createdAt,value
2023-05-25T00:09:43.915Z,1017.91
2023-05-25T00:20:20.654Z,1017.92
2023-05-25T00:30:20.382Z,1017.79
2023-05-25T00:36:07.385Z,1017.76
2023-05-25T00:42:02.214Z,1017.72
2023-05-25T00:53:08.822Z,1017.71
2023-05-25T00:59:00.189Z,1017.71
2023-05-25T01:05:17.600Z,1017.59
2023-05-25T01:11:15.250Z,1017.65
2023-05-25T01:17:01.275Z,1017.57
2023-05-25T01:23:31.847Z,1017.60
2023-05-25T01:35:21.694Z,1017.59
2023-05-25T01:41:19.085Z,1017.63
2023-05-25T01:52:57.648Z,1017.54
2023-05-25T01:59:28.875Z,1017.57
2023-05-25T02:11:14.070Z,1017.62
2023-05-25T02:17:15.765Z,1017.52
2023-05-25T02:30:10.056Z,1017.45
2023-05-25T02:35:57.550Z,1017.43
2023-05-25T02:47:38.828Z,1017.42
2023-05-25T02:54:09.646Z,1017.49
2023-05-25T03:00:01.459Z,1017.47
2023-05-25T03:06:51.089Z,1017.49
2023-05-25T03:12:49.733Z,1017.50
2023-05-25T03:18:45.229Z,1017.62
2023-05-25T03:24:32.842Z,1017.59
2023-05-25T03:31:30.702Z,1017.70
2023-05-25T03:40:28.267Z,1017.55
2023-05-25T03:46:15.460Z,1017.64
2023-05-25T03:52:11.244Z,1017.52
2023-05-25T03:59:17.388Z,1017.55
2023-05-25T04:05:56.664Z,1017.71
2023-05-25T04:11:44.472Z,1017.84
2023-05-25T04:17:40.334Z,1017.90
2023-05-25T04:23:22.778Z,1017.89
2023-05-25T04:34:37.421Z,1017.94
2023-05-25T04:52:06.573Z,1017.93
2023-05-25T04:57:53.849Z,1017.96
2023-05-25T05:03:42.418Z,1018.03
2023-05-25T05:09:31.140Z,1017.98
2023-05-25T05:15:40.978Z,1017.98
2023-05-25T05:20:44.607Z,1018.14
2023-05-25T05:27:11.101Z,1018.21
2023-05-25T05:33:12.046Z,1018.23
2023-05-25T05:44:16.065Z,1018.32
2023-05-25T05:50:03.626Z,1018.28
2023-05-25T06:01:55.842Z,1018.25
2023-05-25T06:08:36.274Z,1018.28
2023-05-25T06:14:40.754Z,1018.29
2023-05-25T06:20:35.810Z,1018.29
2023-05-25T06:38:13.400Z,1018.33
2023-05-25T06:44:00.635Z,1018.38
2023-05-25T06:49:23.102Z,1018.39
2023-05-25T06:54:45.481Z,1018.43
2023-05-25T07:04:03.488Z,1018.51
2023-05-25T07:05:07.248Z,1018.57
2023-05-25T07:10:15.494Z,1018.56
2023-05-25T07:15:58.744Z,1018.58
2023-05-25T07:21:11.472Z,1018.61
2023-05-25T07:26:31.898Z,1018.57
2023-05-25T07:31:39.478Z,1018.55
2023-05-25T07:36:48.718Z,1018.55
2023-05-25T07:42:05.463Z,1018.62
2023-05-25T07:47:09.442Z,1018.61
2023-05-25T07:52:23.651Z,1018.69
2023-05-25T07:57:29.910Z,1018.57
2023-05-25T08:02:39.987Z,1018.65
2023-05-25T08:13:14.262Z,1018.62
2023-05-25T08:19:14.858Z,1018.64
2023-05-25T08:24:57.345Z,1018.63
2023-05-25T08:30:42.940Z,1018.76
2023-05-25T08:36:28.426Z,1018.78
2023-05-25T08:42:15.837Z,1018.73
2023-05-25T08:47:58.468Z,1018.84
2023-05-25T09:03:42.786Z,1018.96
2023-05-25T09:08:46.839Z,1018.98
2023-05-25T09:13:55.005Z,1019.05
2023-05-25T09:19:10.994Z,1019.10
2023-05-25T09:24:25.783Z,1019.13
2023-05-25T09:29:33.512Z,1019.17
2023-05-25T09:29:41.859Z,1019.01
2023-05-25T09:35:18.049Z,1019.23
2023-05-25T09:40:36.579Z,1019.24
2023-05-25T09:45:49.684Z,1019.25
2023-05-25T09:51:58.265Z,1019.26
2023-05-25T09:57:09.175Z,1019.29
2023-05-25T10:01:41.248Z,1019.34
2023-05-25T10:07:24.533Z,1019.22
2023-05-25T10:12:32.318Z,1019.29
2023-05-25T10:18:19.511Z,1019.37
2023-05-25T10:23:31.841Z,1019.31
2023-05-25T10:28:39.826Z,1019.33
2023-05-25T10:34:27.190Z,1019.24
2023-05-25T10:40:09.651Z,1019.21
2023-05-25T10:45:26.446Z,1019.26
2023-05-25T10:50:49.658Z,1019.29
2023-05-25T10:56:06.672Z,1019.29
2023-05-25T11:01:18.764Z,1019.25
2023-05-25T11:06:42.232Z,1019.26
2023-05-25T11:12:24.732Z,1019.28
2023-05-25T11:17:40.242Z,1019.23
2023-05-25T11:22:50.381Z,1019.32
2023-05-25T11:27:56.146Z,1019.30
2023-05-25T11:33:07.487Z,1019.25
2023-05-25T11:45:07.338Z,1019.23
2023-05-25T11:54:35.584Z,1019.17
2023-05-25T12:00:23.894Z,1019.14
2023-05-25T12:06:12.664Z,1019.17
2023-05-25T12:11:55.117Z,1019.07
2023-05-25T12:17:40.056Z,1019.13
2023-05-25T12:28:17.793Z,1019.05
2023-05-25T12:33:56.883Z,1019.09
2023-05-25T12:40:00.945Z,1019.06
2023-05-25T12:44:47.069Z,1019.06
2023-05-25T12:50:03.149Z,1019.17
2023-05-25T12:55:44.020Z,1019.02
2023-05-25T13:01:36.072Z,1018.98
2023-05-25T13:06:44.720Z,1018.96
2023-05-25T13:18:00.442Z,1018.99
2023-05-25T13:23:37.205Z,1018.98
2023-05-25T13:29:19.496Z,1019.05
2023-05-25T13:34:27.281Z,1019.04
2023-05-25T13:39:46.061Z,1019.08
2023-05-25T13:45:43.189Z,1019.15
2023-05-25T13:51:28.854Z,1019.08
2023-05-25T13:57:18.750Z,1019.07
2023-05-25T14:02:31.642Z,1019.20
2023-05-25T14:08:29.133Z,1019.12
2023-05-25T14:13:33.642Z,1019.17
2023-05-25T14:18:43.741Z,1019.25
2023-05-25T14:24:00.373Z,1019.25
2023-05-25T14:29:16.318Z,1019.16
2023-05-25T14:34:30.330Z,1019.16
2023-05-25T14:40:44.406Z,1019.27
2023-05-25T14:46:15.615Z,1019.19
2023-05-25T14:50:48.299Z,1019.30
2023-05-25T14:57:13.080Z,1019.26
2023-05-25T15:02:57.494Z,1019.36
2023-05-25T15:07:56.529Z,1019.40
2023-05-25T15:13:40.531Z,1019.47
2023-05-25T15:19:28.921Z,1019.54
2023-05-25T15:24:51.277Z,1019.53
2023-05-25T15:30:21.905Z,1019.62
2023-05-25T15:35:39.236Z,1019.62
2023-05-25T15:40:46.618Z,1019.70
2023-05-25T15:45:58.084Z,1019.76
2023-05-25T15:51:43.008Z,1019.74
2023-05-25T15:57:28.859Z,1019.75
2023-05-25T16:03:20.519Z,1019.73
2023-05-25T16:08:32.594Z,1019.68
2023-05-25T16:14:13.586Z,1019.78
2023-05-25T16:19:22.304Z,1019.85
2023-05-25T16:24:37.146Z,1019.88
2023-05-25T16:29:57.187Z,1019.97
2023-05-25T16:35:03.294Z,1019.95
2023-05-25T16:42:46.901Z,1020.03
2023-05-25T16:46:06.904Z,1020.06
2023-05-25T16:50:36.173Z,1020.05
2023-05-25T16:55:50.873Z,1020.06
2023-05-25T17:01:02.408Z,1020.11
2023-05-25T17:06:31.266Z,1020.14
2023-05-25T17:11:46.083Z,1020.14
2023-05-25T17:17:13.753Z,1020.15
2023-05-25T17:22:58.443Z,1020.13
2023-05-25T17:28:20.046Z,1020.19
2023-05-25T17:34:04.560Z,1020.19
2023-05-25T17:39:21.244Z,1020.17
2023-05-25T17:44:29.011Z,1020.21
2023-05-25T17:49:41.743Z,1020.24
2023-05-25T17:54:57.868Z,1020.26
2023-05-25T18:00:24.460Z,1020.32
2023-05-25T18:06:52.136Z,1020.42
2023-05-25T18:11:31.671Z,1020.40
2023-05-25T18:16:45.037Z,1020.42
2023-05-25T18:21:56.882Z,1020.46
2023-05-25T18:32:13.567Z,1020.51
2023-05-25T18:33:13.811Z,1020.46
2023-05-25T18:38:53.781Z,1020.46
2023-05-25T18:49:50.772Z,1020.47
2023-05-25T18:55:07.850Z,1020.44
2023-05-25T19:00:31.203Z,1020.44
2023-05-25T19:05:47.578Z,1020.46
2023-05-25T19:12:14.515Z,1020.50
2023-05-25T19:16:51.236Z,1020.59
2023-05-25T19:22:47.017Z,1020.62
2023-05-25T19:28:25.762Z,1020.66
2023-05-25T19:35:15.974Z,1020.76
2023-05-25T19:40:32.754Z,1020.80
2023-05-25T19:46:33.527Z,1020.88
2023-05-25T19:51:31.377Z,1020.85
2023-05-25T19:56:44.523Z,1020.88
2023-05-25T20:02:24.892Z,1021.01
2023-05-25T20:07:35.594Z,1021.06
2023-05-25T20:14:38.815Z,1021.08
2023-05-25T20:18:14.141Z,1021.13
2023-05-25T20:23:31.162Z,1021.17
2023-05-25T20:29:04.637Z,1021.17
2023-05-25T20:34:34.736Z,1021.18
2023-05-25T20:39:56.860Z,1021.13
2023-05-25T20:45:18.451Z,1021.17
2023-05-25T20:50:44.337Z,1021.20
2023-05-25T21:01:39.653Z,1021.19
2023-05-25T21:01:57.406Z,1021.24
2023-05-25T21:06:32.777Z,1021.17
2023-05-25T21:12:18.557Z,1021.15
2023-05-25T21:19:23.434Z,1021.17
2023-05-25T21:22:42.841Z,1021.15
2023-05-25T21:27:56.888Z,1021.16
2023-05-25T21:33:05.305Z,1021.20
2023-05-25T21:38:15.916Z,1021.19
2023-05-25T21:43:56.363Z,1021.18
2023-05-25T21:49:14.901Z,1021.19
2023-05-25T21:54:20.846Z,1021.20
2023-05-25T21:59:50.972Z,1021.18
2023-05-25T22:05:31.436Z,1021.22
2023-05-25T22:10:56.484Z,1021.25
2023-05-25T22:18:06.395Z,1021.32
2023-05-25T22:22:05.421Z,1021.36
2023-05-25T22:26:54.129Z,1021.41
2023-05-25T22:43:11.197Z,1021.36
2023-05-25T22:49:22.214Z,1021.35
2023-05-25T22:55:17.304Z,1021.27
2023-05-25T23:00:34.682Z,1021.30
2023-05-25T23:05:58.860Z,1021.28
2023-05-25T23:11:27.877Z,1021.32
2023-05-25T23:17:08.488Z,1021.38
2023-05-25T23:23:45.399Z,1021.32
2023-05-25T23:28:28.101Z,1021.27
2023-05-25T23:34:56.003Z,1021.30
2023-05-25T23:40:56.203Z,1021.25
2023-05-25T23:46:45.906Z,1021.22
2023-05-25T23:52:29.811Z,1021.19
