createdAt,value
2022-12-05T00:05:29.785Z,33.5
2022-12-05T00:10:52.700Z,33.5
2022-12-05T00:21:53.276Z,33.4
2022-12-05T00:27:31.440Z,33.4
2022-12-05T00:32:53.338Z,33.4
2022-12-05T00:38:29.432Z,33.3
2022-12-05T00:44:14.899Z,33.3
2022-12-05T00:55:15.417Z,33.3
2022-12-05T01:00:53.702Z,33.2
2022-12-05T01:06:16.966Z,33.2
2022-12-05T01:11:58.144Z,33.1
2022-12-05T01:22:43.679Z,33.1
2022-12-05T01:28:05.758Z,33.1
2022-12-05T01:33:44.473Z,33.1
2022-12-05T01:39:06.989Z,33
2022-12-05T01:49:56.390Z,32.9
2022-12-05T01:55:19.375Z,32.9
2022-12-05T02:00:56.815Z,32.9
2022-12-05T02:06:20.161Z,32.9
2022-12-05T02:11:43.009Z,33
2022-12-05T02:17:07.472Z,33.3
2022-12-05T02:22:45.642Z,33.8
2022-12-05T02:28:22.755Z,34.4
2022-12-05T02:33:44.864Z,35
2022-12-05T02:39:22.033Z,35.6
2022-12-05T02:45:00.012Z,36.3
2022-12-05T02:50:37.933Z,37
2022-12-05T02:56:15.824Z,37.7
2022-12-05T03:01:53.728Z,38.4
2022-12-05T03:07:31.214Z,39.1
2022-12-05T03:12:54.040Z,39.4
2022-12-05T03:18:32.302Z,39.7
2022-12-05T03:24:10.289Z,39.9
2022-12-05T03:35:10.435Z,40.3
2022-12-05T03:40:32.886Z,40.4
2022-12-05T03:46:12.138Z,40.4
2022-12-05T03:51:34.534Z,40.4
2022-12-05T03:57:47.231Z,40.4
2022-12-05T04:03:09.372Z,40.4
2022-12-05T04:08:48.077Z,40.4
2022-12-05T04:14:26.221Z,40.4
2022-12-05T04:20:05.397Z,40.3
2022-12-05T04:30:35.085Z,40.3
2022-12-05T04:35:58.303Z,40.3
2022-12-05T04:51:45.859Z,40.4
2022-12-05T04:57:14.293Z,40.5
2022-12-05T05:02:52.114Z,40.6
2022-12-05T05:08:35.692Z,40.6
2022-12-05T05:14:14.969Z,40.6
2022-12-05T05:19:52.259Z,40.6
2022-12-05T05:25:30.281Z,40.6
2022-12-05T05:30:54.860Z,40.6
2022-12-05T05:36:38.002Z,40.6
2022-12-05T05:42:22.751Z,40.5
2022-12-05T05:48:00.555Z,40.4
2022-12-05T05:53:45.020Z,40.4
2022-12-05T06:04:40.880Z,40.3
2022-12-05T06:10:23.749Z,40.3
2022-12-05T06:16:01.354Z,40.3
2022-12-05T06:21:45.861Z,40.3
2022-12-05T06:27:23.288Z,40.1
2022-12-05T06:33:06.340Z,40
2022-12-05T06:38:44.040Z,39.9
2022-12-05T06:44:21.731Z,39.8
2022-12-05T06:49:49.139Z,39.8
2022-12-05T06:55:26.893Z,39.7
2022-12-05T07:01:05.350Z,39.6
2022-12-05T07:06:47.462Z,39.6
2022-12-05T07:12:28.227Z,39.5
2022-12-05T07:18:31.767Z,39.4
2022-12-05T07:24:44.006Z,39.4
2022-12-05T07:30:28.950Z,39.3
2022-12-05T07:35:51.082Z,39.3
2022-12-05T07:41:30.297Z,39.3
2022-12-05T07:47:08.373Z,39.4
2022-12-05T07:52:48.274Z,39.3
2022-12-05T07:58:27.148Z,39.3
2022-12-05T08:04:07.671Z,39.4
2022-12-05T08:09:48.680Z,39.3
2022-12-05T08:15:32.135Z,39.1
2022-12-05T08:20:57.650Z,38.9
2022-12-05T08:26:35.200Z,38.9
2022-12-05T08:31:58.311Z,38.8
2022-12-05T08:37:39.741Z,38.7
2022-12-05T08:43:19.269Z,38.7
2022-12-05T08:49:02.175Z,38.6
2022-12-05T08:54:39.451Z,38.6
2022-12-05T09:00:27.777Z,38.6
2022-12-05T09:06:32.729Z,38.7
2022-12-05T09:12:11.241Z,38.7
2022-12-05T09:17:50.935Z,38.7
2022-12-05T09:23:32.653Z,38.6
2022-12-05T09:29:16.087Z,38.6
2022-12-05T09:34:54.201Z,38.6
2022-12-05T09:41:01.381Z,38.6
2022-12-05T09:46:40.485Z,38.6
2022-12-05T09:52:22.634Z,38.6
2022-12-05T09:58:06.754Z,38.5
2022-12-05T10:03:45.092Z,38.4
2022-12-05T10:09:30.464Z,38.2
2022-12-05T10:15:08.946Z,37.9
2022-12-05T10:20:50.237Z,37.8
2022-12-05T10:27:02.753Z,37.6
2022-12-05T10:32:46.950Z,37.6
2022-12-05T10:38:30.476Z,37.4
2022-12-05T10:44:13.688Z,37.4
2022-12-05T10:49:57.571Z,37.3
2022-12-05T10:55:35.591Z,37.2
2022-12-05T11:02:00.926Z,37.1
2022-12-05T11:07:40.244Z,37.3
2022-12-05T11:13:50.740Z,37.4
2022-12-05T11:19:35.873Z,37.4
2022-12-05T11:25:17.384Z,37.4
2022-12-05T11:30:59.712Z,37.4
2022-12-05T11:36:38.509Z,37.5
2022-12-05T11:42:08.186Z,37.4
2022-12-05T11:47:34.549Z,37.4
2022-12-05T11:53:13.973Z,37.4
2022-12-05T11:59:31.188Z,37.4
2022-12-05T12:05:13.153Z,37.4
2022-12-05T12:10:56.534Z,37.3
2022-12-05T12:16:41.345Z,37.3
2022-12-05T12:22:24.627Z,37.3
2022-12-05T12:28:04.558Z,37.3
2022-12-05T12:39:08.229Z,37.2
2022-12-05T12:45:15.563Z,37.1
2022-12-05T12:51:00.658Z,37.1
2022-12-05T12:57:16.141Z,36.9
2022-12-05T13:02:56.473Z,36.8
2022-12-05T13:08:40.008Z,36.6
2022-12-05T13:14:06.480Z,36.6
2022-12-05T13:19:33.261Z,36.6
2022-12-05T13:25:16.545Z,36.6
2022-12-05T13:36:29.429Z,36.6
2022-12-05T13:42:08.106Z,36.6
2022-12-05T13:48:02.338Z,36.5
2022-12-05T13:53:45.790Z,36.4
2022-12-05T13:59:29.641Z,36.4
2022-12-05T14:05:12.848Z,36.4
2022-12-05T14:10:50.541Z,36.3
2022-12-05T14:16:33.665Z,36.3
2022-12-05T14:22:18.831Z,36.3
2022-12-05T14:28:09.725Z,36.2
2022-12-05T14:33:48.173Z,36.2
2022-12-05T14:39:29.206Z,36.1
2022-12-05T14:45:14.215Z,36
2022-12-05T14:50:44.633Z,36
2022-12-05T14:56:14.594Z,36
2022-12-05T15:01:54.501Z,35.9
2022-12-05T15:07:37.953Z,35.9
2022-12-05T15:13:49.039Z,35.8
2022-12-05T15:19:27.936Z,35.8
2022-12-05T15:25:10.448Z,35.8
2022-12-05T15:36:41.944Z,35.6
2022-12-05T15:42:29.158Z,35.5
2022-12-05T15:48:11.045Z,35.4
2022-12-05T15:53:48.909Z,35.4
2022-12-05T15:59:35.950Z,35.4
2022-12-05T16:05:19.261Z,35.4
2022-12-05T16:11:02.358Z,35.4
2022-12-05T16:17:15.716Z,35.4
2022-12-05T16:22:43.670Z,35.3
2022-12-05T16:28:21.432Z,35.3
2022-12-05T16:34:00.644Z,35.3
2022-12-05T16:39:38.577Z,35.3
2022-12-05T16:45:24.416Z,35.2
2022-12-05T16:51:08.509Z,35.2
2022-12-05T17:07:50.698Z,35
2022-12-05T17:13:31.722Z,34.7
2022-12-05T17:19:00.714Z,34.7
2022-12-05T17:24:38.604Z,34.6
2022-12-05T17:29:51.901Z,34.6
2022-12-05T17:35:30.048Z,34.6
2022-12-05T17:41:08.454Z,34.6
2022-12-05T17:46:49.673Z,34.5
2022-12-05T17:52:39.423Z,34.5
2022-12-05T17:58:01.551Z,34.4
2022-12-05T18:03:24.191Z,34.4
2022-12-05T18:08:50.988Z,34.4
2022-12-05T18:14:12.861Z,34.4
2022-12-05T18:19:10.119Z,34.3
2022-12-05T18:24:19.137Z,34.3
2022-12-05T18:29:59.835Z,34.3
2022-12-05T18:35:29.228Z,34.2
2022-12-05T18:41:07.201Z,34.2
2022-12-05T18:46:30.535Z,34.1
2022-12-05T18:52:40.072Z,34.1
2022-12-05T18:59:22.417Z,34.1
2022-12-05T19:05:04.934Z,34
2022-12-05T19:10:43.248Z,33.9
2022-12-05T19:15:51.506Z,33.9
2022-12-05T19:21:00.397Z,33.9
2022-12-05T19:26:41.876Z,33.9
2022-12-05T19:32:22.442Z,33.8
2022-12-05T19:37:31.771Z,33.8
2022-12-05T19:43:10.828Z,33.8
2022-12-05T19:54:18.531Z,33.7
2022-12-05T20:00:00.495Z,33.6
2022-12-05T20:10:51.622Z,33.5
2022-12-05T20:16:47.309Z,33.4
2022-12-05T20:22:10.668Z,33.4
2022-12-05T20:27:49.492Z,33.3
2022-12-05T20:33:27.677Z,33.1
2022-12-05T20:38:53.619Z,32.9
2022-12-05T20:44:34.004Z,32.9
2022-12-05T20:50:12.535Z,32.9
2022-12-05T20:55:50.291Z,33.3
2022-12-05T21:01:28.846Z,33.9
2022-12-05T21:07:13.683Z,34.8
2022-12-05T21:12:54.458Z,35.6
2022-12-05T21:18:33.040Z,36.1
2022-12-05T21:24:11.191Z,36.3
2022-12-05T21:29:49.309Z,36.5
2022-12-05T21:35:12.340Z,36.6
2022-12-05T21:45:55.445Z,36.6
2022-12-05T21:51:33.499Z,36.6
2022-12-05T21:57:11.463Z,36.6
2022-12-05T22:02:39.897Z,36.6
2022-12-05T22:08:23.017Z,36.6
2022-12-05T22:14:00.875Z,36.6
2022-12-05T22:19:39.488Z,36.6
2022-12-05T22:25:18.430Z,36.6
2022-12-05T22:30:58.894Z,36.6
2022-12-05T22:42:05.044Z,36.6
2022-12-05T22:47:43.056Z,36.5
2022-12-05T22:53:22.224Z,36.5
2022-12-05T22:59:00.554Z,36.4
2022-12-05T23:04:39.311Z,36.4
2022-12-05T23:10:21.320Z,36.4
2022-12-05T23:16:00.105Z,36.4
2022-12-05T23:21:39.148Z,36.4
2022-12-05T23:27:16.831Z,36.4
2022-12-05T23:32:55.111Z,36.4
2022-12-05T23:38:34.985Z,36.3
2022-12-05T23:44:13.374Z,36.3
2022-12-05T23:49:52.957Z,36.3
2022-12-05T23:55:30.310Z,36.3
