createdAt,value
2022-11-15T00:03:45.638Z,6.46
2022-11-15T00:09:26.389Z,6.44
2022-11-15T00:15:07.627Z,6.45
2022-11-15T00:20:47.811Z,6.47
2022-11-15T00:26:28.389Z,6.44
2022-11-15T00:32:09.200Z,6.35
2022-11-15T00:37:49.728Z,6.30
2022-11-15T00:43:30.486Z,6.28
2022-11-15T00:49:10.916Z,6.19
2022-11-15T00:54:51.079Z,6.12
2022-11-15T01:00:31.536Z,6.03
2022-11-15T01:06:12.946Z,5.95
2022-11-15T01:11:53.314Z,5.87
2022-11-15T01:17:33.938Z,5.73
2022-11-15T01:23:14.721Z,5.67
2022-11-15T01:28:55.279Z,5.67
2022-11-15T01:34:35.769Z,5.66
2022-11-15T01:40:16.303Z,5.70
2022-11-15T01:46:15.975Z,5.70
2022-11-15T01:51:56.649Z,5.73
2022-11-15T01:57:37.529Z,5.71
2022-11-15T02:03:18.335Z,5.58
2022-11-15T02:09:00.160Z,5.48
2022-11-15T02:14:42.768Z,5.51
2022-11-15T02:20:45.406Z,5.56
2022-11-15T02:26:42.518Z,5.49
2022-11-15T02:32:49.924Z,5.42
2022-11-15T02:38:48.550Z,5.40
2022-11-15T02:44:47.265Z,5.43
2022-11-15T02:50:30.948Z,5.36
2022-11-15T02:56:13.288Z,5.26
2022-11-15T03:02:29.898Z,5.24
2022-11-15T03:08:16.810Z,5.18
2022-11-15T03:14:16.692Z,5.11
2022-11-15T03:20:00.119Z,5.08
2022-11-15T03:25:47.404Z,5.09
2022-11-15T03:31:51.820Z,5.05
2022-11-15T03:37:55.832Z,4.97
2022-11-15T03:43:57.508Z,4.89
2022-11-15T03:49:43.595Z,4.83
2022-11-15T03:55:24.372Z,4.81
2022-11-15T04:01:04.972Z,4.81
2022-11-15T04:06:45.835Z,4.85
2022-11-15T04:12:32.063Z,4.89
2022-11-15T04:18:12.691Z,4.97
2022-11-15T04:23:52.869Z,5.03
2022-11-15T04:29:36.115Z,5.04
2022-11-15T04:35:16.808Z,5.09
2022-11-15T04:40:57.084Z,5.11
2022-11-15T04:46:37.521Z,5.09
2022-11-15T04:52:17.854Z,5.03
2022-11-15T04:58:00.765Z,5.06
2022-11-15T05:04:01.030Z,5.07
2022-11-15T05:09:41.629Z,5.05
2022-11-15T05:15:22.113Z,5.07
2022-11-15T05:21:07.491Z,5.08
2022-11-15T05:26:48.251Z,5.05
2022-11-15T05:32:30.547Z,5.05
2022-11-15T05:38:11.073Z,5.03
2022-11-15T05:43:52.494Z,4.98
2022-11-15T05:49:36.372Z,4.95
2022-11-15T05:55:17.092Z,4.92
2022-11-15T06:00:58.637Z,4.88
2022-11-15T06:06:39.578Z,4.86
2022-11-15T06:12:19.990Z,4.90
2022-11-15T06:18:00.394Z,4.88
2022-11-15T06:23:40.811Z,4.88
2022-11-15T06:29:21.266Z,4.85
2022-11-15T06:35:01.694Z,4.81
2022-11-15T06:40:42.162Z,4.71
2022-11-15T06:46:22.631Z,4.63
2022-11-15T06:52:03.299Z,4.71
2022-11-15T06:57:52.485Z,4.69
2022-11-15T07:03:35.210Z,4.74
2022-11-15T07:09:15.895Z,4.90
2022-11-15T07:14:56.684Z,5.12
2022-11-15T07:20:37.151Z,5.36
2022-11-15T07:26:17.414Z,5.50
2022-11-15T07:32:59.935Z,5.58
2022-11-15T07:39:03.836Z,5.72
2022-11-15T07:44:44.822Z,5.81
2022-11-15T07:50:27.817Z,5.75
2022-11-15T07:56:31.488Z,5.69
2022-11-15T08:02:19.523Z,5.64
2022-11-15T08:08:00.349Z,5.65
2022-11-15T08:14:41.222Z,5.68
2022-11-15T08:21:22.154Z,5.97
2022-11-15T08:28:03.561Z,6.37
2022-11-15T08:34:44.780Z,6.78
2022-11-15T08:41:14.144Z,7.17
2022-11-15T08:47:55.416Z,7.51
2022-11-15T08:54:44.279Z,7.88
2022-11-15T09:00:26.000Z,8.19
2022-11-15T09:06:08.885Z,8.43
2022-11-15T09:11:50.254Z,8.68
2022-11-15T09:17:30.949Z,8.93
2022-11-15T09:23:12.267Z,9.22
2022-11-15T09:28:52.855Z,9.45
2022-11-15T09:34:33.946Z,9.67
2022-11-15T09:40:18.122Z,9.90
2022-11-15T09:46:24.107Z,10.15
2022-11-15T09:52:11.259Z,10.37
2022-11-15T09:57:41.095Z,10.50
2022-11-15T10:03:12.083Z,10.65
2022-11-15T10:08:55.273Z,10.81
2022-11-15T10:15:24.790Z,11.09
2022-11-15T10:21:18.811Z,11.26
2022-11-15T10:26:48.431Z,11.39
2022-11-15T10:32:52.316Z,11.49
2022-11-15T10:39:09.462Z,11.58
2022-11-15T10:45:14.615Z,11.61
2022-11-15T10:51:45.770Z,11.60
2022-11-15T10:57:31.019Z,11.65
2022-11-15T11:02:58.919Z,11.87
2022-11-15T11:09:43.508Z,11.96
2022-11-15T11:16:26.803Z,12.18
2022-11-15T11:22:15.282Z,12.49
2022-11-15T11:27:40.322Z,12.75
2022-11-15T11:33:19.751Z,12.89
2022-11-15T11:39:03.181Z,13.10
2022-11-15T11:44:33.502Z,13.29
2022-11-15T11:50:01.994Z,13.44
2022-11-15T11:55:42.281Z,13.69
2022-11-15T12:01:36.036Z,13.91
2022-11-15T12:07:40.535Z,14.02
2022-11-15T12:14:21.294Z,14.04
2022-11-15T12:20:59.597Z,13.89
2022-11-15T12:27:41.550Z,13.75
2022-11-15T12:34:16.044Z,13.67
2022-11-15T12:40:19.468Z,13.61
2022-11-15T12:45:43.769Z,13.59
2022-11-15T12:51:08.335Z,13.52
2022-11-15T12:56:33.817Z,13.42
2022-11-15T13:01:59.712Z,13.29
2022-11-15T13:07:38.440Z,13.19
2022-11-15T13:13:07.863Z,13.10
2022-11-15T13:18:40.570Z,13.02
2022-11-15T13:24:02.310Z,12.96
2022-11-15T13:29:24.460Z,12.92
2022-11-15T13:34:54.000Z,12.85
2022-11-15T13:40:28.668Z,12.77
2022-11-15T13:46:17.061Z,12.72
2022-11-15T13:51:55.496Z,12.70
2022-11-15T13:57:34.855Z,12.71
2022-11-15T14:03:08.299Z,12.71
2022-11-15T14:09:20.687Z,12.67
2022-11-15T14:16:06.127Z,12.65
2022-11-15T14:22:18.908Z,12.62
2022-11-15T14:28:04.589Z,12.59
2022-11-15T14:33:31.794Z,12.56
2022-11-15T14:38:55.348Z,12.52
2022-11-15T14:44:19.618Z,12.50
2022-11-15T14:49:42.288Z,12.49
2022-11-15T14:56:04.757Z,12.47
2022-11-15T15:02:51.063Z,12.41
2022-11-15T15:08:38.162Z,12.32
2022-11-15T15:15:00.913Z,12.25
2022-11-15T15:21:43.648Z,12.17
2022-11-15T15:28:32.947Z,12.15
2022-11-15T15:35:17.373Z,12.14
2022-11-15T15:42:01.007Z,12.08
2022-11-15T15:47:45.358Z,12.00
2022-11-15T15:53:11.938Z,11.94
2022-11-15T15:59:34.903Z,11.85
2022-11-15T16:06:17.570Z,11.82
2022-11-15T16:12:43.929Z,11.78
2022-11-15T16:18:26.340Z,11.71
2022-11-15T16:24:28.723Z,11.64
2022-11-15T16:31:11.810Z,11.63
2022-11-15T16:38:02.703Z,11.60
2022-11-15T16:44:46.700Z,11.52
2022-11-15T16:51:29.691Z,11.43
2022-11-15T16:58:12.057Z,11.39
2022-11-15T17:04:37.964Z,11.38
2022-11-15T17:11:04.129Z,11.32
2022-11-15T17:16:26.486Z,11.24
2022-11-15T17:21:51.782Z,11.21
2022-11-15T17:27:13.815Z,11.17
2022-11-15T17:32:39.225Z,11.03
2022-11-15T17:38:01.022Z,10.90
2022-11-15T17:43:22.532Z,10.90
2022-11-15T17:48:45.045Z,10.95
2022-11-15T17:54:13.737Z,10.98
2022-11-15T17:59:40.968Z,10.98
2022-11-15T18:05:03.404Z,10.93
2022-11-15T18:10:25.330Z,10.90
2022-11-15T18:15:55.223Z,10.92
2022-11-15T18:21:20.303Z,10.91
2022-11-15T18:26:42.172Z,10.85
2022-11-15T18:32:11.721Z,10.75
2022-11-15T18:37:33.511Z,10.72
2022-11-15T18:42:55.256Z,10.72
2022-11-15T18:48:17.303Z,10.69
2022-11-15T18:53:40.781Z,10.69
2022-11-15T18:59:04.258Z,10.64
2022-11-15T19:04:25.947Z,10.61
2022-11-15T19:09:48.458Z,10.62
2022-11-15T19:15:10.898Z,10.60
2022-11-15T19:20:32.507Z,10.56
2022-11-15T19:25:59.373Z,10.54
2022-11-15T19:31:23.777Z,10.53
2022-11-15T19:36:46.679Z,10.54
2022-11-15T19:42:41.385Z,10.53
2022-11-15T19:48:23.755Z,10.55
2022-11-15T19:53:45.799Z,10.59
2022-11-15T19:59:08.234Z,10.56
2022-11-15T20:04:29.790Z,10.53
2022-11-15T20:09:52.452Z,10.50
2022-11-15T20:15:14.568Z,10.48
2022-11-15T20:20:36.763Z,10.48
2022-11-15T20:25:58.651Z,10.46
2022-11-15T20:31:21.918Z,10.47
2022-11-15T20:36:43.996Z,10.53
2022-11-15T20:42:47.777Z,10.52
2022-11-15T20:48:30.715Z,10.51
2022-11-15T20:53:53.362Z,10.55
2022-11-15T21:00:17.553Z,10.57
2022-11-15T21:06:09.863Z,10.56
2022-11-15T21:12:35.670Z,10.54
2022-11-15T21:18:41.680Z,10.57
2022-11-15T21:24:26.339Z,10.58
2022-11-15T21:30:30.926Z,10.57
2022-11-15T21:36:12.962Z,10.56
2022-11-15T21:41:35.224Z,10.59
2022-11-15T21:46:57.182Z,10.61
2022-11-15T21:52:19.298Z,10.61
2022-11-15T21:57:41.496Z,10.60
2022-11-15T22:03:03.247Z,10.57
2022-11-15T22:08:25.712Z,10.59
2022-11-15T22:13:47.901Z,10.59
2022-11-15T22:19:10.189Z,10.58
2022-11-15T22:24:32.144Z,10.52
2022-11-15T22:29:53.678Z,10.53
2022-11-15T22:35:16.297Z,10.54
2022-11-15T22:40:38.669Z,10.51
2022-11-15T22:46:02.343Z,10.49
2022-11-15T22:51:24.275Z,10.50
2022-11-15T22:56:46.741Z,10.50
2022-11-15T23:02:11.690Z,10.47
2022-11-15T23:07:37.414Z,10.44
2022-11-15T23:13:17.417Z,10.45
2022-11-15T23:18:43.599Z,10.45
2022-11-15T23:24:06.123Z,10.42
2022-11-15T23:29:29.111Z,10.35
2022-11-15T23:35:51.909Z,10.37
2022-11-15T23:41:57.983Z,10.38
2022-11-15T23:47:47.898Z,10.29
2022-11-15T23:53:09.868Z,10.20
2022-11-15T23:58:33.054Z,10.23
