createdAt,value
2018-04-27T00:02:22.548Z,8.70
2018-04-27T00:04:50.073Z,8.70
2018-04-27T00:07:17.597Z,8.70
2018-04-27T00:09:45.106Z,8.70
2018-04-27T00:12:12.641Z,8.70
2018-04-27T00:14:40.942Z,8.60
2018-04-27T00:17:08.465Z,8.60
2018-04-27T00:19:35.983Z,8.60
2018-04-27T00:22:03.510Z,8.60
2018-04-27T00:24:31.033Z,8.50
2018-04-27T00:26:58.561Z,8.50
2018-04-27T00:29:26.095Z,8.50
2018-04-27T00:31:53.627Z,8.50
2018-04-27T00:34:21.980Z,8.60
2018-04-27T00:36:49.521Z,8.50
2018-04-27T00:39:17.018Z,8.60
2018-04-27T00:41:45.313Z,8.50
2018-04-27T00:44:12.843Z,8.50
2018-04-27T00:46:40.367Z,8.50
2018-04-27T00:49:07.894Z,8.60
2018-04-27T00:51:35.419Z,8.60
2018-04-27T00:54:03.725Z,8.50
2018-04-27T00:56:31.254Z,8.50
2018-04-27T00:58:59.541Z,8.50
2018-04-27T01:01:27.831Z,8.40
2018-04-27T01:03:55.355Z,8.40
2018-04-27T01:06:22.886Z,8.50
2018-04-27T01:08:50.402Z,8.50
2018-04-27T01:11:18.692Z,8.50
2018-04-27T01:13:46.644Z,8.50
2018-04-27T01:16:14.927Z,8.50
2018-04-27T01:18:42.469Z,8.40
2018-04-27T01:21:10.757Z,8.40
2018-04-27T01:23:39.042Z,8.40
2018-04-27T01:26:06.557Z,8.30
2018-04-27T01:28:34.074Z,8.40
2018-04-27T01:31:01.617Z,8.40
2018-04-27T01:33:29.135Z,8.40
2018-04-27T01:35:56.650Z,8.30
2018-04-27T01:38:24.168Z,8.30
2018-04-27T01:40:52.469Z,8.20
2018-04-27T01:43:19.994Z,8.20
2018-04-27T01:45:48.283Z,8.30
2018-04-27T01:48:16.574Z,8.20
2018-04-27T01:50:44.101Z,8.20
2018-04-27T01:53:11.633Z,8.20
2018-04-27T01:55:39.169Z,8.20
2018-04-27T01:58:06.698Z,8.10
2018-04-27T02:00:34.228Z,8.10
2018-04-27T02:03:01.747Z,8.20
2018-04-27T02:05:29.254Z,8.20
2018-04-27T02:07:56.774Z,8.20
2018-04-27T02:10:24.269Z,8.20
2018-04-27T02:12:52.505Z,8.10
2018-04-27T02:15:19.973Z,8.00
2018-04-27T02:17:47.753Z,8.10
2018-04-27T02:20:15.223Z,8.10
2018-04-27T02:22:42.691Z,8.10
2018-04-27T02:25:10.916Z,8.00
2018-04-27T02:27:38.389Z,8.00
2018-04-27T02:30:05.860Z,8.00
2018-04-27T02:32:33.310Z,8.00
2018-04-27T02:35:00.777Z,8.00
2018-04-27T02:37:28.240Z,8.00
2018-04-27T02:39:55.709Z,8.10
2018-04-27T02:42:23.933Z,7.90
2018-04-27T02:44:51.408Z,7.90
2018-04-27T02:47:18.857Z,7.90
2018-04-27T02:49:46.820Z,7.90
2018-04-27T02:52:14.282Z,7.90
2018-04-27T02:54:41.745Z,7.90
2018-04-27T02:57:09.205Z,7.80
2018-04-27T02:59:36.673Z,7.80
2018-04-27T03:02:04.132Z,7.70
2018-04-27T03:04:31.592Z,7.70
2018-04-27T03:06:59.812Z,7.70
2018-04-27T03:09:27.275Z,7.70
2018-04-27T03:11:54.725Z,7.60
2018-04-27T03:14:22.201Z,7.70
2018-04-27T03:16:49.664Z,7.70
2018-04-27T03:19:17.132Z,7.60
2018-04-27T03:21:44.606Z,7.60
2018-04-27T03:24:12.080Z,7.50
2018-04-27T03:26:40.303Z,7.50
2018-04-27T03:29:08.549Z,7.40
2018-04-27T03:31:36.025Z,7.40
2018-04-27T03:34:03.484Z,7.50
2018-04-27T03:36:30.944Z,7.50
2018-04-27T03:38:58.400Z,7.40
2018-04-27T03:41:25.858Z,7.50
2018-04-27T03:43:53.324Z,7.40
2018-04-27T03:46:20.776Z,7.40
2018-04-27T03:48:48.241Z,7.40
2018-04-27T03:51:15.697Z,7.40
2018-04-27T03:53:43.152Z,7.40
2018-04-27T03:56:10.628Z,7.40
2018-04-27T03:58:38.085Z,7.30
2018-04-27T04:01:17.462Z,7.30
2018-04-27T04:04:08.557Z,7.30
2018-04-27T04:06:36.782Z,7.30
2018-04-27T04:09:04.262Z,7.30
2018-04-27T04:11:31.717Z,7.30
2018-04-27T04:13:59.184Z,7.30
2018-04-27T04:16:26.657Z,7.20
2018-04-27T04:18:54.127Z,7.20
2018-04-27T04:21:21.584Z,7.20
2018-04-27T04:23:49.036Z,7.30
2018-04-27T04:26:16.806Z,7.30
2018-04-27T04:28:45.811Z,7.30
2018-04-27T04:31:13.257Z,7.30
2018-04-27T04:33:40.745Z,7.30
2018-04-27T04:36:08.221Z,7.30
2018-04-27T04:38:35.684Z,7.30
2018-04-27T04:41:03.148Z,7.20
2018-04-27T04:43:30.615Z,7.30
2018-04-27T04:45:58.839Z,7.30
2018-04-27T04:48:26.307Z,7.30
2018-04-27T04:50:53.797Z,7.30
2018-04-27T04:53:21.255Z,7.40
2018-04-27T04:55:48.706Z,7.40
2018-04-27T04:58:16.164Z,7.40
2018-04-27T05:00:43.635Z,7.40
2018-04-27T05:03:11.868Z,7.40
2018-04-27T05:05:39.325Z,7.40
2018-04-27T05:08:06.803Z,7.40
2018-04-27T05:10:34.305Z,7.40
2018-04-27T05:13:01.728Z,7.40
2018-04-27T05:15:29.164Z,7.50
2018-04-27T05:17:56.628Z,7.50
2018-04-27T05:20:23.600Z,7.60
2018-04-27T05:22:52.022Z,7.60
2018-04-27T05:25:19.552Z,7.70
2018-04-27T05:27:47.001Z,7.70
2018-04-27T05:30:14.461Z,7.80
2018-04-27T05:32:41.953Z,7.90
2018-04-27T05:35:09.417Z,7.90
2018-04-27T05:37:36.865Z,7.90
2018-04-27T05:40:04.369Z,7.80
2018-04-27T05:42:32.608Z,7.80
2018-04-27T05:45:00.076Z,7.80
2018-04-27T05:47:27.537Z,7.90
2018-04-27T05:49:54.999Z,7.90
2018-04-27T05:52:22.487Z,8.00
2018-04-27T05:54:49.947Z,8.10
2018-04-27T05:57:17.419Z,8.10
2018-04-27T05:59:44.868Z,8.10
2018-04-27T06:02:12.336Z,8.20
2018-04-27T06:04:39.794Z,8.50
2018-04-27T06:07:07.259Z,8.90
2018-04-27T06:09:34.733Z,9.20
2018-04-27T06:12:02.187Z,9.50
2018-04-27T06:14:29.663Z,9.80
2018-04-27T06:16:57.128Z,10.10
2018-04-27T06:19:24.584Z,10.30
2018-04-27T06:21:52.057Z,10.50
2018-04-27T06:24:20.277Z,10.50
2018-04-27T06:26:47.752Z,10.40
2018-04-27T06:29:15.240Z,10.50
2018-04-27T06:31:43.479Z,10.80
2018-04-27T06:34:10.942Z,10.80
2018-04-27T06:36:38.407Z,11.00
2018-04-27T06:39:05.880Z,11.50
2018-04-27T06:41:34.112Z,11.80
2018-04-27T06:44:01.580Z,11.80
2018-04-27T06:46:29.049Z,11.80
2018-04-27T06:48:56.507Z,12.10
2018-04-27T06:51:23.990Z,11.90
2018-04-27T06:53:52.204Z,12.00
2018-04-27T06:56:19.660Z,12.00
2018-04-27T06:58:47.133Z,12.00
2018-04-27T07:01:14.580Z,11.90
2018-04-27T07:03:42.295Z,11.70
2018-04-27T07:06:09.808Z,11.70
2018-04-27T07:08:37.260Z,11.70
2018-04-27T07:11:04.732Z,11.50
2018-04-27T07:13:32.192Z,11.40
2018-04-27T07:15:59.652Z,11.30
2018-04-27T07:18:27.124Z,11.20
2018-04-27T07:20:54.581Z,11.20
2018-04-27T07:23:22.398Z,11.10
2018-04-27T07:25:49.905Z,11.20
2018-04-27T07:28:17.313Z,11.30
2018-04-27T07:30:44.790Z,11.30
2018-04-27T07:33:12.250Z,11.20
2018-04-27T07:35:39.726Z,11.20
2018-04-27T07:38:07.244Z,11.20
2018-04-27T07:40:35.593Z,11.30
2018-04-27T07:43:04.484Z,11.20
2018-04-27T07:45:31.957Z,11.20
2018-04-27T07:47:59.411Z,11.20
2018-04-27T07:50:26.908Z,11.30
2018-04-27T07:52:55.000Z,11.20
2018-04-27T07:55:22.491Z,11.30
2018-04-27T07:57:50.717Z,11.40
2018-04-27T08:00:18.232Z,11.30
2018-04-27T08:02:46.928Z,11.40
2018-04-27T08:05:14.393Z,11.50
2018-04-27T08:07:41.847Z,11.60
2018-04-27T08:10:09.322Z,11.80
2018-04-27T08:12:36.777Z,11.80
2018-04-27T08:15:04.256Z,11.80
2018-04-27T08:17:31.718Z,11.90
2018-04-27T08:19:59.192Z,12.10
2018-04-27T08:22:27.432Z,12.30
2018-04-27T08:24:54.921Z,12.30
2018-04-27T08:27:23.161Z,12.60
2018-04-27T08:29:50.621Z,12.50
2018-04-27T08:32:18.080Z,12.50
2018-04-27T08:34:45.556Z,12.40
2018-04-27T08:37:13.009Z,12.50
2018-04-27T08:39:40.497Z,12.50
2018-04-27T08:42:07.952Z,12.70
2018-04-27T08:44:35.411Z,12.70
2018-04-27T08:47:03.915Z,12.80
2018-04-27T08:49:31.375Z,12.80
2018-04-27T08:51:58.888Z,12.90
2018-04-27T08:54:26.360Z,13.00
2018-04-27T08:56:55.044Z,13.00
2018-04-27T08:59:23.219Z,12.90
2018-04-27T09:01:50.697Z,13.00
2018-04-27T09:04:18.184Z,13.20
2018-04-27T09:06:45.665Z,13.20
2018-04-27T09:09:13.132Z,13.10
2018-04-27T09:11:41.371Z,13.60
2018-04-27T09:14:08.848Z,13.50
2018-04-27T09:16:36.309Z,13.60
2018-04-27T09:19:03.764Z,13.60
2018-04-27T09:21:31.252Z,13.70
2018-04-27T09:23:59.521Z,13.60
2018-04-27T09:26:27.745Z,13.60
2018-04-27T09:28:55.213Z,13.60
2018-04-27T09:31:22.676Z,13.60
2018-04-27T09:33:50.168Z,13.60
2018-04-27T09:36:18.388Z,13.80
2018-04-27T09:38:45.850Z,13.80
2018-04-27T09:41:13.320Z,13.90
2018-04-27T09:43:40.784Z,13.90
2018-04-27T09:46:08.237Z,13.90
2018-04-27T09:48:35.704Z,13.90
2018-04-27T09:51:03.172Z,14.00
2018-04-27T09:53:31.516Z,14.00
2018-04-27T09:55:59.916Z,14.00
2018-04-27T09:58:30.648Z,14.00
2018-04-27T10:01:05.072Z,14.10
2018-04-27T10:03:32.625Z,14.10
2018-04-27T10:06:04.560Z,13.70
2018-04-27T10:08:37.822Z,14.00
2018-04-27T10:11:05.298Z,13.90
2018-04-27T10:13:36.329Z,14.00
2018-04-27T10:16:03.875Z,14.00
2018-04-27T10:18:32.228Z,14.10
2018-04-27T10:20:59.737Z,14.20
2018-04-27T10:23:28.178Z,14.30
2018-04-27T10:25:58.132Z,14.50
2018-04-27T10:28:26.713Z,14.50
2018-04-27T10:30:54.198Z,14.60
2018-04-27T10:33:21.711Z,14.80
2018-04-27T10:35:49.221Z,15.10
2018-04-27T10:38:16.707Z,15.30
2018-04-27T10:40:44.936Z,15.40
2018-04-27T10:43:13.418Z,15.40
2018-04-27T10:45:40.903Z,15.30
2018-04-27T10:48:09.149Z,15.50
2018-04-27T10:50:36.611Z,15.50
2018-04-27T10:53:05.591Z,15.70
2018-04-27T10:55:33.065Z,15.70
2018-04-27T10:58:00.568Z,15.80
2018-04-27T11:00:28.017Z,15.90
2018-04-27T11:02:56.459Z,15.90
2018-04-27T11:05:23.908Z,15.80
2018-04-27T11:07:51.384Z,16.00
2018-04-27T11:10:18.849Z,16.00
2018-04-27T11:12:47.081Z,16.10
2018-04-27T11:15:15.560Z,16.10
2018-04-27T11:17:43.020Z,16.20
2018-04-27T11:20:10.505Z,16.20
2018-04-27T11:22:37.977Z,16.10
2018-04-27T11:25:06.232Z,16.10
2018-04-27T11:27:33.768Z,16.00
2018-04-27T11:30:01.224Z,16.10
2018-04-27T11:32:28.688Z,15.90
2018-04-27T11:34:56.857Z,16.00
2018-04-27T11:37:24.340Z,16.20
2018-04-27T11:39:51.801Z,16.30
2018-04-27T11:42:19.259Z,16.70
2018-04-27T11:44:46.726Z,16.80
2018-04-27T11:47:16.112Z,17.10
2018-04-27T11:49:43.692Z,17.10
2018-04-27T11:52:11.945Z,17.30
2018-04-27T11:54:39.375Z,17.30
2018-04-27T11:57:06.954Z,16.90
2018-04-27T11:59:34.517Z,16.90
2018-04-27T12:02:02.254Z,16.90
2018-04-27T12:04:29.729Z,16.70
2018-04-27T12:06:57.180Z,16.40
2018-04-27T12:09:24.672Z,16.40
2018-04-27T12:11:52.915Z,16.20
2018-04-27T12:14:20.508Z,16.20
2018-04-27T12:16:48.747Z,16.20
2018-04-27T12:19:16.272Z,16.20
2018-04-27T12:21:44.292Z,16.20
2018-04-27T12:24:11.761Z,16.20
2018-04-27T12:26:39.980Z,16.30
2018-04-27T12:29:07.461Z,16.30
2018-04-27T12:31:35.037Z,16.10
2018-04-27T12:34:02.388Z,16.10
2018-04-27T12:36:29.857Z,16.00
2018-04-27T12:38:58.132Z,16.40
2018-04-27T12:41:25.589Z,16.40
2018-04-27T12:43:53.815Z,16.50
2018-04-27T12:46:21.290Z,16.40
2018-04-27T12:48:48.752Z,16.30
2018-04-27T12:51:16.221Z,16.40
2018-04-27T12:53:43.695Z,16.30
2018-04-27T12:56:11.152Z,16.20
2018-04-27T12:58:39.394Z,15.90
2018-04-27T13:01:06.897Z,15.90
2018-04-27T13:03:34.356Z,16.30
2018-04-27T13:06:03.228Z,16.90
2018-04-27T13:08:31.456Z,17.20
2018-04-27T13:10:58.928Z,17.20
2018-04-27T13:13:26.401Z,17.50
2018-04-27T13:15:53.864Z,17.60
2018-04-27T13:18:21.328Z,17.70
2018-04-27T13:20:48.788Z,17.60
2018-04-27T13:23:17.007Z,17.10
2018-04-27T13:25:44.472Z,17.00
2018-04-27T13:28:11.924Z,16.80
2018-04-27T13:30:39.380Z,16.50
2018-04-27T13:33:06.837Z,16.40
2018-04-27T13:35:34.292Z,16.40
2018-04-27T13:38:01.758Z,16.40
2018-04-27T13:40:29.224Z,16.60
2018-04-27T13:42:56.702Z,17.00
2018-04-27T13:45:24.194Z,17.30
2018-04-27T13:47:52.409Z,17.70
2018-04-27T13:50:19.888Z,17.70
2018-04-27T13:52:47.351Z,18.30
2018-04-27T13:55:14.810Z,18.40
2018-04-27T13:57:42.271Z,18.30
2018-04-27T14:00:09.782Z,18.20
2018-04-27T14:02:38.030Z,18.30
2018-04-27T14:05:05.437Z,18.30
2018-04-27T14:07:32.897Z,18.40
2018-04-27T14:10:00.350Z,18.50
2018-04-27T14:12:27.827Z,18.60
2018-04-27T14:14:55.274Z,18.80
2018-04-27T14:17:22.736Z,18.90
2018-04-27T14:19:50.203Z,19.00
2018-04-27T14:22:18.438Z,19.00
2018-04-27T14:24:45.900Z,18.90
2018-04-27T14:27:13.365Z,18.80
2018-04-27T14:29:40.855Z,19.10
2018-04-27T14:32:08.360Z,18.90
2018-04-27T14:34:35.804Z,19.00
2018-04-27T14:37:03.260Z,19.00
2018-04-27T14:39:30.719Z,18.70
2018-04-27T14:41:58.178Z,18.60
2018-04-27T14:44:25.635Z,18.70
2018-04-27T14:46:53.105Z,18.70
2018-04-27T14:49:20.572Z,18.50
2018-04-27T14:51:48.045Z,18.40
2018-04-27T14:54:15.496Z,18.50
2018-04-27T14:56:42.980Z,18.30
2018-04-27T14:59:11.207Z,18.10
2018-04-27T15:01:38.696Z,18.00
2018-04-27T15:04:06.253Z,17.90
2018-04-27T15:06:33.716Z,18.00
2018-04-27T15:09:01.189Z,18.00
2018-04-27T15:11:29.415Z,18.00
2018-04-27T15:13:56.882Z,18.00
2018-04-27T15:16:24.348Z,18.10
2018-04-27T15:18:51.808Z,18.30
2018-04-27T15:21:19.269Z,18.40
2018-04-27T15:23:46.744Z,18.50
2018-04-27T15:26:14.970Z,18.40
2018-04-27T15:28:42.428Z,18.40
2018-04-27T15:31:10.644Z,18.30
2018-04-27T15:33:38.874Z,18.40
2018-04-27T15:36:06.328Z,18.40
2018-04-27T15:38:33.796Z,18.50
2018-04-27T15:41:01.257Z,18.50
2018-04-27T15:43:28.716Z,18.50
2018-04-27T15:45:56.172Z,18.50
2018-04-27T15:48:23.667Z,18.50
2018-04-27T15:50:51.106Z,18.50
2018-04-27T15:53:18.559Z,18.60
2018-04-27T15:55:46.009Z,18.30
2018-04-27T15:58:13.478Z,18.30
2018-04-27T16:00:40.928Z,18.10
2018-04-27T16:03:08.396Z,18.00
2018-04-27T16:05:36.621Z,17.60
2018-04-27T16:08:04.075Z,17.60
2018-04-27T16:10:32.029Z,17.40
2018-04-27T16:13:10.342Z,17.30
2018-04-27T16:15:39.461Z,17.30
2018-04-27T16:18:06.909Z,17.20
2018-04-27T16:20:34.361Z,17.20
2018-04-27T16:23:01.833Z,17.10
2018-04-27T16:25:29.283Z,17.00
2018-04-27T16:27:56.786Z,17.00
2018-04-27T16:30:24.211Z,17.00
2018-04-27T16:32:51.684Z,17.00
2018-04-27T16:35:19.139Z,16.90
2018-04-27T16:37:46.608Z,16.90
2018-04-27T16:40:14.152Z,16.90
2018-04-27T16:42:41.616Z,16.60
2018-04-27T16:45:09.109Z,16.60
2018-04-27T16:47:36.565Z,16.40
2018-04-27T16:50:04.019Z,16.20
2018-04-27T16:52:31.481Z,16.20
2018-04-27T16:54:59.488Z,16.10
2018-04-27T16:57:27.072Z,16.10
2018-04-27T16:59:54.521Z,16.00
2018-04-27T17:02:21.982Z,16.00
2018-04-27T17:04:49.465Z,15.90
2018-04-27T17:07:17.687Z,15.80
2018-04-27T17:09:45.162Z,15.80
2018-04-27T17:12:12.609Z,15.70
2018-04-27T17:14:40.070Z,15.70
2018-04-27T17:17:07.602Z,15.70
2018-04-27T17:19:35.055Z,15.60
2018-04-27T17:22:02.503Z,15.60
2018-04-27T17:24:29.968Z,15.40
2018-04-27T17:26:57.529Z,15.30
2018-04-27T17:29:24.924Z,15.30
2018-04-27T17:31:52.393Z,15.30
2018-04-27T17:34:19.857Z,15.40
2018-04-27T17:36:48.259Z,15.20
2018-04-27T17:39:15.581Z,15.20
2018-04-27T17:41:43.048Z,15.20
2018-04-27T17:44:11.292Z,14.90
2018-04-27T17:46:38.980Z,14.90
2018-04-27T17:49:07.207Z,14.60
2018-04-27T17:51:35.064Z,14.60
2018-04-27T17:54:02.537Z,14.60
2018-04-27T17:56:30.016Z,14.50
2018-04-27T17:58:57.479Z,14.50
2018-04-27T18:01:25.007Z,14.30
2018-04-27T18:03:52.592Z,14.20
2018-04-27T18:06:20.057Z,14.20
2018-04-27T18:08:47.519Z,14.10
2018-04-27T18:11:14.981Z,14.00
2018-04-27T18:13:43.201Z,13.90
2018-04-27T18:16:10.686Z,13.80
2018-04-27T18:18:39.657Z,13.70
2018-04-27T18:21:07.115Z,13.70
2018-04-27T18:23:34.592Z,13.60
2018-04-27T18:26:02.044Z,13.60
2018-04-27T18:28:29.519Z,13.60
2018-04-27T18:30:56.968Z,13.50
2018-04-27T18:33:24.456Z,13.40
2018-04-27T18:35:51.899Z,13.40
2018-04-27T18:38:19.361Z,13.30
2018-04-27T18:40:47.596Z,13.20
2018-04-27T18:43:15.057Z,13.20
2018-04-27T18:45:42.516Z,13.20
2018-04-27T18:48:10.921Z,13.20
2018-04-27T18:50:39.141Z,13.20
2018-04-27T18:53:07.216Z,13.10
2018-04-27T18:55:34.680Z,13.10
2018-04-27T18:58:02.901Z,13.00
2018-04-27T19:00:31.141Z,12.90
2018-04-27T19:02:58.599Z,12.90
2018-04-27T19:05:26.069Z,13.00
2018-04-27T19:07:57.238Z,13.00
2018-04-27T19:10:35.137Z,12.90
2018-04-27T19:13:03.155Z,12.90
2018-04-27T19:15:31.378Z,12.90
2018-04-27T19:18:00.568Z,12.90
2018-04-27T19:20:28.125Z,12.90
2018-04-27T19:23:04.395Z,12.90
2018-04-27T19:25:32.664Z,12.90
2018-04-27T19:28:00.130Z,12.90
2018-04-27T19:30:29.063Z,12.80
2018-04-27T19:32:56.571Z,12.80
2018-04-27T19:35:24.015Z,12.80
2018-04-27T19:37:51.503Z,12.80
2018-04-27T19:40:20.116Z,12.70
2018-04-27T19:42:47.662Z,12.80
2018-04-27T19:45:15.081Z,12.80
2018-04-27T19:47:42.544Z,12.80
2018-04-27T19:50:10.011Z,12.80
2018-04-27T19:52:38.251Z,12.80
2018-04-27T19:55:05.712Z,12.80
2018-04-27T19:57:33.180Z,12.80
2018-04-27T20:00:00.656Z,12.80
2018-04-27T20:02:28.881Z,12.80
2018-04-27T20:04:56.355Z,12.70
2018-04-27T20:07:23.806Z,12.70
2018-04-27T20:09:52.420Z,12.70
2018-04-27T20:12:19.881Z,12.70
2018-04-27T20:14:48.097Z,12.60
2018-04-27T20:17:27.457Z,12.60
2018-04-27T20:19:54.932Z,12.50
2018-04-27T20:22:22.406Z,12.40
2018-04-27T20:24:51.429Z,12.40
2018-04-27T20:27:19.697Z,12.30
2018-04-27T20:29:47.932Z,12.30
2018-04-27T20:32:15.386Z,12.30
2018-04-27T20:34:42.852Z,12.30
2018-04-27T20:37:10.365Z,12.20
2018-04-27T20:39:38.603Z,12.10
2018-04-27T20:42:06.843Z,12.00
2018-04-27T20:44:34.321Z,12.10
2018-04-27T20:47:01.761Z,12.10
2018-04-27T20:49:29.221Z,12.10
2018-04-27T20:51:56.696Z,12.00
2018-04-27T20:54:24.937Z,12.00
2018-04-27T20:56:52.394Z,12.00
2018-04-27T20:59:19.875Z,12.00
2018-04-27T21:01:47.374Z,12.00
2018-04-27T21:04:14.843Z,12.00
2018-04-27T21:06:42.312Z,11.90
2018-04-27T21:09:09.778Z,11.90
2018-04-27T21:11:37.240Z,11.90
2018-04-27T21:14:04.783Z,11.90
2018-04-27T21:16:32.207Z,11.80
2018-04-27T21:18:59.674Z,11.90
2018-04-27T21:21:27.667Z,11.90
2018-04-27T21:23:55.134Z,11.90
2018-04-27T21:26:23.383Z,11.90
2018-04-27T21:28:50.865Z,11.90
2018-04-27T21:31:18.325Z,11.90
2018-04-27T21:33:53.416Z,12.00
2018-04-27T21:36:21.556Z,12.00
2018-04-27T21:39:07.776Z,11.90
2018-04-27T21:41:52.532Z,11.90
2018-04-27T21:44:26.194Z,12.00
2018-04-27T21:47:03.261Z,12.00
2018-04-27T21:49:30.717Z,12.00
2018-04-27T21:51:58.304Z,11.90
2018-04-27T21:54:28.321Z,11.80
2018-04-27T21:57:06.561Z,11.80
2018-04-27T21:59:51.631Z,11.80
2018-04-27T22:05:52.863Z,11.80
2018-04-27T22:08:24.877Z,11.80
2018-04-27T22:10:53.033Z,11.80
2018-04-27T22:13:22.197Z,11.80
2018-04-27T22:15:49.666Z,11.80
2018-04-27T22:18:17.131Z,11.80
2018-04-27T22:20:47.182Z,11.90
2018-04-27T22:23:18.058Z,11.80
2018-04-27T22:25:48.164Z,11.80
2018-04-27T22:28:29.183Z,11.80
2018-04-27T22:31:00.120Z,11.70
2018-04-27T22:33:29.282Z,11.70
2018-04-27T22:36:14.839Z,11.60
2018-04-27T22:38:46.245Z,11.70
2018-04-27T22:41:17.301Z,11.70
2018-04-27T22:44:00.388Z,11.80
2018-04-27T22:46:27.853Z,11.80
2018-04-27T22:48:58.182Z,11.80
2018-04-27T22:51:49.444Z,11.80
2018-04-27T22:54:36.292Z,11.80
2018-04-27T22:57:15.246Z,11.80
2018-04-27T22:59:46.267Z,11.70
2018-04-27T23:02:21.772Z,11.70
2018-04-27T23:04:50.537Z,11.70
2018-04-27T23:07:25.619Z,11.70
2018-04-27T23:09:53.889Z,11.80
2018-04-27T23:12:21.354Z,11.70
2018-04-27T23:14:53.282Z,11.70
2018-04-27T23:17:20.756Z,11.70
2018-04-27T23:19:49.136Z,11.70
2018-04-27T23:22:28.515Z,11.70
2018-04-27T23:25:01.304Z,11.60
2018-04-27T23:27:33.995Z,11.60
2018-04-27T23:30:01.521Z,11.50
2018-04-27T23:32:28.983Z,11.60
2018-04-27T23:34:56.448Z,11.60
2018-04-27T23:37:24.685Z,11.50
2018-04-27T23:39:52.164Z,11.50
2018-04-27T23:42:19.636Z,11.50
2018-04-27T23:44:48.561Z,11.50
2018-04-27T23:47:16.041Z,11.50
2018-04-27T23:49:43.505Z,11.60
2018-04-27T23:52:10.969Z,11.50
2018-04-27T23:54:38.470Z,11.50
2018-04-27T23:57:06.693Z,11.60
2018-04-27T23:59:34.752Z,11.50
