createdAt,value
2018-05-25T00:02:03.864Z,15.10
2018-05-25T00:05:14.626Z,15.00
2018-05-25T00:08:24.717Z,15.00
2018-05-25T00:11:35.431Z,15.10
2018-05-25T00:14:45.366Z,15.00
2018-05-25T00:17:55.211Z,15.00
2018-05-25T00:21:05.371Z,15.00
2018-05-25T00:24:15.406Z,15.00
2018-05-25T00:27:25.714Z,15.00
2018-05-25T00:30:36.680Z,14.90
2018-05-25T00:33:48.145Z,14.90
2018-05-25T00:36:58.619Z,14.90
2018-05-25T00:40:08.552Z,14.80
2018-05-25T00:43:18.455Z,14.70
2018-05-25T00:46:29.204Z,14.70
2018-05-25T00:49:39.140Z,14.70
2018-05-25T00:52:49.223Z,14.70
2018-05-25T00:55:59.763Z,14.70
2018-05-25T00:59:10.268Z,14.80
2018-05-25T01:02:20.600Z,14.70
2018-05-25T01:05:30.364Z,14.70
2018-05-25T01:08:40.229Z,14.80
2018-05-25T01:11:50.318Z,14.70
2018-05-25T01:15:00.528Z,14.80
2018-05-25T01:18:11.664Z,14.70
2018-05-25T01:21:22.374Z,14.70
2018-05-25T01:24:32.683Z,14.60
2018-05-25T01:27:43.938Z,14.80
2018-05-25T01:30:54.908Z,14.80
2018-05-25T01:34:04.883Z,14.80
2018-05-25T01:37:14.903Z,14.70
2018-05-25T01:40:25.001Z,14.80
2018-05-25T01:43:35.144Z,14.70
2018-05-25T01:46:46.647Z,14.80
2018-05-25T01:49:57.023Z,14.80
2018-05-25T01:53:08.909Z,14.70
2018-05-25T01:56:18.938Z,14.70
2018-05-25T01:59:29.292Z,14.70
2018-05-25T02:02:39.047Z,14.70
2018-05-25T02:05:49.019Z,14.60
2018-05-25T02:08:59.108Z,14.60
2018-05-25T02:12:09.007Z,14.70
2018-05-25T02:15:18.976Z,14.70
2018-05-25T02:18:28.778Z,14.70
2018-05-25T02:21:38.826Z,14.60
2018-05-25T02:24:48.778Z,14.60
2018-05-25T02:27:58.815Z,14.60
2018-05-25T02:31:09.223Z,14.50
2018-05-25T02:34:19.176Z,14.50
2018-05-25T02:37:29.410Z,14.50
2018-05-25T02:40:39.363Z,14.50
2018-05-25T02:43:50.406Z,14.60
2018-05-25T02:47:00.694Z,14.60
2018-05-25T02:50:11.265Z,14.60
2018-05-25T02:53:21.816Z,14.60
2018-05-25T02:56:31.744Z,14.60
2018-05-25T02:59:42.121Z,14.60
2018-05-25T03:02:53.126Z,14.60
2018-05-25T03:06:02.897Z,14.60
2018-05-25T03:09:12.973Z,14.50
2018-05-25T03:12:23.491Z,14.50
2018-05-25T03:15:33.934Z,14.40
2018-05-25T03:18:44.166Z,14.50
2018-05-25T03:25:21.117Z,14.50
2018-05-25T03:28:31.396Z,14.50
2018-05-25T03:31:41.502Z,14.60
2018-05-25T03:34:51.922Z,14.60
2018-05-25T03:38:02.360Z,14.50
2018-05-25T03:41:12.436Z,14.50
2018-05-25T03:44:23.743Z,14.50
2018-05-25T03:47:33.985Z,14.50
2018-05-25T03:50:44.879Z,14.50
2018-05-25T03:53:55.588Z,14.50
2018-05-25T03:57:05.654Z,14.50
2018-05-25T04:00:28.250Z,14.50
2018-05-25T04:03:38.549Z,14.60
2018-05-25T04:06:50.130Z,14.60
2018-05-25T04:10:00.047Z,14.60
2018-05-25T04:13:10.539Z,14.60
2018-05-25T04:16:20.559Z,14.60
2018-05-25T04:19:30.877Z,14.60
2018-05-25T04:22:40.908Z,14.60
2018-05-25T04:25:51.215Z,14.70
2018-05-25T04:29:01.066Z,14.70
2018-05-25T04:32:10.937Z,14.80
2018-05-25T04:35:20.783Z,14.90
2018-05-25T04:38:30.690Z,14.90
2018-05-25T04:41:40.548Z,14.90
2018-05-25T04:44:51.961Z,14.90
2018-05-25T04:48:02.395Z,14.90
2018-05-25T04:51:12.395Z,15.10
2018-05-25T04:54:22.204Z,15.00
2018-05-25T04:57:32.029Z,15.10
2018-05-25T05:00:48.935Z,15.10
2018-05-25T05:03:58.989Z,15.10
2018-05-25T05:07:09.102Z,15.10
2018-05-25T05:10:19.806Z,15.10
2018-05-25T05:13:30.162Z,15.10
2018-05-25T05:16:40.182Z,15.20
2018-05-25T05:19:49.956Z,15.20
2018-05-25T05:23:00.014Z,15.40
2018-05-25T05:26:10.927Z,15.40
2018-05-25T05:29:21.351Z,15.40
2018-05-25T05:32:32.919Z,15.50
2018-05-25T05:35:43.822Z,15.50
2018-05-25T05:38:53.887Z,15.50
2018-05-25T05:42:04.620Z,15.60
2018-05-25T05:45:14.753Z,15.60
2018-05-25T05:48:25.103Z,15.60
2018-05-25T05:51:35.690Z,15.70
2018-05-25T05:54:45.637Z,15.70
2018-05-25T05:57:55.649Z,15.80
2018-05-25T06:01:06.723Z,16.00
2018-05-25T06:04:16.832Z,16.00
2018-05-25T06:07:26.807Z,16.10
2018-05-25T06:10:36.704Z,16.20
2018-05-25T06:13:47.429Z,16.30
2018-05-25T06:16:57.555Z,16.30
2018-05-25T06:20:08.298Z,16.50
2018-05-25T06:23:18.948Z,16.40
2018-05-25T06:26:29.212Z,16.50
2018-05-25T06:29:39.563Z,16.60
2018-05-25T06:32:49.876Z,16.60
2018-05-25T06:36:00.078Z,16.70
2018-05-25T06:39:10.087Z,16.70
2018-05-25T06:42:20.137Z,16.80
2018-05-25T06:45:30.151Z,16.90
2018-05-25T06:48:39.976Z,16.90
2018-05-25T06:51:50.135Z,16.90
2018-05-25T06:55:00.158Z,17.00
2018-05-25T06:58:11.848Z,17.00
2018-05-25T07:01:22.042Z,16.90
2018-05-25T07:04:32.843Z,16.90
2018-05-25T07:07:42.737Z,16.90
2018-05-25T07:10:53.209Z,17.00
2018-05-25T07:14:03.855Z,17.00
2018-05-25T07:17:15.285Z,17.00
2018-05-25T07:20:26.411Z,17.00
2018-05-25T07:23:36.622Z,17.00
2018-05-25T07:26:46.389Z,17.00
2018-05-25T07:29:56.252Z,17.00
2018-05-25T07:33:06.279Z,17.00
2018-05-25T07:36:16.254Z,17.00
2018-05-25T07:39:26.368Z,17.00
2018-05-25T07:42:36.719Z,17.00
2018-05-25T07:45:46.848Z,17.00
2018-05-25T07:48:56.853Z,17.00
2018-05-25T07:52:07.142Z,17.00
2018-05-25T07:55:17.189Z,17.10
2018-05-25T07:58:27.256Z,17.10
2018-05-25T08:01:38.170Z,17.10
2018-05-25T08:04:48.165Z,17.10
2018-05-25T08:07:58.920Z,17.20
2018-05-25T08:11:10.332Z,17.20
2018-05-25T08:14:20.392Z,17.20
2018-05-25T08:17:31.846Z,17.10
2018-05-25T08:20:42.141Z,17.10
2018-05-25T08:23:52.874Z,17.30
2018-05-25T08:27:02.791Z,17.40
2018-05-25T08:30:12.806Z,17.40
2018-05-25T08:33:23.575Z,17.60
2018-05-25T08:36:34.253Z,17.80
2018-05-25T08:39:44.332Z,17.80
2018-05-25T08:42:54.389Z,18.00
2018-05-25T08:46:04.338Z,18.00
2018-05-25T08:49:14.943Z,18.10
2018-05-25T08:52:25.138Z,18.30
2018-05-25T08:55:35.270Z,18.30
2018-05-25T08:58:45.266Z,18.50
2018-05-25T09:01:56.849Z,18.60
2018-05-25T09:05:06.628Z,18.60
2018-05-25T09:08:16.939Z,18.70
2018-05-25T09:11:28.313Z,18.80
2018-05-25T09:14:38.853Z,19.00
2018-05-25T09:17:49.632Z,19.20
2018-05-25T09:20:59.374Z,19.30
2018-05-25T09:24:10.193Z,19.50
2018-05-25T09:27:20.246Z,19.50
2018-05-25T09:30:30.020Z,19.70
2018-05-25T09:33:40.605Z,19.80
2018-05-25T09:36:53.029Z,19.80
2018-05-25T09:40:02.864Z,19.80
2018-05-25T09:43:13.084Z,19.90
2018-05-25T09:46:23.225Z,20.00
2018-05-25T09:49:33.055Z,20.20
2018-05-25T09:52:46.546Z,20.40
2018-05-25T09:55:57.267Z,20.40
2018-05-25T09:59:07.188Z,20.60
2018-05-25T10:02:17.611Z,20.60
2018-05-25T10:05:28.219Z,20.60
2018-05-25T10:08:38.871Z,20.60
2018-05-25T10:11:49.183Z,20.60
2018-05-25T10:14:59.924Z,20.70
2018-05-25T10:18:10.085Z,20.60
2018-05-25T10:21:20.557Z,20.50
2018-05-25T10:24:30.294Z,20.70
2018-05-25T10:27:40.151Z,20.70
2018-05-25T10:30:50.017Z,21.00
2018-05-25T10:33:59.834Z,21.20
2018-05-25T10:37:09.298Z,21.40
2018-05-25T10:40:19.653Z,21.30
2018-05-25T10:43:29.571Z,21.40
2018-05-25T10:46:40.301Z,21.50
2018-05-25T10:49:51.050Z,21.70
2018-05-25T10:53:01.215Z,21.70
2018-05-25T10:56:11.262Z,21.70
2018-05-25T10:59:21.202Z,21.70
2018-05-25T11:02:31.573Z,21.50
2018-05-25T11:05:42.029Z,21.50
2018-05-25T11:08:51.774Z,21.60
2018-05-25T11:12:01.556Z,21.60
2018-05-25T11:15:11.701Z,21.60
2018-05-25T11:18:22.068Z,21.70
2018-05-25T11:21:32.250Z,21.60
2018-05-25T11:24:42.232Z,21.60
2018-05-25T11:27:52.886Z,21.40
2018-05-25T11:31:03.061Z,21.30
2018-05-25T11:34:13.360Z,21.30
2018-05-25T11:37:23.471Z,21.10
2018-05-25T11:40:34.211Z,21.20
2018-05-25T11:43:44.780Z,21.30
2018-05-25T11:46:55.238Z,21.30
2018-05-25T11:50:05.434Z,21.60
2018-05-25T11:53:16.121Z,21.80
2018-05-25T11:56:25.980Z,21.90
2018-05-25T11:59:35.828Z,22.00
2018-05-25T12:02:46.778Z,22.20
2018-05-25T12:05:56.778Z,22.30
2018-05-25T12:09:07.479Z,22.40
2018-05-25T12:12:17.630Z,22.30
2018-05-25T12:15:27.568Z,22.30
2018-05-25T12:18:38.185Z,22.30
2018-05-25T12:21:48.489Z,22.30
2018-05-25T12:24:58.604Z,22.20
2018-05-25T12:28:08.769Z,22.20
2018-05-25T12:31:19.455Z,22.30
2018-05-25T12:34:29.908Z,22.20
2018-05-25T12:37:39.934Z,22.20
2018-05-25T12:40:51.025Z,22.10
2018-05-25T12:44:02.128Z,22.10
2018-05-25T12:47:13.113Z,22.10
2018-05-25T12:50:23.563Z,22.00
2018-05-25T12:53:33.330Z,22.00
2018-05-25T12:56:43.244Z,22.10
2018-05-25T12:59:54.087Z,22.30
2018-05-25T13:03:04.134Z,22.10
2018-05-25T13:06:14.949Z,22.20
2018-05-25T13:09:24.768Z,22.00
2018-05-25T13:12:34.747Z,22.00
2018-05-25T13:15:45.464Z,22.20
2018-05-25T13:18:56.191Z,22.60
2018-05-25T13:22:07.635Z,22.50
2018-05-25T13:25:18.554Z,22.40
2018-05-25T13:28:28.688Z,22.40
2018-05-25T13:31:38.679Z,22.40
2018-05-25T13:34:48.949Z,22.30
2018-05-25T13:37:58.941Z,22.50
2018-05-25T13:41:09.715Z,22.80
2018-05-25T13:44:20.228Z,22.70
2018-05-25T13:47:30.665Z,22.70
2018-05-25T13:50:40.555Z,22.60
2018-05-25T13:53:51.608Z,22.60
2018-05-25T13:57:01.706Z,22.50
2018-05-25T14:00:11.686Z,22.60
2018-05-25T14:03:22.017Z,22.90
2018-05-25T14:06:32.317Z,23.10
2018-05-25T14:09:43.506Z,23.40
2018-05-25T14:12:53.424Z,23.40
2018-05-25T14:16:03.174Z,23.40
2018-05-25T14:19:13.207Z,23.60
2018-05-25T14:22:23.248Z,23.80
2018-05-25T14:25:33.025Z,24.00
2018-05-25T14:28:43.149Z,24.10
2018-05-25T14:31:54.130Z,24.20
2018-05-25T14:35:04.224Z,24.20
2018-05-25T14:38:14.882Z,24.30
2018-05-25T14:41:25.373Z,24.40
2018-05-25T14:44:35.818Z,24.50
2018-05-25T14:47:45.535Z,24.70
2018-05-25T14:50:55.448Z,24.60
2018-05-25T14:54:05.778Z,24.50
2018-05-25T14:57:15.769Z,24.40
2018-05-25T15:00:26.694Z,24.10
2018-05-25T15:03:37.127Z,24.30
2018-05-25T15:06:47.024Z,24.30
2018-05-25T15:09:57.393Z,24.00
2018-05-25T15:13:07.650Z,23.90
2018-05-25T15:16:17.728Z,24.30
2018-05-25T15:19:27.609Z,24.30
2018-05-25T15:22:37.306Z,24.30
2018-05-25T15:25:47.074Z,24.40
2018-05-25T15:28:56.803Z,24.20
2018-05-25T15:32:06.605Z,24.30
2018-05-25T15:35:16.454Z,24.20
2018-05-25T15:38:26.323Z,24.20
2018-05-25T15:41:36.037Z,24.10
2018-05-25T15:44:46.156Z,24.20
2018-05-25T15:47:56.980Z,24.20
2018-05-25T15:51:07.418Z,24.20
2018-05-25T15:54:17.811Z,24.10
2018-05-25T15:57:28.362Z,24.20
2018-05-25T16:00:38.292Z,24.20
2018-05-25T16:03:48.779Z,24.20
2018-05-25T16:06:58.940Z,24.20
2018-05-25T16:10:09.787Z,24.20
2018-05-25T16:13:20.627Z,24.00
2018-05-25T16:16:30.645Z,23.90
2018-05-25T16:19:40.697Z,23.80
2018-05-25T16:22:51.775Z,23.70
2018-05-25T16:26:01.923Z,23.80
2018-05-25T16:29:12.312Z,23.60
2018-05-25T16:32:23.053Z,23.60
2018-05-25T16:35:33.294Z,23.50
2018-05-25T16:38:43.726Z,23.50
2018-05-25T16:41:53.449Z,23.50
2018-05-25T16:45:03.057Z,23.30
2018-05-25T16:48:12.943Z,23.30
2018-05-25T16:51:23.380Z,23.20
2018-05-25T16:54:33.447Z,23.20
2018-05-25T16:57:43.411Z,23.10
2018-05-25T17:00:54.167Z,22.90
2018-05-25T17:04:05.135Z,22.90
2018-05-25T17:07:15.070Z,22.90
2018-05-25T17:10:25.240Z,22.80
2018-05-25T17:13:35.323Z,22.60
2018-05-25T17:16:45.230Z,22.50
2018-05-25T17:19:55.767Z,22.30
2018-05-25T17:23:06.564Z,22.30
2018-05-25T17:26:16.495Z,22.20
2018-05-25T17:29:26.393Z,22.10
2018-05-25T17:32:37.162Z,22.00
2018-05-25T17:35:47.418Z,22.00
2018-05-25T17:38:57.396Z,22.00
2018-05-25T17:42:08.619Z,21.70
2018-05-25T17:45:19.070Z,21.70
2018-05-25T17:48:28.948Z,21.50
2018-05-25T17:51:40.711Z,21.50
2018-05-25T17:54:51.573Z,21.50
2018-05-25T17:58:01.439Z,21.50
2018-05-25T18:01:12.161Z,21.40
2018-05-25T18:04:23.020Z,21.40
2018-05-25T18:07:33.773Z,21.30
2018-05-25T18:10:45.106Z,21.10
2018-05-25T18:13:55.253Z,21.10
2018-05-25T18:17:05.232Z,21.00
2018-05-25T18:20:15.129Z,21.00
2018-05-25T18:23:26.085Z,20.90
2018-05-25T18:26:36.349Z,20.90
2018-05-25T18:29:46.470Z,20.90
2018-05-25T18:32:57.010Z,20.70
2018-05-25T18:36:07.026Z,20.60
2018-05-25T18:39:17.220Z,20.60
2018-05-25T18:42:27.206Z,20.50
2018-05-25T18:45:38.372Z,20.60
2018-05-25T18:48:49.084Z,20.50
2018-05-25T18:51:59.463Z,20.60
2018-05-25T18:55:10.086Z,20.60
2018-05-25T18:58:22.800Z,20.60
2018-05-25T19:01:33.547Z,20.40
2018-05-25T19:04:46.419Z,19.50
2018-05-25T19:07:58.786Z,19.50
2018-05-25T19:11:09.231Z,19.20
2018-05-25T19:14:20.099Z,19.20
2018-05-25T19:17:30.764Z,19.10
2018-05-25T19:20:43.098Z,19.00
2018-05-25T19:23:53.430Z,18.80
2018-05-25T19:27:03.749Z,18.70
2018-05-25T19:30:15.249Z,18.50
2018-05-25T19:33:25.214Z,18.40
2018-05-25T19:36:35.517Z,18.60
2018-05-25T19:39:45.789Z,18.60
2018-05-25T19:42:55.846Z,18.50
2018-05-25T19:46:05.941Z,18.30
2018-05-25T19:49:16.493Z,18.30
2018-05-25T19:52:27.556Z,18.20
2018-05-25T19:55:39.485Z,18.10
2018-05-25T19:58:50.174Z,18.00
2018-05-25T20:02:01.601Z,18.10
2018-05-25T20:05:11.944Z,18.10
2018-05-25T20:08:21.795Z,18.10
2018-05-25T20:11:32.435Z,18.00
2018-05-25T20:14:42.806Z,18.00
2018-05-25T20:17:52.797Z,17.90
2018-05-25T20:21:04.704Z,17.70
2018-05-25T20:24:16.161Z,17.60
2018-05-25T20:27:26.341Z,17.60
2018-05-25T20:30:37.799Z,17.70
2018-05-25T20:33:47.870Z,17.70
2018-05-25T20:36:57.755Z,17.60
2018-05-25T20:40:07.696Z,17.50
2018-05-25T20:43:18.746Z,17.40
2018-05-25T20:46:28.875Z,17.40
2018-05-25T20:49:39.427Z,17.30
2018-05-25T20:52:49.463Z,17.10
2018-05-25T20:55:59.920Z,16.90
2018-05-25T20:59:10.579Z,16.90
2018-05-25T21:02:21.270Z,16.80
2018-05-25T21:05:31.207Z,16.60
2018-05-25T21:08:41.944Z,16.60
2018-05-25T21:11:51.772Z,16.70
2018-05-25T21:15:02.128Z,16.60
2018-05-25T21:18:11.982Z,16.60
2018-05-25T21:21:22.735Z,16.60
2018-05-25T21:24:32.639Z,16.50
2018-05-25T21:27:43.379Z,16.50
2018-05-25T21:30:53.235Z,16.40
2018-05-25T21:34:03.273Z,16.40
2018-05-25T21:37:13.111Z,16.40
2018-05-25T21:40:23.169Z,16.30
2018-05-25T21:43:33.009Z,16.20
2018-05-25T21:46:43.835Z,16.20
2018-05-25T21:49:55.132Z,16.10
2018-05-25T21:53:05.927Z,15.90
2018-05-25T21:56:17.217Z,15.90
2018-05-25T21:59:28.951Z,15.80
2018-05-25T22:02:38.915Z,15.90
2018-05-25T22:05:49.390Z,15.90
2018-05-25T22:08:59.381Z,15.90
2018-05-25T22:12:09.487Z,15.80
2018-05-25T22:15:19.356Z,15.90
2018-05-25T22:18:30.145Z,15.80
2018-05-25T22:21:40.197Z,15.80
2018-05-25T22:24:50.588Z,15.80
2018-05-25T22:28:00.610Z,15.70
2018-05-25T22:31:10.607Z,15.70
2018-05-25T22:34:20.592Z,15.70
2018-05-25T22:37:30.469Z,15.70
2018-05-25T22:40:40.267Z,15.60
2018-05-25T22:44:01.512Z,15.60
2018-05-25T22:47:23.378Z,15.70
2018-05-25T22:50:45.008Z,15.60
2018-05-25T22:54:00.117Z,15.60
2018-05-25T22:57:10.386Z,15.60
2018-05-25T23:00:20.551Z,15.50
2018-05-25T23:03:32.954Z,15.50
2018-05-25T23:06:44.332Z,15.50
2018-05-25T23:09:54.412Z,15.40
2018-05-25T23:13:04.641Z,15.50
2018-05-25T23:16:14.895Z,15.50
2018-05-25T23:19:24.654Z,15.50
2018-05-25T23:22:35.138Z,15.50
2018-05-25T23:25:45.279Z,15.50
2018-05-25T23:28:56.018Z,15.50
2018-05-25T23:32:05.743Z,15.40
2018-05-25T23:35:15.656Z,15.50
2018-05-25T23:38:26.301Z,15.50
2018-05-25T23:41:36.381Z,15.50
2018-05-25T23:44:46.132Z,15.50
2018-05-25T23:47:55.999Z,15.50
2018-05-25T23:51:05.766Z,15.40
2018-05-25T23:54:15.805Z,15.40
2018-05-25T23:57:25.662Z,15.40
