createdAt,value
2019-03-17T00:01:56.998Z,3.17
2019-03-17T00:04:18.133Z,3.90
2019-03-17T00:06:47.051Z,4.00
2019-03-17T00:09:16.013Z,2.80
2019-03-17T00:11:44.906Z,3.00
2019-03-17T00:14:13.988Z,3.13
2019-03-17T00:16:42.897Z,4.40
2019-03-17T00:19:11.860Z,3.27
2019-03-17T00:21:40.766Z,3.30
2019-03-17T00:24:09.677Z,3.00
2019-03-17T00:26:38.705Z,4.00
2019-03-17T00:29:07.810Z,3.70
2019-03-17T00:31:36.724Z,3.17
2019-03-17T00:34:05.671Z,3.27
2019-03-17T00:36:34.829Z,3.70
2019-03-17T00:39:05.819Z,2.83
2019-03-17T00:41:34.635Z,3.70
2019-03-17T00:44:03.574Z,4.23
2019-03-17T00:46:32.398Z,3.37
2019-03-17T00:49:01.201Z,3.07
2019-03-17T00:51:30.139Z,2.50
2019-03-17T00:53:59.013Z,3.40
2019-03-17T00:56:27.893Z,2.53
2019-03-17T00:58:56.722Z,2.70
2019-03-17T01:01:25.791Z,3.63
2019-03-17T01:03:54.634Z,3.43
2019-03-17T01:06:23.585Z,3.10
2019-03-17T01:08:52.528Z,3.50
2019-03-17T01:11:21.362Z,3.10
2019-03-17T01:13:50.255Z,3.37
2019-03-17T01:16:19.145Z,4.00
2019-03-17T01:18:47.996Z,4.37
2019-03-17T01:21:16.859Z,3.30
2019-03-17T01:23:45.818Z,2.93
2019-03-17T01:26:14.674Z,3.13
2019-03-17T01:28:43.642Z,3.30
2019-03-17T01:31:12.645Z,3.47
2019-03-17T01:33:41.465Z,3.47
2019-03-17T01:36:10.436Z,3.20
2019-03-17T01:38:39.257Z,3.07
2019-03-17T01:41:08.082Z,3.13
2019-03-17T01:43:36.990Z,3.63
2019-03-17T01:46:05.910Z,3.40
2019-03-17T01:48:34.750Z,4.30
2019-03-17T01:51:03.712Z,3.53
2019-03-17T01:53:32.613Z,2.87
2019-03-17T01:56:01.473Z,3.83
2019-03-17T01:58:30.347Z,3.30
2019-03-17T02:00:59.274Z,3.97
2019-03-17T02:03:28.092Z,3.40
2019-03-17T02:05:57.067Z,3.93
2019-03-17T02:08:25.869Z,3.20
2019-03-17T02:10:54.874Z,3.40
2019-03-17T02:13:23.708Z,3.27
2019-03-17T02:15:52.542Z,4.03
2019-03-17T02:18:21.468Z,3.60
2019-03-17T02:20:50.387Z,3.30
2019-03-17T02:23:19.178Z,3.23
2019-03-17T02:25:48.161Z,4.13
2019-03-17T02:28:17.201Z,3.00
2019-03-17T02:30:46.156Z,3.30
2019-03-17T02:33:15.064Z,3.33
2019-03-17T02:35:43.964Z,3.07
2019-03-17T02:38:12.839Z,2.73
2019-03-17T02:40:41.794Z,3.40
2019-03-17T02:43:10.798Z,3.27
2019-03-17T02:45:39.703Z,3.80
2019-03-17T02:48:08.564Z,3.37
2019-03-17T02:50:37.379Z,3.90
2019-03-17T02:53:06.367Z,3.50
2019-03-17T02:55:35.251Z,2.50
2019-03-17T02:58:04.250Z,3.30
2019-03-17T03:00:33.249Z,3.30
2019-03-17T03:03:02.096Z,2.83
2019-03-17T03:05:31.060Z,3.63
2019-03-17T03:08:00.020Z,3.00
2019-03-17T03:10:31.811Z,4.17
2019-03-17T03:12:59.616Z,3.10
2019-03-17T03:15:28.506Z,3.20
2019-03-17T03:17:57.337Z,3.30
2019-03-17T03:20:26.238Z,3.27
2019-03-17T03:22:55.087Z,3.03
2019-03-17T03:25:24.011Z,2.43
2019-03-17T03:27:52.846Z,2.80
2019-03-17T03:30:21.687Z,2.50
2019-03-17T03:32:50.566Z,2.23
2019-03-17T03:35:19.503Z,2.40
2019-03-17T03:37:48.478Z,2.20
2019-03-17T03:40:17.447Z,2.30
2019-03-17T03:42:46.267Z,2.20
2019-03-17T03:45:15.184Z,1.90
2019-03-17T03:47:44.019Z,1.40
2019-03-17T03:50:13.373Z,1.80
2019-03-17T03:52:42.284Z,1.43
2019-03-17T03:55:11.377Z,1.20
2019-03-17T03:57:40.192Z,1.80
2019-03-17T04:00:09.762Z,1.53
2019-03-17T04:02:38.742Z,1.87
2019-03-17T04:05:07.749Z,1.57
2019-03-17T04:07:36.587Z,1.80
2019-03-17T04:10:06.137Z,1.23
2019-03-17T04:12:35.038Z,1.30
2019-03-17T04:15:04.522Z,1.77
2019-03-17T04:17:33.552Z,1.33
2019-03-17T04:20:02.514Z,1.43
2019-03-17T04:22:31.330Z,1.70
2019-03-17T04:25:00.485Z,0.97
2019-03-17T04:27:29.826Z,1.53
2019-03-17T04:29:58.828Z,1.43
2019-03-17T04:32:27.702Z,1.20
2019-03-17T04:34:56.621Z,1.00
2019-03-17T04:37:25.513Z,1.10
2019-03-17T04:39:54.342Z,1.17
2019-03-17T04:42:23.210Z,1.30
2019-03-17T04:44:52.270Z,1.10
2019-03-17T04:47:21.137Z,1.20
2019-03-17T04:49:49.954Z,1.07
2019-03-17T04:52:18.934Z,1.17
2019-03-17T04:54:47.832Z,1.27
2019-03-17T04:57:16.667Z,0.87
2019-03-17T04:59:45.595Z,1.07
2019-03-17T05:02:14.506Z,1.00
2019-03-17T05:04:43.477Z,1.10
2019-03-17T05:07:12.301Z,1.10
2019-03-17T05:09:41.203Z,0.90
2019-03-17T05:12:10.130Z,1.20
2019-03-17T05:14:38.950Z,1.20
2019-03-17T05:17:07.782Z,1.10
2019-03-17T05:19:36.694Z,0.80
2019-03-17T05:22:05.598Z,0.80
2019-03-17T05:24:34.410Z,0.93
2019-03-17T05:27:03.425Z,1.03
2019-03-17T05:29:32.362Z,0.90
2019-03-17T05:32:01.270Z,0.90
2019-03-17T05:34:30.117Z,1.30
2019-03-17T05:37:06.130Z,0.80
2019-03-17T05:39:29.618Z,1.20
2019-03-17T05:41:58.477Z,1.37
2019-03-17T05:44:27.317Z,1.20
2019-03-17T05:46:56.225Z,0.80
2019-03-17T05:49:25.057Z,1.30
2019-03-17T05:51:54.031Z,1.17
2019-03-17T05:54:22.878Z,1.40
2019-03-17T05:56:51.957Z,1.17
2019-03-17T05:59:20.946Z,1.03
2019-03-17T06:01:49.887Z,1.10
2019-03-17T06:04:18.821Z,1.13
2019-03-17T06:06:47.662Z,1.50
2019-03-17T06:09:16.493Z,1.20
2019-03-17T06:11:45.357Z,1.00
2019-03-17T06:14:14.245Z,1.20
2019-03-17T06:16:43.050Z,1.30
2019-03-17T06:19:11.951Z,1.00
2019-03-17T06:21:40.829Z,1.40
2019-03-17T06:24:09.640Z,1.20
2019-03-17T06:26:38.457Z,1.80
2019-03-17T06:29:07.302Z,1.80
2019-03-17T06:31:36.190Z,1.20
2019-03-17T06:34:05.165Z,1.40
2019-03-17T06:36:34.200Z,1.70
2019-03-17T06:39:03.148Z,1.13
2019-03-17T06:41:31.961Z,1.77
2019-03-17T06:44:00.762Z,1.60
2019-03-17T06:46:29.606Z,1.63
2019-03-17T06:48:58.465Z,1.10
2019-03-17T06:51:27.392Z,1.70
2019-03-17T06:53:56.875Z,1.50
2019-03-17T06:56:25.861Z,2.20
2019-03-17T06:58:54.794Z,2.03
2019-03-17T07:01:23.745Z,1.40
2019-03-17T07:03:52.689Z,1.30
2019-03-17T07:06:21.743Z,2.30
2019-03-17T07:08:50.599Z,2.30
2019-03-17T07:11:19.650Z,1.60
2019-03-17T07:13:48.532Z,1.63
2019-03-17T07:16:17.529Z,2.20
2019-03-17T07:18:46.330Z,2.20
2019-03-17T07:21:15.229Z,1.33
2019-03-17T07:23:44.037Z,1.40
2019-03-17T07:26:12.906Z,1.80
2019-03-17T07:28:41.802Z,1.30
2019-03-17T07:31:10.765Z,1.17
2019-03-17T07:33:39.615Z,1.63
2019-03-17T07:36:08.553Z,1.00
2019-03-17T07:38:37.401Z,1.50
2019-03-17T07:41:06.473Z,1.20
2019-03-17T07:43:35.396Z,1.47
2019-03-17T07:46:04.483Z,1.00
2019-03-17T07:48:33.325Z,1.53
2019-03-17T07:51:02.142Z,1.20
2019-03-17T07:53:30.990Z,2.00
2019-03-17T07:55:59.942Z,1.73
2019-03-17T07:58:28.764Z,1.37
2019-03-17T08:00:57.621Z,1.40
2019-03-17T08:03:26.485Z,1.40
2019-03-17T08:05:55.364Z,2.17
2019-03-17T08:08:24.232Z,1.87
2019-03-17T08:10:53.640Z,1.70
2019-03-17T08:13:22.486Z,1.87
2019-03-17T08:15:51.623Z,2.40
2019-03-17T08:18:20.518Z,1.40
2019-03-17T08:20:49.448Z,2.17
2019-03-17T08:23:18.427Z,2.43
2019-03-17T08:25:47.267Z,1.47
2019-03-17T08:28:16.086Z,2.23
2019-03-17T08:30:52.954Z,1.60
2019-03-17T08:33:15.527Z,1.70
2019-03-17T08:35:44.506Z,1.83
2019-03-17T08:38:21.843Z,1.60
2019-03-17T08:40:44.273Z,1.97
2019-03-17T08:43:13.289Z,1.53
2019-03-17T08:45:42.293Z,1.63
2019-03-17T08:48:11.101Z,2.00
2019-03-17T08:50:39.992Z,2.23
2019-03-17T08:53:09.065Z,2.10
2019-03-17T08:55:37.889Z,1.87
2019-03-17T08:58:06.835Z,1.70
2019-03-17T09:00:35.913Z,1.97
2019-03-17T09:03:04.918Z,1.43
2019-03-17T09:05:33.834Z,2.13
2019-03-17T09:08:02.696Z,2.57
2019-03-17T09:10:31.624Z,1.97
2019-03-17T09:13:00.517Z,2.30
2019-03-17T09:15:29.348Z,2.60
2019-03-17T09:17:58.191Z,2.13
2019-03-17T09:20:27.095Z,2.10
2019-03-17T09:22:56.081Z,2.10
2019-03-17T09:25:24.892Z,1.73
2019-03-17T09:27:53.723Z,1.93
2019-03-17T09:30:24.090Z,1.77
2019-03-17T09:32:53.021Z,2.07
2019-03-17T09:35:21.899Z,2.10
2019-03-17T09:37:50.745Z,1.93
2019-03-17T09:40:19.685Z,1.50
2019-03-17T09:42:48.523Z,1.70
2019-03-17T09:45:17.420Z,1.93
2019-03-17T09:47:46.289Z,1.70
2019-03-17T09:50:15.201Z,1.90
2019-03-17T09:52:44.030Z,2.83
2019-03-17T09:55:13.011Z,1.67
2019-03-17T09:57:42.031Z,2.40
2019-03-17T10:00:12.635Z,1.90
2019-03-17T10:02:41.626Z,2.33
2019-03-17T10:05:10.824Z,2.00
2019-03-17T10:07:39.741Z,1.80
2019-03-17T10:10:10.133Z,2.10
2019-03-17T10:12:39.001Z,2.80
2019-03-17T10:15:09.771Z,2.00
2019-03-17T10:17:38.753Z,1.70
2019-03-17T10:20:10.007Z,1.57
2019-03-17T10:22:39.916Z,2.70
2019-03-17T10:25:09.856Z,1.90
2019-03-17T10:27:38.980Z,1.87
2019-03-17T10:30:09.587Z,1.27
2019-03-17T10:32:38.570Z,1.63
2019-03-17T10:35:07.561Z,1.80
2019-03-17T10:37:36.485Z,2.50
2019-03-17T10:40:06.834Z,1.83
2019-03-17T10:42:35.685Z,2.20
2019-03-17T10:45:05.139Z,2.50
2019-03-17T10:47:34.970Z,1.80
2019-03-17T10:50:04.441Z,1.77
2019-03-17T10:52:33.487Z,3.30
2019-03-17T10:55:02.430Z,1.20
2019-03-17T10:57:31.262Z,1.87
2019-03-17T11:00:00.403Z,2.17
2019-03-17T11:02:29.284Z,1.70
2019-03-17T11:04:58.466Z,1.63
2019-03-17T11:07:27.294Z,1.77
2019-03-17T11:09:56.135Z,1.43
2019-03-17T11:12:25.077Z,1.67
2019-03-17T11:14:53.953Z,1.50
2019-03-17T11:17:22.849Z,1.77
2019-03-17T11:19:51.752Z,1.70
2019-03-17T11:22:20.669Z,2.00
2019-03-17T11:24:49.506Z,1.67
2019-03-17T11:27:18.346Z,1.50
2019-03-17T11:29:47.272Z,2.23
2019-03-17T11:32:16.273Z,1.77
2019-03-17T11:34:45.128Z,2.30
2019-03-17T11:37:14.086Z,1.83
2019-03-17T11:39:42.930Z,3.37
2019-03-17T11:42:11.977Z,1.53
2019-03-17T11:44:40.985Z,2.77
2019-03-17T11:47:09.826Z,2.60
2019-03-17T11:49:38.701Z,2.10
2019-03-17T11:52:07.631Z,1.80
2019-03-17T11:54:36.607Z,1.90
2019-03-17T11:57:05.535Z,1.73
2019-03-17T11:59:34.542Z,1.67
2019-03-17T12:02:03.529Z,2.03
2019-03-17T12:04:32.475Z,1.60
2019-03-17T12:07:01.836Z,2.07
2019-03-17T12:09:30.651Z,2.50
2019-03-17T12:11:59.471Z,1.40
2019-03-17T12:14:28.322Z,2.23
2019-03-17T12:16:57.274Z,1.90
2019-03-17T12:19:26.271Z,1.57
2019-03-17T12:21:55.078Z,1.70
2019-03-17T12:24:24.504Z,1.97
2019-03-17T12:26:53.477Z,2.00
2019-03-17T12:29:22.700Z,1.47
2019-03-17T12:31:51.795Z,1.60
2019-03-17T12:34:28.101Z,1.93
2019-03-17T12:36:51.404Z,1.50
2019-03-17T12:39:20.329Z,1.90
2019-03-17T12:41:49.230Z,2.13
2019-03-17T12:44:18.074Z,1.83
2019-03-17T12:46:46.901Z,2.10
2019-03-17T12:49:15.766Z,1.83
2019-03-17T12:51:44.802Z,1.80
2019-03-17T12:54:13.906Z,1.70
2019-03-17T12:56:42.717Z,2.13
2019-03-17T12:59:11.699Z,1.80
2019-03-17T13:01:40.642Z,1.60
2019-03-17T13:04:09.490Z,1.67
2019-03-17T13:06:38.600Z,2.43
2019-03-17T13:09:07.825Z,1.90
2019-03-17T13:11:36.917Z,2.23
2019-03-17T13:14:07.027Z,1.63
2019-03-17T13:16:36.270Z,2.63
2019-03-17T13:19:05.315Z,1.80
2019-03-17T13:21:34.228Z,1.70
2019-03-17T13:24:03.132Z,1.97
2019-03-17T13:26:32.193Z,3.83
2019-03-17T13:29:01.192Z,1.57
2019-03-17T13:31:30.038Z,1.93
2019-03-17T13:33:59.011Z,2.20
2019-03-17T13:36:27.968Z,2.07
2019-03-17T13:38:57.046Z,1.67
2019-03-17T13:41:26.103Z,1.77
2019-03-17T13:43:55.137Z,1.57
2019-03-17T13:46:24.218Z,2.00
2019-03-17T13:48:53.476Z,2.00
2019-03-17T13:51:22.465Z,1.70
2019-03-17T13:53:51.431Z,1.73
2019-03-17T13:56:20.410Z,2.00
2019-03-17T13:58:49.526Z,1.83
2019-03-17T14:01:18.555Z,2.00
2019-03-17T14:03:47.570Z,1.70
2019-03-17T14:06:16.558Z,2.40
2019-03-17T14:08:45.571Z,1.77
2019-03-17T14:11:14.518Z,2.33
2019-03-17T14:13:43.495Z,2.80
2019-03-17T14:16:12.414Z,1.70
2019-03-17T14:18:41.495Z,2.73
2019-03-17T14:21:10.441Z,1.47
2019-03-17T14:23:39.497Z,2.00
2019-03-17T14:26:08.486Z,2.07
2019-03-17T14:28:37.364Z,3.03
2019-03-17T14:31:06.359Z,2.07
2019-03-17T14:33:35.498Z,1.90
2019-03-17T14:36:04.534Z,1.90
2019-03-17T14:38:33.451Z,2.43
2019-03-17T14:41:02.289Z,2.03
2019-03-17T14:43:31.307Z,2.47
2019-03-17T14:46:00.150Z,2.07
2019-03-17T14:48:29.063Z,2.20
2019-03-17T14:50:58.007Z,1.50
2019-03-17T14:53:27.108Z,2.07
2019-03-17T14:55:55.901Z,2.13
2019-03-17T14:58:25.149Z,1.87
2019-03-17T15:00:54.209Z,1.73
2019-03-17T15:03:23.111Z,1.63
2019-03-17T15:05:51.926Z,2.23
2019-03-17T15:08:20.987Z,1.63
2019-03-17T15:10:49.984Z,1.70
2019-03-17T15:13:18.870Z,1.83
2019-03-17T15:15:48.080Z,1.30
2019-03-17T15:18:17.037Z,2.23
2019-03-17T15:20:47.137Z,2.70
2019-03-17T15:23:15.961Z,2.10
2019-03-17T15:25:44.922Z,1.57
2019-03-17T15:28:13.763Z,1.40
2019-03-17T15:30:42.658Z,2.60
2019-03-17T15:33:11.493Z,1.50
2019-03-17T15:35:40.542Z,1.90
2019-03-17T15:38:09.494Z,1.40
2019-03-17T15:40:38.638Z,2.50
2019-03-17T15:43:07.724Z,2.00
2019-03-17T15:45:36.603Z,1.90
2019-03-17T15:48:05.585Z,2.07
2019-03-17T15:50:34.497Z,1.87
2019-03-17T15:53:03.486Z,1.50
2019-03-17T15:55:32.523Z,1.60
2019-03-17T15:58:01.600Z,2.00
2019-03-17T16:00:30.518Z,2.20
2019-03-17T16:02:59.360Z,1.83
2019-03-17T16:05:28.363Z,2.07
2019-03-17T16:07:57.329Z,2.33
2019-03-17T16:10:26.352Z,1.67
2019-03-17T16:12:55.253Z,1.93
2019-03-17T16:15:24.367Z,2.30
2019-03-17T16:17:53.339Z,1.90
2019-03-17T16:20:22.460Z,1.67
2019-03-17T16:22:51.769Z,1.53
2019-03-17T16:25:20.853Z,1.97
2019-03-17T16:27:49.927Z,1.50
2019-03-17T16:30:20.514Z,1.47
2019-03-17T16:32:49.908Z,1.87
2019-03-17T16:35:18.967Z,1.80
2019-03-17T16:37:50.993Z,2.10
2019-03-17T16:40:21.190Z,1.70
2019-03-17T16:42:50.323Z,2.00
2019-03-17T16:45:19.965Z,1.93
2019-03-17T16:47:48.966Z,1.80
2019-03-17T16:50:18.558Z,2.50
2019-03-17T16:52:47.454Z,1.80
2019-03-17T16:55:16.865Z,1.50
2019-03-17T16:57:45.889Z,1.73
2019-03-17T17:00:19.102Z,2.53
2019-03-17T17:02:47.905Z,1.93
2019-03-17T17:05:16.913Z,1.63
2019-03-17T17:07:45.891Z,2.10
2019-03-17T17:10:15.907Z,2.00
2019-03-17T17:12:45.034Z,2.00
2019-03-17T17:15:19.059Z,2.23
2019-03-17T17:17:47.997Z,1.70
2019-03-17T17:20:19.147Z,1.37
2019-03-17T17:22:48.030Z,2.20
2019-03-17T17:25:17.044Z,2.20
2019-03-17T17:27:45.959Z,2.63
2019-03-17T17:30:15.866Z,1.77
2019-03-17T17:32:44.858Z,2.10
2019-03-17T17:35:14.367Z,2.00
2019-03-17T17:37:43.419Z,1.70
2019-03-17T17:40:14.121Z,1.90
2019-03-17T17:42:42.974Z,3.40
2019-03-17T17:45:13.762Z,1.80
2019-03-17T17:47:42.661Z,1.90
2019-03-17T17:50:12.983Z,2.60
2019-03-17T17:52:41.826Z,2.30
2019-03-17T17:55:10.796Z,2.20
2019-03-17T17:57:39.667Z,2.23
2019-03-17T18:00:10.058Z,2.10
2019-03-17T18:02:39.089Z,2.33
2019-03-17T18:05:08.274Z,2.40
2019-03-17T18:07:37.363Z,3.20
2019-03-17T18:10:06.846Z,2.33
2019-03-17T18:12:35.670Z,2.53
2019-03-17T18:15:05.273Z,2.27
2019-03-17T18:17:34.077Z,3.17
2019-03-17T18:20:03.002Z,2.50
2019-03-17T18:22:31.839Z,2.77
2019-03-17T18:25:00.742Z,2.10
2019-03-17T18:27:29.663Z,2.40
2019-03-17T18:29:58.500Z,1.87
2019-03-17T18:32:27.413Z,2.33
2019-03-17T18:34:56.417Z,2.20
2019-03-17T18:37:25.317Z,2.30
2019-03-17T18:39:54.161Z,1.73
2019-03-17T18:42:32.638Z,1.87
2019-03-17T18:44:53.717Z,2.03
2019-03-17T18:47:22.785Z,1.80
2019-03-17T18:49:51.630Z,1.63
2019-03-17T18:52:20.555Z,1.83
2019-03-17T18:54:49.381Z,1.63
2019-03-17T18:57:18.286Z,1.90
2019-03-17T18:59:47.161Z,2.07
2019-03-17T19:02:16.182Z,1.30
2019-03-17T19:04:45.118Z,1.33
2019-03-17T19:07:14.018Z,2.00
2019-03-17T19:09:42.861Z,1.70
2019-03-17T19:12:11.789Z,1.50
2019-03-17T19:14:40.695Z,1.43
2019-03-17T19:17:09.618Z,1.57
2019-03-17T19:19:38.480Z,1.57
2019-03-17T19:22:07.412Z,1.20
2019-03-17T19:24:36.245Z,2.27
2019-03-17T19:27:05.276Z,1.50
2019-03-17T19:29:34.200Z,1.80
2019-03-17T19:32:03.091Z,1.43
2019-03-17T19:34:31.962Z,1.50
2019-03-17T19:37:00.798Z,1.47
2019-03-17T19:39:29.617Z,1.63
2019-03-17T19:41:58.527Z,1.60
2019-03-17T19:44:27.373Z,1.60
2019-03-17T19:46:56.194Z,2.23
2019-03-17T19:49:25.105Z,1.33
2019-03-17T19:51:53.966Z,1.47
2019-03-17T19:54:22.861Z,1.63
2019-03-17T19:56:51.674Z,1.67
2019-03-17T19:59:20.556Z,1.50
2019-03-17T20:01:49.512Z,1.30
2019-03-17T20:04:29.640Z,1.47
2019-03-17T20:06:49.100Z,2.17
2019-03-17T20:09:37.108Z,1.37
2019-03-17T20:12:06.181Z,1.80
2019-03-17T20:14:35.176Z,2.40
2019-03-17T20:17:03.981Z,2.53
2019-03-17T20:19:32.845Z,2.90
2019-03-17T20:22:02.101Z,2.20
2019-03-17T20:24:50.245Z,1.73
2019-03-17T20:27:19.081Z,1.90
2019-03-17T20:29:47.921Z,1.50
2019-03-17T20:32:16.830Z,1.50
2019-03-17T20:34:45.827Z,2.40
2019-03-17T20:37:14.647Z,1.57
2019-03-17T20:39:43.498Z,1.90
2019-03-17T20:42:12.574Z,2.20
2019-03-17T20:44:41.691Z,2.70
2019-03-17T20:47:10.506Z,2.17
2019-03-17T20:49:39.470Z,2.07
2019-03-17T20:52:08.457Z,3.13
2019-03-17T20:54:37.506Z,3.20
2019-03-17T20:57:06.383Z,2.60
2019-03-17T20:59:35.356Z,2.63
2019-03-17T21:02:04.352Z,2.10
2019-03-17T21:04:33.153Z,2.03
2019-03-17T21:07:02.022Z,2.17
2019-03-17T21:09:30.819Z,2.40
2019-03-17T21:11:59.679Z,2.10
2019-03-17T21:14:28.606Z,2.30
2019-03-17T21:16:57.527Z,2.57
2019-03-17T21:19:26.365Z,2.50
2019-03-17T21:21:55.253Z,2.03
2019-03-17T21:24:24.268Z,1.70
2019-03-17T21:26:53.121Z,2.17
2019-03-17T21:29:22.135Z,1.57
2019-03-17T21:31:50.977Z,2.47
2019-03-17T21:34:19.809Z,3.30
2019-03-17T21:36:48.742Z,1.90
2019-03-17T21:39:18.033Z,2.87
2019-03-17T21:41:47.001Z,1.80
2019-03-17T21:44:15.881Z,1.70
2019-03-17T21:46:44.734Z,2.10
2019-03-17T21:49:13.674Z,2.33
2019-03-17T21:51:42.586Z,2.13
2019-03-17T21:54:30.719Z,1.97
2019-03-17T21:56:59.543Z,2.40
2019-03-17T21:59:28.407Z,2.23
2019-03-17T22:01:57.394Z,2.00
2019-03-17T22:04:26.257Z,2.53
2019-03-17T22:06:55.194Z,2.37
2019-03-17T22:09:24.264Z,1.67
2019-03-17T22:11:53.152Z,2.37
2019-03-17T22:14:22.126Z,2.10
2019-03-17T22:16:50.945Z,1.87
2019-03-17T22:19:19.807Z,1.40
2019-03-17T22:21:48.684Z,1.77
2019-03-17T22:24:17.514Z,1.67
2019-03-17T22:26:46.423Z,2.47
2019-03-17T22:29:15.248Z,2.90
2019-03-17T22:31:44.174Z,2.10
2019-03-17T22:34:13.252Z,3.20
2019-03-17T22:36:42.198Z,3.07
2019-03-17T22:39:11.475Z,2.00
2019-03-17T22:41:40.643Z,1.93
2019-03-17T22:44:09.483Z,2.20
2019-03-17T22:46:38.326Z,2.73
2019-03-17T22:49:07.288Z,1.80
2019-03-17T22:51:36.186Z,2.90
2019-03-17T22:54:05.118Z,2.17
2019-03-17T22:56:33.990Z,2.07
2019-03-17T22:59:02.970Z,1.87
2019-03-17T23:01:31.953Z,2.33
2019-03-17T23:04:00.774Z,2.00
2019-03-17T23:06:29.697Z,2.27
2019-03-17T23:08:58.633Z,1.80
2019-03-17T23:11:27.506Z,3.07
2019-03-17T23:13:56.486Z,1.73
2019-03-17T23:16:25.414Z,1.90
2019-03-17T23:18:54.421Z,1.77
2019-03-17T23:21:23.319Z,2.03
2019-03-17T23:23:52.205Z,2.47
2019-03-17T23:26:21.018Z,2.23
2019-03-17T23:28:49.926Z,2.13
2019-03-17T23:31:18.754Z,1.87
2019-03-17T23:33:47.662Z,2.03
2019-03-17T23:36:16.539Z,2.60
2019-03-17T23:38:45.433Z,2.63
2019-03-17T23:41:14.260Z,2.70
2019-03-17T23:43:43.244Z,2.10
2019-03-17T23:46:12.178Z,1.97
2019-03-17T23:48:41.013Z,3.00
2019-03-17T23:51:09.900Z,2.17
2019-03-17T23:53:38.826Z,2.60
2019-03-17T23:56:07.660Z,2.20
2019-03-17T23:58:36.647Z,2.80
