createdAt,value
2018-04-13T00:07:32.918Z,51
2018-04-13T00:17:33.162Z,49
2018-04-13T00:27:33.088Z,48
2018-04-13T00:37:32.880Z,53
2018-04-13T00:47:32.940Z,51
2018-04-13T00:57:33.021Z,51
2018-04-13T01:07:32.986Z,53
2018-04-13T01:17:33.119Z,52
2018-04-13T01:27:33.230Z,48
2018-04-13T01:37:33.063Z,47
2018-04-13T01:47:33.161Z,45
2018-04-13T01:57:33.010Z,45
2018-04-13T02:07:32.973Z,48
2018-04-13T02:17:32.978Z,47
2018-04-13T02:27:33.084Z,52
2018-04-13T02:37:33.104Z,48
2018-04-13T02:47:33.043Z,48
2018-04-13T02:57:33.148Z,47
2018-04-13T03:07:33.137Z,45
2018-04-13T03:17:33.056Z,46
2018-04-13T03:27:33.188Z,43
2018-04-13T03:37:33.102Z,44
2018-04-13T03:47:33.197Z,51
2018-04-13T03:57:33.103Z,48
2018-04-13T04:07:33.150Z,50
2018-04-13T04:17:33.108Z,47
2018-04-13T04:27:33.181Z,49
2018-04-13T04:37:33.105Z,50
2018-04-13T04:47:33.199Z,44
2018-04-13T04:57:33.179Z,46
2018-04-13T05:07:33.079Z,57
2018-04-13T05:17:33.226Z,47
2018-04-13T05:27:33.190Z,62
2018-04-13T05:37:33.234Z,51
2018-04-13T05:47:33.183Z,54
2018-04-13T05:57:33.225Z,50
2018-04-13T06:07:33.200Z,43
2018-04-13T06:17:36.683Z,52
2018-04-13T06:27:33.269Z,54
2018-04-13T06:37:33.281Z,52
2018-04-13T06:47:33.231Z,49
2018-04-13T06:57:33.327Z,52
2018-04-13T07:07:33.289Z,51
2018-04-13T07:17:33.429Z,45
2018-04-13T07:27:33.329Z,45
2018-04-13T07:37:33.408Z,45
2018-04-13T07:47:33.553Z,43
2018-04-13T07:57:33.361Z,45
2018-04-13T08:07:33.377Z,48
2018-04-13T08:17:33.430Z,48
2018-04-13T08:27:33.365Z,43
2018-04-13T08:37:33.453Z,45
2018-04-13T08:47:33.368Z,45
2018-04-13T08:57:33.446Z,42
2018-04-13T09:07:33.405Z,36
2018-04-13T09:17:35.654Z,31
2018-04-13T09:27:33.471Z,27
2018-04-13T09:37:33.851Z,24
2018-04-13T09:47:34.004Z,23
2018-04-13T09:57:33.549Z,22
2018-04-13T10:07:33.411Z,20
2018-04-13T10:17:33.937Z,19
2018-04-13T10:27:34.080Z,19
2018-04-13T10:37:33.514Z,17
2018-04-13T10:47:33.508Z,16
2018-04-13T11:07:34.841Z,13
2018-04-13T11:17:34.775Z,12
2018-04-13T11:27:33.429Z,11
2018-04-13T11:37:34.297Z,8
2018-04-13T11:47:34.770Z,9
2018-04-13T11:57:34.952Z,9
2018-04-13T12:07:33.925Z,11
2018-04-13T12:17:33.884Z,13
2018-04-13T12:27:33.828Z,12
2018-04-13T12:37:33.962Z,15
2018-04-13T12:47:33.464Z,16
2018-04-13T12:57:33.512Z,17
2018-04-13T13:07:34.010Z,19
2018-04-13T13:17:33.949Z,21
2018-04-13T13:27:33.841Z,20
2018-04-13T13:37:33.538Z,22
2018-04-13T13:47:33.416Z,19
2018-04-13T13:57:34.103Z,18
2018-04-13T14:07:34.960Z,18
2018-04-13T14:17:34.152Z,18
2018-04-13T14:27:34.588Z,18
2018-04-13T14:37:34.210Z,19
2018-04-13T14:47:34.529Z,18
2018-04-13T14:57:34.167Z,18
2018-04-13T15:07:34.790Z,18
2018-04-13T15:17:34.099Z,17
2018-04-13T15:27:34.251Z,16
2018-04-13T15:37:34.073Z,20
2018-04-13T15:47:33.878Z,21
2018-04-13T15:57:34.646Z,23
2018-04-13T16:07:33.569Z,23
2018-04-13T16:17:33.420Z,23
2018-04-13T16:27:33.505Z,19
2018-04-13T16:37:33.686Z,18
2018-04-13T16:47:33.533Z,19
2018-04-13T16:57:33.476Z,22
2018-04-13T17:07:33.617Z,20
2018-04-13T17:17:33.534Z,21
2018-04-13T17:27:34.268Z,20
2018-04-13T17:37:33.515Z,22
2018-04-13T17:47:34.787Z,22
2018-04-13T17:57:34.449Z,23
2018-04-13T18:07:33.789Z,25
2018-04-13T18:17:33.581Z,27
2018-04-13T18:27:33.684Z,28
2018-04-13T18:37:34.209Z,31
2018-04-13T18:47:33.711Z,33
2018-04-13T18:57:33.498Z,32
2018-04-13T19:07:33.908Z,35
2018-04-13T19:17:33.572Z,30
2018-04-13T19:27:33.846Z,29
2018-04-13T19:37:49.941Z,33
2018-04-13T19:47:33.589Z,31
2018-04-13T19:57:33.518Z,31
2018-04-13T20:07:33.592Z,32
2018-04-13T20:17:33.607Z,31
2018-04-13T20:27:33.859Z,34
2018-04-13T20:37:33.696Z,45
2018-04-13T20:47:34.104Z,47
2018-04-13T20:57:34.223Z,50
2018-04-13T21:07:33.955Z,51
2018-04-13T21:17:33.756Z,46
2018-04-13T21:27:33.526Z,45
2018-04-13T21:37:33.523Z,47
2018-04-13T21:47:33.579Z,49
2018-04-13T21:57:51.120Z,47
2018-04-13T22:07:33.547Z,48
2018-04-13T22:17:33.615Z,47
2018-04-13T22:27:33.593Z,49
2018-04-13T22:37:33.671Z,48
2018-04-13T22:47:33.984Z,49
2018-04-13T22:57:33.717Z,48
2018-04-13T23:07:33.694Z,49
2018-04-13T23:17:33.647Z,47
2018-04-13T23:27:33.805Z,46
2018-04-13T23:37:33.583Z,47
2018-04-13T23:47:33.636Z,52
2018-04-13T23:57:33.580Z,50
