createdAt,value
2018-02-01T00:01:03.367Z,3.99
2018-02-01T00:06:03.132Z,4.09
2018-02-01T00:11:03.281Z,3.99
2018-02-01T00:16:04.011Z,3.99
2018-02-01T00:21:04.747Z,3.79
2018-02-01T00:26:03.162Z,3.79
2018-02-01T00:31:03.725Z,3.79
2018-02-01T00:36:03.617Z,3.69
2018-02-01T00:41:03.433Z,3.69
2018-02-01T00:46:03.202Z,3.59
2018-02-01T00:51:03.970Z,3.79
2018-02-01T00:56:03.710Z,3.79
2018-02-01T01:01:03.462Z,3.79
2018-02-01T01:06:03.094Z,3.69
2018-02-01T01:11:03.504Z,3.79
2018-02-01T01:16:03.336Z,3.79
2018-02-01T01:21:03.262Z,3.99
2018-02-01T01:26:04.093Z,3.79
2018-02-01T01:31:04.274Z,3.59
2018-02-01T01:36:03.433Z,3.59
2018-02-01T01:41:03.534Z,3.59
2018-02-01T01:46:03.321Z,3.49
2018-02-01T01:51:03.005Z,3.39
2018-02-01T01:56:03.751Z,3.59
2018-02-01T02:01:03.501Z,3.59
2018-02-01T02:06:03.298Z,3.59
2018-02-01T02:11:03.472Z,3.59
2018-02-01T02:16:03.168Z,3.59
2018-02-01T02:21:03.050Z,3.59
2018-02-01T02:26:03.808Z,3.49
2018-02-01T02:31:03.509Z,3.59
2018-02-01T02:36:03.239Z,3.49
2018-02-01T02:41:03.528Z,3.59
2018-02-01T02:46:03.271Z,3.49
2018-02-01T02:51:03.975Z,3.39
2018-02-01T02:56:03.666Z,3.29
2018-02-01T03:01:03.368Z,3.09
2018-02-01T03:06:03.130Z,3.19
2018-02-01T03:11:03.307Z,3.29
2018-02-01T03:16:03.001Z,3.09
2018-02-01T03:21:03.839Z,3.29
2018-02-01T03:26:03.591Z,3.09
2018-02-01T03:31:03.331Z,2.99
2018-02-01T03:36:03.048Z,3.09
2018-02-01T03:41:03.206Z,3.19
2018-02-01T03:46:03.894Z,3.19
2018-02-01T03:51:03.592Z,2.99
2018-02-01T03:56:03.300Z,2.99
2018-02-01T04:01:03.087Z,2.79
2018-02-01T04:06:03.773Z,2.99
2018-02-01T04:11:03.920Z,2.99
2018-02-01T04:16:03.677Z,2.79
2018-02-01T04:21:03.532Z,2.99
2018-02-01T04:26:03.247Z,2.79
2018-02-01T04:31:02.982Z,2.89
2018-02-01T04:36:03.744Z,2.79
2018-02-01T04:41:03.858Z,2.89
2018-02-01T04:46:03.596Z,2.79
2018-02-01T04:51:03.277Z,2.79
2018-02-01T04:56:02.997Z,2.79
2018-02-01T05:01:03.727Z,2.59
2018-02-01T05:06:03.441Z,2.79
2018-02-01T05:11:03.516Z,2.79
2018-02-01T05:16:02.995Z,2.69
2018-02-01T05:21:03.768Z,2.49
2018-02-01T05:26:03.357Z,2.49
2018-02-01T05:31:03.122Z,2.49
2018-02-01T05:36:03.871Z,2.69
2018-02-01T05:41:02.987Z,2.59
2018-02-01T05:46:03.800Z,2.59
2018-02-01T05:51:03.541Z,2.69
2018-02-01T05:56:03.469Z,2.49
2018-02-01T06:01:03.106Z,2.59
2018-02-01T06:06:03.886Z,2.59
2018-02-01T06:11:03.021Z,2.59
2018-02-01T06:16:03.824Z,2.59
2018-02-01T06:21:03.585Z,2.49
2018-02-01T06:26:03.529Z,2.49
2018-02-01T06:31:03.213Z,2.49
2018-02-01T06:36:03.926Z,2.49
2018-02-01T06:41:03.102Z,2.49
2018-02-01T06:46:03.853Z,2.49
2018-02-01T06:51:03.607Z,2.69
2018-02-01T06:56:03.299Z,2.49
2018-02-01T07:01:03.107Z,2.59
2018-02-01T07:06:03.780Z,2.49
2018-02-01T07:11:03.900Z,2.59
2018-02-01T07:16:03.669Z,2.59
2018-02-01T07:21:03.482Z,2.69
2018-02-01T07:26:03.166Z,2.49
2018-02-01T07:31:03.915Z,2.59
2018-02-01T07:36:03.675Z,2.49
2018-02-01T07:41:03.925Z,2.49
2018-02-01T07:46:03.631Z,2.59
2018-02-01T07:51:03.339Z,2.59
2018-02-01T07:56:03.083Z,2.69
2018-02-01T08:01:03.799Z,2.69
2018-02-01T08:06:03.570Z,2.69
2018-02-01T08:11:03.715Z,2.69
2018-02-01T08:16:03.419Z,2.69
2018-02-01T08:21:03.263Z,2.69
2018-02-01T08:26:03.002Z,2.69
2018-02-01T08:31:03.765Z,2.69
2018-02-01T08:36:03.465Z,2.69
2018-02-01T08:41:03.626Z,2.69
2018-02-01T08:46:03.346Z,2.99
2018-02-01T08:51:03.172Z,2.99
2018-02-01T08:56:03.859Z,2.89
2018-02-01T09:01:03.600Z,3.09
2018-02-01T09:06:03.397Z,3.09
2018-02-01T09:11:03.528Z,3.29
2018-02-01T09:16:03.243Z,3.29
2018-02-01T09:21:03.039Z,3.39
2018-02-01T09:26:03.786Z,3.59
2018-02-01T09:31:03.514Z,3.69
2018-02-01T09:36:03.260Z,3.69
2018-02-01T09:41:03.438Z,3.69
2018-02-01T09:46:03.211Z,3.79
2018-02-01T09:51:03.913Z,3.89
2018-02-01T09:56:03.681Z,3.99
2018-02-01T10:01:03.444Z,4.09
2018-02-01T10:06:03.150Z,4.29
2018-02-01T10:11:03.260Z,4.59
2018-02-01T10:16:02.973Z,4.49
2018-02-01T10:21:03.774Z,4.49
2018-02-01T10:26:03.563Z,4.29
2018-02-01T10:31:03.263Z,4.39
2018-02-01T10:36:02.946Z,4.39
2018-02-01T10:41:03.086Z,4.39
2018-02-01T10:46:03.841Z,4.59
2018-02-01T10:51:03.573Z,4.59
2018-02-01T10:56:03.284Z,4.49
2018-02-01T11:01:02.982Z,4.59
2018-02-01T11:06:03.864Z,4.59
2018-02-01T11:11:03.012Z,4.59
2018-02-01T11:16:03.770Z,4.59
2018-02-01T11:21:03.608Z,4.69
2018-02-01T11:26:03.331Z,4.79
2018-02-01T11:31:03.083Z,4.89
2018-02-01T11:36:03.792Z,4.89
2018-02-01T11:41:03.906Z,4.89
2018-02-01T11:46:03.652Z,4.99
2018-02-01T11:51:03.405Z,5.19
2018-02-01T11:56:03.083Z,5.19
2018-02-01T12:01:03.858Z,5.29
2018-02-01T12:06:04.325Z,5.29
2018-02-01T12:11:03.156Z,5.19
2018-02-01T12:16:03.886Z,5.19
2018-02-01T12:21:03.733Z,5.19
2018-02-01T12:26:03.482Z,5.19
2018-02-01T12:31:03.294Z,5.19
2018-02-01T12:36:03.020Z,5.29
2018-02-01T12:41:03.156Z,5.29
2018-02-01T12:46:03.949Z,5.09
2018-02-01T12:51:03.723Z,4.89
2018-02-01T12:56:03.437Z,4.79
2018-02-01T13:01:03.206Z,4.79
2018-02-01T13:06:04.022Z,4.79
2018-02-01T13:11:03.008Z,4.79
2018-02-01T13:16:03.729Z,4.59
2018-02-01T13:21:03.565Z,4.59
2018-02-01T13:26:03.271Z,4.49
2018-02-01T13:31:03.018Z,4.49
2018-02-01T13:36:11.432Z,4.49
2018-02-01T13:41:03.107Z,4.49
2018-02-01T13:46:03.835Z,4.49
2018-02-01T13:51:03.579Z,4.99
2018-02-01T13:56:03.344Z,5.19
2018-02-01T14:01:03.100Z,5.19
2018-02-01T14:06:03.102Z,5.19
2018-02-01T14:11:03.188Z,5.19
2018-02-01T14:16:04.561Z,5.19
2018-02-01T14:21:03.740Z,5.19
2018-02-01T14:26:03.924Z,5.19
2018-02-01T14:31:03.538Z,5.19
2018-02-01T14:36:03.135Z,5.19
2018-02-01T14:41:03.611Z,5.19
2018-02-01T14:46:03.357Z,4.89
2018-02-01T14:51:03.076Z,4.99
2018-02-01T14:56:03.801Z,4.99
2018-02-01T15:01:03.547Z,4.79
2018-02-01T15:06:03.281Z,4.89
2018-02-01T15:11:03.474Z,4.59
2018-02-01T15:16:03.269Z,4.79
2018-02-01T15:21:03.054Z,4.59
2018-02-01T15:26:03.789Z,4.49
2018-02-01T15:31:03.613Z,4.59
2018-02-01T15:36:03.289Z,4.59
2018-02-01T15:41:03.686Z,4.59
2018-02-01T15:46:03.662Z,3.99
2018-02-01T15:51:03.370Z,4.29
2018-02-01T15:56:03.166Z,4.29
2018-02-01T16:01:03.930Z,4.29
2018-02-01T16:06:03.753Z,4.29
2018-02-01T16:11:03.879Z,4.09
2018-02-01T16:16:03.612Z,3.99
2018-02-01T16:21:03.522Z,4.09
2018-02-01T16:26:03.258Z,3.99
2018-02-01T16:31:03.072Z,4.09
2018-02-01T16:36:03.789Z,3.99
2018-02-01T16:41:03.946Z,3.99
2018-02-01T16:46:03.692Z,4.19
2018-02-01T16:51:03.433Z,4.09
2018-02-01T16:56:03.159Z,4.19
2018-02-01T17:01:03.946Z,3.89
2018-02-01T17:06:03.691Z,3.79
2018-02-01T17:11:03.901Z,3.89
2018-02-01T17:16:03.630Z,3.79
2018-02-01T17:21:03.499Z,3.99
2018-02-01T17:26:03.144Z,3.79
2018-02-01T17:31:03.943Z,3.89
2018-02-01T17:36:03.634Z,3.79
2018-02-01T17:41:03.763Z,3.59
2018-02-01T17:46:03.552Z,3.59
2018-02-01T17:51:03.261Z,3.79
2018-02-01T17:56:03.058Z,3.79
2018-02-01T18:01:03.848Z,3.69
2018-02-01T18:06:03.708Z,3.79
2018-02-01T18:11:03.986Z,3.79
2018-02-01T18:16:03.688Z,3.69
2018-02-01T18:21:03.496Z,3.59
2018-02-01T18:26:03.226Z,3.69
2018-02-01T18:31:04.493Z,3.69
2018-02-01T18:36:03.318Z,3.69
2018-02-01T18:41:03.383Z,3.79
2018-02-01T18:46:03.152Z,3.69
2018-02-01T18:51:03.849Z,3.69
2018-02-01T18:56:03.612Z,3.69
2018-02-01T19:01:03.348Z,3.69
2018-02-01T19:06:03.140Z,3.69
2018-02-01T19:11:03.179Z,3.69
2018-02-01T19:16:03.034Z,3.49
2018-02-01T19:21:04.013Z,3.49
2018-02-01T19:26:03.940Z,3.49
2018-02-01T19:31:04.153Z,3.49
2018-02-01T19:36:04.978Z,3.49
2018-02-01T19:41:04.033Z,3.49
2018-02-01T19:46:04.365Z,3.39
2018-02-01T19:51:04.483Z,3.49
2018-02-01T19:56:03.917Z,3.29
2018-02-01T20:01:04.594Z,3.39
2018-02-01T20:06:04.536Z,3.39
2018-02-01T20:11:04.651Z,3.29
2018-02-01T20:16:04.210Z,3.29
2018-02-01T20:21:05.049Z,3.29
2018-02-01T20:26:05.383Z,3.29
2018-02-01T20:31:04.888Z,3.29
2018-02-01T20:36:04.522Z,3.29
2018-02-01T20:41:04.811Z,3.29
2018-02-01T20:46:04.457Z,3.29
2018-02-01T20:51:05.103Z,3.29
2018-02-01T20:56:04.245Z,3.29
2018-02-01T21:01:04.518Z,3.29
2018-02-01T21:06:04.178Z,3.29
2018-02-01T21:11:03.609Z,3.29
2018-02-01T21:16:03.285Z,3.29
2018-02-01T21:21:04.062Z,3.29
2018-02-01T21:26:03.768Z,3.29
2018-02-01T21:31:03.417Z,3.29
2018-02-01T21:36:03.485Z,3.29
2018-02-01T21:41:03.811Z,3.29
2018-02-01T21:46:03.551Z,3.29
2018-02-01T21:51:03.472Z,3.29
2018-02-01T21:56:04.016Z,3.29
2018-02-01T22:01:03.825Z,3.29
2018-02-01T22:06:03.583Z,3.29
2018-02-01T22:11:03.837Z,3.29
2018-02-01T22:16:03.630Z,3.29
2018-02-01T22:21:03.618Z,3.29
2018-02-01T22:26:03.314Z,3.29
2018-02-01T22:31:03.058Z,2.69
2018-02-01T22:36:03.826Z,2.79
2018-02-01T22:41:03.955Z,2.89
2018-02-01T22:46:03.700Z,2.79
2018-02-01T22:51:03.742Z,2.89
2018-02-01T22:56:04.009Z,2.79
2018-02-01T23:01:03.478Z,2.79
2018-02-01T23:06:03.560Z,2.89
2018-02-01T23:11:03.449Z,2.99
2018-02-01T23:16:03.960Z,2.89
2018-02-01T23:21:04.280Z,2.99
2018-02-01T23:26:03.715Z,2.89
2018-02-01T23:31:04.644Z,2.89
2018-02-01T23:36:03.235Z,2.89
2018-02-01T23:41:03.360Z,2.89
2018-02-01T23:46:03.109Z,2.89
2018-02-01T23:51:03.775Z,2.89
2018-02-01T23:56:03.555Z,2.99
