createdAt,value
2023-03-22T00:02:26.472Z,7.70
2023-03-22T00:04:53.770Z,7.70
2023-03-22T00:07:20.572Z,7.70
2023-03-22T00:09:47.275Z,7.70
2023-03-22T00:12:13.970Z,7.60
2023-03-22T00:14:41.217Z,7.60
2023-03-22T00:17:07.820Z,7.60
2023-03-22T00:19:34.511Z,7.60
2023-03-22T00:22:01.185Z,7.60
2023-03-22T00:24:27.919Z,7.70
2023-03-22T00:26:54.613Z,7.60
2023-03-22T00:29:22.730Z,7.60
2023-03-22T00:31:50.129Z,7.60
2023-03-22T00:34:16.828Z,7.60
2023-03-22T00:36:43.448Z,7.60
2023-03-22T00:39:10.220Z,7.60
2023-03-22T00:41:36.961Z,7.60
2023-03-22T00:44:03.563Z,7.60
2023-03-22T00:46:30.316Z,7.60
2023-03-22T00:48:57.338Z,7.50
2023-03-22T00:51:24.314Z,7.60
2023-03-22T00:53:51.016Z,7.60
2023-03-22T00:56:18.813Z,7.70
2023-03-22T00:58:45.650Z,7.70
2023-03-22T01:01:13.851Z,7.60
2023-03-22T01:03:43.164Z,7.60
2023-03-22T01:06:13.353Z,7.60
2023-03-22T01:08:40.083Z,7.60
2023-03-22T01:11:08.138Z,7.60
2023-03-22T01:13:39.350Z,7.60
2023-03-22T01:16:06.941Z,7.70
2023-03-22T01:18:35.253Z,7.70
2023-03-22T01:21:02.229Z,7.60
2023-03-22T01:23:28.891Z,7.60
2023-03-22T01:25:55.501Z,7.60
2023-03-22T01:28:22.106Z,7.60
2023-03-22T01:30:49.859Z,7.70
2023-03-22T01:33:16.959Z,7.70
2023-03-22T01:35:44.942Z,7.70
2023-03-22T01:38:12.810Z,7.70
2023-03-22T01:40:40.045Z,7.70
2023-03-22T01:43:17.293Z,7.70
2023-03-22T01:45:47.915Z,7.70
2023-03-22T01:48:19.442Z,7.70
2023-03-22T01:51:08.845Z,7.60
2023-03-22T01:53:58.051Z,7.60
2023-03-22T01:56:28.495Z,7.60
2023-03-22T01:58:56.021Z,7.60
2023-03-22T02:01:23.418Z,7.60
2023-03-22T02:04:07.043Z,7.70
2023-03-22T02:06:37.976Z,7.70
2023-03-22T02:09:11.064Z,7.70
2023-03-22T02:11:50.200Z,7.80
2023-03-22T02:14:44.768Z,7.60
2023-03-22T02:17:27.588Z,7.70
2023-03-22T02:20:39.905Z,7.80
2023-03-22T02:23:34.169Z,7.80
2023-03-22T02:26:19.464Z,7.80
2023-03-22T02:29:00.728Z,7.80
2023-03-22T02:32:01.134Z,7.80
2023-03-22T02:34:42.771Z,7.80
2023-03-22T02:37:18.549Z,7.80
2023-03-22T02:39:53.863Z,7.80
2023-03-22T02:43:02.323Z,7.80
2023-03-22T02:45:50.474Z,7.80
2023-03-22T02:48:25.125Z,7.80
2023-03-22T02:51:26.653Z,7.80
2023-03-22T02:54:09.410Z,7.60
2023-03-22T02:56:54.014Z,7.70
2023-03-22T02:59:23.568Z,7.60
2023-03-22T03:01:57.322Z,7.70
2023-03-22T03:04:30.153Z,7.70
2023-03-22T03:07:02.583Z,7.70
2023-03-22T03:09:29.755Z,7.60
2023-03-22T03:11:56.534Z,7.60
2023-03-22T03:14:25.954Z,7.50
2023-03-22T03:17:16.072Z,7.50
2023-03-22T03:19:57.532Z,7.40
2023-03-22T03:22:44.710Z,7.40
2023-03-22T03:25:38.312Z,7.40
2023-03-22T03:28:30.301Z,7.30
2023-03-22T03:31:03.390Z,7.30
2023-03-22T03:33:33.465Z,7.20
2023-03-22T03:36:05.285Z,7.30
2023-03-22T03:38:53.013Z,7.30
2023-03-22T03:41:26.893Z,7.20
2023-03-22T03:43:55.891Z,7.20
2023-03-22T03:46:22.767Z,7.20
2023-03-22T03:48:51.779Z,7.10
2023-03-22T03:51:19.022Z,7.10
2023-03-22T03:53:46.035Z,7.10
2023-03-22T03:56:13.225Z,7.10
2023-03-22T03:58:39.796Z,7.00
2023-03-22T04:01:06.709Z,6.90
2023-03-22T04:03:33.285Z,6.90
2023-03-22T04:06:00.113Z,6.90
2023-03-22T04:08:27.412Z,6.90
2023-03-22T04:10:54.024Z,6.90
2023-03-22T04:13:21.574Z,6.80
2023-03-22T04:15:53.238Z,6.80
2023-03-22T04:18:21.235Z,6.70
2023-03-22T04:20:49.352Z,6.70
2023-03-22T04:23:22.368Z,6.80
2023-03-22T04:25:50.375Z,6.80
2023-03-22T04:28:19.728Z,6.90
2023-03-22T04:30:54.284Z,6.90
2023-03-22T04:33:22.755Z,6.90
2023-03-22T04:35:50.472Z,6.90
2023-03-22T04:38:18.195Z,6.80
2023-03-22T04:40:46.766Z,6.70
2023-03-22T04:43:15.603Z,6.70
2023-03-22T04:45:42.226Z,6.70
2023-03-22T04:48:10.991Z,6.70
2023-03-22T04:50:39.917Z,6.80
2023-03-22T04:53:07.699Z,6.80
2023-03-22T04:55:34.479Z,6.80
2023-03-22T04:58:01.328Z,6.80
2023-03-22T05:00:30.284Z,6.80
2023-03-22T05:02:57.888Z,6.80
2023-03-22T05:05:24.662Z,6.90
2023-03-22T05:07:51.464Z,6.80
2023-03-22T05:10:18.173Z,6.80
2023-03-22T05:12:44.820Z,6.90
2023-03-22T05:15:11.687Z,6.80
2023-03-22T05:17:38.327Z,6.80
2023-03-22T05:20:10.152Z,6.70
2023-03-22T05:22:40.373Z,6.70
2023-03-22T05:25:08.755Z,6.80
2023-03-22T05:27:38.933Z,6.60
2023-03-22T05:30:07.251Z,6.60
2023-03-22T05:32:33.995Z,6.70
2023-03-22T05:35:04.647Z,6.70
2023-03-22T05:37:32.875Z,6.60
2023-03-22T05:39:59.689Z,6.60
2023-03-22T05:42:26.483Z,6.60
2023-03-22T05:44:53.097Z,6.50
2023-03-22T05:47:19.721Z,6.50
2023-03-22T05:49:46.880Z,6.50
2023-03-22T05:52:13.537Z,6.60
2023-03-22T05:54:40.462Z,6.60
2023-03-22T05:57:07.117Z,6.50
2023-03-22T05:59:33.909Z,6.50
2023-03-22T06:02:00.727Z,6.50
2023-03-22T06:04:27.515Z,6.50
2023-03-22T06:06:54.396Z,6.40
2023-03-22T06:09:21.019Z,6.50
2023-03-22T06:11:47.656Z,6.40
2023-03-22T06:14:14.545Z,6.50
2023-03-22T06:16:41.545Z,6.50
2023-03-22T06:19:08.133Z,6.50
2023-03-22T06:21:34.708Z,6.50
2023-03-22T06:24:01.499Z,6.50
2023-03-22T06:26:28.206Z,6.60
2023-03-22T06:28:54.858Z,6.70
2023-03-22T06:31:21.549Z,6.70
2023-03-22T06:33:48.311Z,6.70
2023-03-22T06:36:14.941Z,6.80
2023-03-22T06:38:41.793Z,6.90
2023-03-22T06:41:08.566Z,7.00
2023-03-22T06:43:35.176Z,7.10
2023-03-22T06:46:01.793Z,7.20
2023-03-22T06:48:28.526Z,7.30
2023-03-22T06:50:55.239Z,7.40
2023-03-22T06:53:24.583Z,7.40
2023-03-22T06:55:55.199Z,7.50
2023-03-22T06:58:22.163Z,7.50
2023-03-22T07:00:48.892Z,7.60
2023-03-22T07:03:15.646Z,7.70
2023-03-22T07:05:42.356Z,7.80
2023-03-22T07:08:09.060Z,7.90
2023-03-22T07:10:35.743Z,8.00
2023-03-22T07:13:03.179Z,8.10
2023-03-22T07:15:31.206Z,8.20
2023-03-22T07:17:59.140Z,8.30
2023-03-22T07:20:26.082Z,8.50
2023-03-22T07:22:53.327Z,8.60
2023-03-22T07:25:20.297Z,8.70
2023-03-22T07:27:49.341Z,8.80
2023-03-22T07:30:18.847Z,8.80
2023-03-22T07:32:45.586Z,8.80
2023-03-22T07:35:16.662Z,8.90
2023-03-22T07:37:43.509Z,9.00
2023-03-22T07:40:12.102Z,9.20
2023-03-22T07:42:38.818Z,9.30
2023-03-22T07:45:06.709Z,9.30
2023-03-22T07:47:40.879Z,9.50
2023-03-22T07:50:09.880Z,9.60
2023-03-22T07:52:41.131Z,9.90
2023-03-22T07:55:10.607Z,10.20
2023-03-22T07:57:37.668Z,10.40
2023-03-22T08:00:06.363Z,10.70
2023-03-22T08:02:32.949Z,10.80
2023-03-22T08:04:59.621Z,11.10
2023-03-22T08:07:26.339Z,11.20
2023-03-22T08:09:52.990Z,11.40
2023-03-22T08:12:19.841Z,11.50
2023-03-22T08:14:50.895Z,11.60
2023-03-22T08:17:18.702Z,11.70
2023-03-22T08:19:48.370Z,11.80
2023-03-22T08:22:15.354Z,11.90
2023-03-22T08:24:42.175Z,12.10
2023-03-22T08:27:08.843Z,12.20
2023-03-22T08:29:37.191Z,12.30
2023-03-22T08:32:04.363Z,12.30
2023-03-22T08:34:31.366Z,12.30
2023-03-22T08:36:58.072Z,12.30
2023-03-22T08:39:25.657Z,12.30
2023-03-22T08:41:52.798Z,12.30
2023-03-22T08:44:19.401Z,12.40
2023-03-22T08:46:46.134Z,12.50
2023-03-22T08:49:12.763Z,12.50
2023-03-22T08:51:40.187Z,12.50
2023-03-22T08:54:06.981Z,12.60
2023-03-22T08:56:38.028Z,12.60
2023-03-22T08:59:06.623Z,12.80
2023-03-22T09:01:33.827Z,12.90
2023-03-22T09:04:00.779Z,13.00
2023-03-22T09:06:27.811Z,13.00
2023-03-22T09:08:54.594Z,13.00
2023-03-22T09:11:22.218Z,13.10
2023-03-22T09:13:50.196Z,13.30
2023-03-22T09:16:17.498Z,13.30
2023-03-22T09:18:44.622Z,13.30
2023-03-22T09:21:11.979Z,13.40
2023-03-22T09:23:39.347Z,13.60
2023-03-22T09:26:08.242Z,13.90
2023-03-22T09:28:36.138Z,14.00
2023-03-22T09:31:04.813Z,14.10
2023-03-22T09:33:31.459Z,14.20
2023-03-22T09:35:58.384Z,14.10
2023-03-22T09:38:27.148Z,14.00
2023-03-22T09:41:02.069Z,13.90
2023-03-22T09:43:33.573Z,13.90
2023-03-22T09:46:01.682Z,13.80
2023-03-22T09:48:37.252Z,13.80
2023-03-22T09:51:07.644Z,13.80
2023-03-22T09:53:34.447Z,13.90
2023-03-22T09:56:16.832Z,14.00
2023-03-22T09:58:55.199Z,14.20
2023-03-22T10:01:48.669Z,14.30
2023-03-22T10:04:41.612Z,14.60
2023-03-22T10:07:30.084Z,14.70
2023-03-22T10:10:20.052Z,14.80
2023-03-22T10:13:07.983Z,14.80
2023-03-22T10:15:49.613Z,14.60
2023-03-22T10:18:23.000Z,14.60
2023-03-22T10:20:54.123Z,14.50
2023-03-22T10:23:30.475Z,14.40
2023-03-22T10:25:58.606Z,14.50
2023-03-22T10:28:32.235Z,14.70
2023-03-22T10:30:59.086Z,14.60
2023-03-22T10:33:35.333Z,14.60
2023-03-22T10:36:04.048Z,14.60
2023-03-22T10:41:43.881Z,14.70
2023-03-22T10:44:17.362Z,14.80
2023-03-22T10:46:45.262Z,15.00
2023-03-22T10:49:26.466Z,15.10
2023-03-22T10:51:59.784Z,15.00
2023-03-22T10:54:26.638Z,15.30
2023-03-22T10:56:53.219Z,15.50
2023-03-22T10:59:43.830Z,15.70
2023-03-22T11:02:31.671Z,16.10
2023-03-22T11:05:02.283Z,16.00
2023-03-22T11:07:33.764Z,16.10
2023-03-22T11:10:09.461Z,16.00
2023-03-22T11:12:43.617Z,15.90
2023-03-22T11:15:32.363Z,15.80
2023-03-22T11:18:14.885Z,15.70
2023-03-22T11:20:52.225Z,15.60
2023-03-22T11:23:21.433Z,15.80
2023-03-22T11:25:50.659Z,15.90
2023-03-22T11:28:20.958Z,16.10
2023-03-22T11:31:15.869Z,16.50
2023-03-22T11:34:01.983Z,16.60
2023-03-22T11:36:29.217Z,16.60
2023-03-22T11:39:09.570Z,16.60
2023-03-22T11:41:38.840Z,16.80
2023-03-22T11:44:14.141Z,16.80
2023-03-22T11:46:48.087Z,16.70
2023-03-22T11:49:17.658Z,16.50
2023-03-22T11:51:44.923Z,16.40
2023-03-22T11:54:15.869Z,16.30
2023-03-22T11:56:46.122Z,16.30
2023-03-22T11:59:21.486Z,16.40
2023-03-22T12:01:58.525Z,16.20
2023-03-22T12:04:29.557Z,16.50
2023-03-22T12:07:00.457Z,16.40
2023-03-22T12:09:43.320Z,16.40
2023-03-22T12:12:17.826Z,16.50
2023-03-22T12:15:02.414Z,16.60
2023-03-22T12:17:35.346Z,16.70
2023-03-22T12:20:20.973Z,16.70
2023-03-22T12:22:51.794Z,16.60
2023-03-22T12:25:32.314Z,16.90
2023-03-22T12:28:21.598Z,17.00
2023-03-22T12:30:52.623Z,16.80
2023-03-22T12:33:32.080Z,17.10
2023-03-22T12:36:02.647Z,17.10
2023-03-22T12:38:42.980Z,17.10
2023-03-22T12:41:21.676Z,17.10
2023-03-22T12:43:51.977Z,17.40
2023-03-22T12:46:26.214Z,17.60
2023-03-22T12:49:00.936Z,17.60
2023-03-22T12:51:27.745Z,17.70
2023-03-22T12:53:57.268Z,17.40
2023-03-22T12:56:32.299Z,17.40
2023-03-22T12:59:06.421Z,17.60
2023-03-22T13:01:39.460Z,17.90
2023-03-22T13:04:28.051Z,18.00
2023-03-22T13:06:57.800Z,18.10
2023-03-22T13:09:38.448Z,18.40
2023-03-22T13:12:17.402Z,18.70
2023-03-22T13:14:49.949Z,18.80
2023-03-22T13:17:22.797Z,19.00
2023-03-22T13:19:59.785Z,19.10
2023-03-22T13:22:27.003Z,19.00
2023-03-22T13:25:19.066Z,19.00
2023-03-22T13:27:45.930Z,18.90
2023-03-22T13:30:33.355Z,19.00
2023-03-22T13:33:12.030Z,18.50
2023-03-22T13:36:01.164Z,18.70
2023-03-22T13:38:32.444Z,18.60
2023-03-22T13:41:22.069Z,18.80
2023-03-22T13:43:50.489Z,18.80
2023-03-22T13:46:20.675Z,19.10
2023-03-22T13:48:47.747Z,19.50
2023-03-22T13:51:30.036Z,19.60
2023-03-22T13:54:03.476Z,19.50
2023-03-22T13:56:53.242Z,19.50
2023-03-22T13:59:27.980Z,19.40
2023-03-22T14:02:12.787Z,19.50
2023-03-22T14:04:58.435Z,19.80
2023-03-22T14:07:47.853Z,19.50
2023-03-22T14:10:45.993Z,19.80
2023-03-22T14:13:27.876Z,19.30
2023-03-22T14:15:59.006Z,19.50
2023-03-22T14:18:32.723Z,19.60
2023-03-22T14:21:08.050Z,19.40
