createdAt,value
2023-01-23T00:01:36.609Z,1.70
2023-01-23T00:04:05.534Z,1.80
2023-01-23T00:06:33.523Z,1.52
2023-01-23T00:09:01.655Z,1.70
2023-01-23T00:11:31.054Z,2.80
2023-01-23T00:14:02.004Z,2.00
2023-01-23T00:16:32.461Z,1.75
2023-01-23T00:19:00.531Z,1.80
2023-01-23T00:21:30.171Z,1.50
2023-01-23T00:23:59.816Z,1.58
2023-01-23T00:26:30.355Z,1.70
2023-01-23T00:28:58.441Z,1.50
2023-01-23T00:31:30.650Z,1.58
2023-01-23T00:34:00.592Z,1.40
2023-01-23T00:36:31.393Z,1.50
2023-01-23T00:38:59.479Z,1.30
2023-01-23T00:41:27.756Z,1.45
2023-01-23T00:43:55.686Z,1.30
2023-01-23T00:46:24.097Z,1.50
2023-01-23T00:48:53.697Z,1.40
2023-01-23T00:51:22.053Z,1.50
2023-01-23T00:53:50.161Z,1.35
2023-01-23T00:56:18.277Z,1.35
2023-01-23T00:58:46.291Z,1.52
2023-01-23T01:01:15.170Z,1.33
2023-01-23T01:03:43.671Z,1.27
2023-01-23T01:06:13.429Z,1.25
2023-01-23T01:08:41.492Z,1.50
2023-01-23T01:11:10.134Z,1.23
2023-01-23T01:13:38.331Z,1.35
2023-01-23T01:16:07.639Z,1.40
2023-01-23T01:18:37.260Z,1.30
2023-01-23T01:21:08.222Z,1.45
2023-01-23T01:23:38.657Z,1.30
2023-01-23T01:26:07.652Z,1.10
2023-01-23T01:28:36.689Z,1.23
2023-01-23T01:31:07.763Z,1.20
2023-01-23T01:33:36.438Z,1.10
2023-01-23T01:36:05.129Z,1.20
2023-01-23T01:38:33.120Z,1.27
2023-01-23T01:41:02.461Z,1.40
2023-01-23T01:43:30.438Z,1.10
2023-01-23T01:46:10.269Z,1.40
2023-01-23T01:48:46.021Z,1.10
2023-01-23T01:51:20.960Z,1.55
2023-01-23T01:53:52.330Z,1.30
2023-01-23T01:56:22.224Z,1.38
2023-01-23T01:58:52.919Z,1.40
2023-01-23T02:01:21.308Z,1.27
2023-01-23T02:03:52.458Z,1.63
2023-01-23T02:06:21.255Z,1.33
2023-01-23T02:08:57.042Z,1.35
2023-01-23T02:11:26.637Z,1.10
2023-01-23T02:13:56.712Z,1.10
2023-01-23T02:16:29.398Z,1.33
2023-01-23T02:19:01.764Z,1.60
2023-01-23T02:21:30.374Z,1.30
2023-01-23T02:24:13.422Z,1.20
2023-01-23T02:26:45.969Z,1.30
2023-01-23T02:29:16.291Z,1.23
2023-01-23T02:31:53.714Z,1.33
2023-01-23T02:34:26.000Z,1.05
2023-01-23T02:36:58.751Z,1.30
2023-01-23T02:39:27.619Z,1.40
2023-01-23T02:42:00.675Z,1.27
2023-01-23T02:44:46.658Z,1.40
2023-01-23T02:47:16.498Z,1.20
2023-01-23T02:49:44.969Z,1.27
2023-01-23T02:52:12.994Z,1.33
2023-01-23T02:54:41.078Z,1.30
2023-01-23T02:57:11.109Z,1.20
2023-01-23T02:59:57.260Z,1.58
2023-01-23T03:02:27.034Z,1.33
2023-01-23T03:04:55.253Z,1.33
2023-01-23T03:07:23.274Z,1.40
2023-01-23T03:09:51.463Z,1.55
2023-01-23T03:12:20.830Z,1.30
2023-01-23T03:14:53.871Z,1.10
2023-01-23T03:17:22.294Z,1.40
2023-01-23T03:19:50.458Z,1.55
2023-01-23T03:22:18.673Z,1.30
2023-01-23T03:24:46.714Z,1.60
2023-01-23T03:27:14.711Z,1.30
2023-01-23T03:30:05.624Z,1.30
2023-01-23T03:32:33.755Z,1.30
2023-01-23T03:35:01.954Z,1.00
2023-01-23T03:37:30.266Z,1.30
2023-01-23T03:40:16.095Z,1.45
2023-01-23T03:42:44.568Z,1.30
2023-01-23T03:45:16.750Z,1.30
2023-01-23T03:47:44.839Z,1.10
2023-01-23T03:50:12.846Z,1.45
2023-01-23T03:52:41.234Z,1.23
2023-01-23T03:55:10.758Z,1.30
2023-01-23T03:57:39.595Z,1.40
2023-01-23T04:00:21.781Z,1.42
2023-01-23T04:02:57.109Z,1.20
2023-01-23T04:05:25.193Z,1.27
2023-01-23T04:07:53.163Z,1.52
2023-01-23T04:10:21.429Z,1.20
2023-01-23T04:12:54.551Z,1.30
2023-01-23T04:15:24.009Z,1.40
2023-01-23T04:17:54.340Z,1.40
2023-01-23T04:20:24.692Z,1.33
2023-01-23T04:22:53.597Z,1.30
2023-01-23T04:25:21.891Z,1.50
2023-01-23T04:27:49.917Z,1.27
2023-01-23T04:30:18.799Z,1.33
2023-01-23T04:32:48.877Z,1.25
2023-01-23T04:35:19.202Z,1.73
2023-01-23T04:37:47.175Z,1.27
2023-01-23T04:40:15.426Z,1.45
2023-01-23T04:42:56.691Z,1.63
2023-01-23T04:45:34.745Z,1.40
2023-01-23T04:48:23.024Z,1.52
2023-01-23T04:50:52.015Z,1.60
2023-01-23T04:53:20.312Z,1.85
2023-01-23T04:55:54.076Z,1.98
2023-01-23T04:58:22.181Z,2.05
2023-01-23T05:00:50.242Z,1.92
2023-01-23T05:03:24.831Z,2.08
2023-01-23T05:05:53.328Z,1.90
2023-01-23T05:08:22.431Z,2.03
2023-01-23T05:11:01.666Z,1.88
2023-01-23T05:13:29.655Z,2.53
2023-01-23T05:15:58.623Z,2.25
2023-01-23T05:18:28.145Z,2.53
2023-01-23T05:20:56.886Z,2.42
2023-01-23T05:23:24.933Z,2.10
2023-01-23T05:25:54.871Z,2.30
2023-01-23T05:28:25.150Z,2.08
2023-01-23T05:30:57.032Z,2.20
2023-01-23T05:33:41.187Z,2.22
2023-01-23T05:36:09.310Z,1.77
2023-01-23T05:38:37.552Z,2.35
2023-01-23T05:41:05.883Z,2.10
2023-01-23T05:43:52.993Z,1.95
2023-01-23T05:46:35.436Z,2.00
2023-01-23T05:49:05.013Z,2.10
2023-01-23T05:51:34.001Z,2.00
2023-01-23T05:54:03.404Z,1.90
2023-01-23T05:56:31.751Z,2.08
2023-01-23T05:59:18.069Z,1.90
2023-01-23T06:01:58.915Z,1.75
2023-01-23T06:04:48.249Z,1.85
2023-01-23T06:07:25.281Z,2.03
2023-01-23T06:09:56.942Z,1.83
2023-01-23T06:12:24.922Z,1.65
2023-01-23T06:14:52.922Z,1.90
2023-01-23T06:17:20.960Z,1.75
2023-01-23T06:19:50.611Z,2.20
2023-01-23T06:22:18.941Z,1.80
2023-01-23T06:25:04.287Z,1.50
2023-01-23T06:27:33.126Z,1.90
2023-01-23T06:30:05.488Z,2.22
2023-01-23T06:32:37.698Z,1.98
2023-01-23T06:35:09.212Z,1.88
2023-01-23T06:37:40.671Z,1.90
2023-01-23T06:40:13.299Z,2.25
2023-01-23T06:42:45.637Z,1.77
2023-01-23T06:45:13.661Z,2.17
2023-01-23T06:47:41.603Z,1.92
2023-01-23T06:50:12.198Z,2.20
2023-01-23T06:52:40.672Z,2.15
2023-01-23T06:55:09.882Z,1.65
2023-01-23T06:57:38.974Z,2.10
2023-01-23T07:00:11.284Z,1.80
2023-01-23T07:02:40.388Z,1.90
2023-01-23T07:05:08.792Z,1.85
2023-01-23T07:07:38.252Z,1.75
2023-01-23T07:10:07.309Z,1.85
2023-01-23T07:12:35.485Z,2.05
2023-01-23T07:15:03.514Z,2.42
2023-01-23T07:17:38.679Z,1.80
2023-01-23T07:20:07.999Z,1.83
2023-01-23T07:22:43.091Z,1.90
2023-01-23T07:25:11.466Z,2.00
2023-01-23T07:27:39.506Z,2.00
2023-01-23T07:30:08.880Z,2.22
2023-01-23T07:32:37.006Z,2.13
2023-01-23T07:35:05.655Z,2.10
2023-01-23T07:37:33.786Z,2.63
2023-01-23T07:40:03.719Z,2.08
2023-01-23T07:42:31.745Z,2.00
2023-01-23T07:44:59.732Z,2.10
2023-01-23T07:47:27.749Z,2.05
2023-01-23T07:49:55.685Z,2.17
2023-01-23T07:52:23.698Z,2.42
2023-01-23T07:54:51.643Z,2.10
2023-01-23T07:57:21.141Z,3.35
2023-01-23T07:59:49.213Z,2.35
2023-01-23T08:02:17.146Z,2.50
2023-01-23T08:04:45.196Z,2.90
2023-01-23T08:07:13.379Z,2.80
2023-01-23T08:09:41.477Z,2.53
2023-01-23T08:12:09.594Z,1.98
2023-01-23T08:14:39.306Z,2.40
2023-01-23T08:17:07.318Z,1.85
2023-01-23T08:19:35.309Z,2.22
2023-01-23T08:22:03.281Z,1.90
2023-01-23T08:24:31.201Z,1.95
2023-01-23T08:26:59.747Z,2.03
2023-01-23T08:29:27.805Z,2.00
2023-01-23T08:31:57.306Z,2.20
2023-01-23T08:34:25.349Z,2.63
2023-01-23T08:36:53.397Z,2.03
2023-01-23T08:39:21.570Z,1.92
2023-01-23T08:41:49.643Z,2.00
2023-01-23T08:44:17.940Z,2.22
2023-01-23T08:46:47.548Z,1.77
2023-01-23T08:49:19.587Z,1.98
2023-01-23T08:51:47.620Z,1.90
2023-01-23T08:54:15.646Z,1.70
2023-01-23T08:56:43.590Z,1.67
2023-01-23T08:59:11.509Z,1.77
2023-01-23T09:01:39.570Z,1.80
2023-01-23T09:04:07.485Z,1.90
2023-01-23T09:06:37.274Z,1.70
2023-01-23T09:09:05.353Z,1.75
2023-01-23T09:11:33.309Z,1.83
2023-01-23T09:14:01.326Z,1.70
2023-01-23T09:16:29.400Z,1.80
2023-01-23T09:18:57.543Z,1.50
2023-01-23T09:21:25.494Z,1.50
2023-01-23T09:23:54.927Z,1.80
2023-01-23T09:26:22.817Z,1.40
2023-01-23T09:28:50.695Z,1.80
2023-01-23T09:31:18.835Z,1.80
2023-01-23T09:33:46.789Z,1.48
2023-01-23T09:36:14.747Z,2.30
2023-01-23T09:38:42.650Z,1.40
2023-01-23T09:41:20.204Z,1.60
2023-01-23T09:43:54.960Z,1.60
2023-01-23T09:46:27.526Z,1.73
2023-01-23T09:49:00.934Z,1.35
2023-01-23T09:51:36.550Z,1.58
2023-01-23T09:54:17.162Z,1.80
2023-01-23T09:56:50.370Z,1.77
2023-01-23T09:59:28.982Z,1.60
2023-01-23T10:01:57.657Z,1.23
2023-01-23T10:04:25.733Z,1.45
2023-01-23T10:07:19.463Z,2.22
2023-01-23T10:10:15.227Z,1.48
2023-01-23T10:12:54.937Z,1.60
2023-01-23T10:15:34.433Z,1.55
2023-01-23T10:18:14.381Z,1.40
2023-01-23T10:20:52.274Z,1.55
2023-01-23T10:23:42.713Z,1.45
2023-01-23T10:26:16.620Z,1.40
2023-01-23T10:28:48.498Z,1.30
2023-01-23T10:31:31.808Z,1.15
2023-01-23T10:34:11.715Z,1.15
2023-01-23T10:36:54.828Z,1.30
2023-01-23T10:39:28.005Z,1.00
2023-01-23T10:42:02.078Z,1.52
2023-01-23T10:44:31.999Z,1.08
2023-01-23T10:47:03.763Z,1.30
2023-01-23T10:49:35.261Z,1.23
2023-01-23T10:52:03.572Z,1.60
2023-01-23T10:54:33.314Z,1.80
2023-01-23T10:57:03.259Z,1.63
2023-01-23T10:59:36.714Z,1.50
2023-01-23T11:02:20.203Z,1.67
2023-01-23T11:04:51.725Z,2.05
2023-01-23T11:07:21.739Z,1.60
2023-01-23T11:09:53.608Z,1.60
2023-01-23T11:12:23.820Z,2.08
2023-01-23T11:15:11.725Z,1.65
2023-01-23T11:17:40.567Z,2.00
2023-01-23T11:20:24.359Z,1.80
2023-01-23T11:23:03.125Z,2.20
2023-01-23T11:25:32.699Z,1.67
2023-01-23T11:28:02.524Z,2.17
2023-01-23T11:30:39.587Z,2.00
2023-01-23T11:33:15.509Z,1.90
2023-01-23T11:36:00.300Z,2.05
2023-01-23T11:38:37.730Z,2.00
2023-01-23T11:41:13.108Z,1.98
2023-01-23T11:43:41.664Z,1.50
2023-01-23T11:46:30.814Z,1.88
2023-01-23T11:49:28.289Z,1.58
2023-01-23T11:52:11.320Z,1.80
2023-01-23T11:54:52.871Z,1.48
2023-01-23T11:57:36.725Z,1.70
2023-01-23T12:00:23.620Z,1.40
2023-01-23T12:03:24.875Z,1.88
2023-01-23T12:06:19.273Z,1.60
2023-01-23T12:08:54.775Z,1.65
2023-01-23T12:11:25.583Z,1.70
2023-01-23T12:14:03.525Z,1.77
2023-01-23T12:16:48.089Z,1.88
2023-01-23T12:19:30.801Z,1.60
2023-01-23T12:22:08.148Z,1.55
2023-01-23T12:24:50.096Z,1.60
2023-01-23T12:27:26.904Z,1.67
2023-01-23T12:30:23.968Z,1.45
2023-01-23T12:33:11.694Z,1.77
2023-01-23T12:35:52.571Z,1.60
2023-01-23T12:38:30.435Z,1.40
2023-01-23T12:41:13.089Z,1.50
2023-01-23T12:43:48.065Z,1.80
2023-01-23T12:46:23.445Z,1.60
2023-01-23T12:48:59.870Z,1.67
2023-01-23T12:51:37.902Z,1.30
2023-01-23T12:54:12.911Z,1.30
2023-01-23T12:56:41.914Z,1.40
2023-01-23T12:59:19.019Z,1.38
2023-01-23T13:02:01.904Z,1.40
2023-01-23T13:04:50.271Z,1.20
2023-01-23T13:07:41.992Z,1.58
2023-01-23T13:11:11.330Z,1.50
2023-01-23T13:13:39.571Z,1.50
2023-01-23T13:16:13.373Z,1.40
2023-01-23T13:18:59.658Z,1.38
2023-01-23T13:21:45.511Z,1.50
2023-01-23T13:24:50.979Z,1.50
2023-01-23T13:27:52.935Z,1.30
2023-01-23T13:30:43.127Z,1.20
2023-01-23T13:33:55.300Z,1.40
2023-01-23T13:36:33.130Z,1.20
2023-01-23T13:39:25.718Z,1.80
2023-01-23T13:42:45.871Z,1.52
2023-01-23T13:45:27.074Z,1.90
2023-01-23T14:21:22.110Z,1.83
2023-01-23T14:23:53.651Z,1.63
2023-01-23T14:26:25.774Z,1.73
2023-01-23T14:28:55.484Z,1.50
2023-01-23T14:31:27.632Z,1.10
2023-01-23T14:34:09.809Z,1.10
2023-01-23T14:36:39.483Z,1.00
2023-01-23T14:39:07.613Z,1.33
2023-01-23T14:41:41.597Z,1.55
2023-01-23T14:44:18.612Z,1.00
2023-01-23T14:46:51.949Z,1.25
2023-01-23T14:49:27.066Z,1.02
2023-01-23T14:52:00.252Z,1.30
2023-01-23T14:54:32.885Z,1.27
2023-01-23T14:57:04.537Z,1.15
2023-01-23T14:59:35.076Z,1.27
2023-01-23T15:02:23.795Z,0.80
2023-01-23T15:05:25.138Z,1.23
2023-01-23T15:07:56.043Z,1.05
2023-01-23T15:10:26.912Z,1.08
2023-01-23T15:12:58.473Z,1.13
2023-01-23T15:15:27.582Z,1.17
2023-01-23T15:18:00.523Z,1.52
2023-01-23T15:20:32.279Z,1.25
2023-01-23T15:23:22.004Z,1.30
2023-01-23T15:26:00.849Z,0.90
2023-01-23T15:28:40.442Z,1.15
2023-01-23T15:31:24.447Z,1.23
2023-01-23T15:33:54.197Z,1.20
2023-01-23T15:36:27.897Z,1.10
2023-01-23T15:38:57.705Z,0.98
2023-01-23T15:41:39.951Z,1.15
2023-01-23T15:44:14.907Z,1.10
2023-01-23T15:46:43.509Z,0.85
2023-01-23T15:49:24.316Z,0.90
2023-01-23T15:51:53.109Z,1.17
2023-01-23T15:54:25.634Z,1.13
2023-01-23T15:57:05.644Z,1.10
2023-01-23T15:59:35.245Z,1.00
2023-01-23T16:02:03.304Z,1.23
2023-01-23T16:04:32.826Z,1.30
2023-01-23T16:07:04.437Z,1.13
2023-01-23T16:09:34.804Z,1.42
2023-01-23T16:12:02.901Z,1.17
2023-01-23T16:14:30.928Z,1.02
2023-01-23T16:17:08.119Z,1.10
2023-01-23T16:19:45.804Z,0.80
2023-01-23T16:22:18.079Z,0.90
2023-01-23T16:24:46.159Z,1.05
2023-01-23T16:27:19.235Z,0.98
2023-01-23T16:29:49.599Z,1.00
2023-01-23T16:32:17.848Z,1.02
2023-01-23T16:34:47.301Z,0.82
2023-01-23T16:37:17.285Z,1.08
2023-01-23T16:39:48.311Z,0.90
2023-01-23T16:42:22.927Z,1.23
2023-01-23T16:44:51.751Z,0.75
2023-01-23T16:47:20.325Z,0.90
2023-01-23T16:49:53.080Z,1.00
2023-01-23T16:52:23.403Z,1.00
2023-01-23T16:54:53.434Z,1.30
2023-01-23T16:57:22.315Z,0.98
2023-01-23T16:59:51.047Z,1.00
2023-01-23T17:02:23.129Z,1.40
2023-01-23T17:04:52.856Z,1.02
2023-01-23T17:07:21.279Z,1.00
2023-01-23T17:09:50.236Z,1.05
2023-01-23T17:12:22.017Z,1.10
2023-01-23T17:14:52.618Z,1.23
2023-01-23T17:17:26.333Z,1.25
2023-01-23T17:19:56.927Z,1.58
2023-01-23T17:22:27.280Z,0.95
2023-01-23T17:24:55.307Z,1.05
2023-01-23T17:27:23.531Z,0.90
2023-01-23T17:29:51.522Z,0.80
2023-01-23T17:32:26.637Z,1.10
2023-01-23T17:34:56.298Z,0.77
2023-01-23T17:37:24.828Z,0.73
2023-01-23T17:39:53.010Z,1.10
2023-01-23T17:42:21.997Z,1.30
2023-01-23T17:44:50.582Z,1.10
2023-01-23T17:47:19.243Z,1.20
2023-01-23T17:49:51.179Z,0.80
2023-01-23T17:52:21.744Z,1.08
2023-01-23T17:54:49.887Z,1.55
2023-01-23T17:57:17.895Z,0.95
2023-01-23T17:59:45.893Z,1.13
2023-01-23T18:02:26.614Z,1.10
2023-01-23T18:04:55.018Z,1.10
2023-01-23T18:07:24.308Z,1.33
2023-01-23T18:09:53.980Z,1.20
2023-01-23T18:12:30.123Z,1.20
2023-01-23T18:15:07.428Z,1.10
2023-01-23T18:17:45.025Z,1.17
2023-01-23T18:20:18.785Z,1.20
2023-01-23T18:22:48.987Z,1.10
2023-01-23T18:25:18.998Z,1.10
2023-01-23T18:27:50.994Z,1.20
2023-01-23T18:30:27.019Z,1.00
2023-01-23T18:33:07.174Z,1.10
2023-01-23T18:35:58.070Z,1.25
2023-01-23T18:38:37.608Z,1.00
2023-01-23T18:41:17.174Z,1.20
2023-01-23T18:43:51.369Z,1.35
2023-01-23T18:46:25.275Z,1.10
2023-01-23T18:48:53.962Z,1.13
2023-01-23T18:51:32.865Z,1.20
2023-01-23T18:54:13.305Z,1.25
2023-01-23T18:56:51.462Z,1.27
2023-01-23T18:59:23.926Z,1.20
2023-01-23T19:01:54.864Z,1.10
2023-01-23T19:04:31.778Z,0.98
2023-01-23T19:07:00.317Z,1.35
2023-01-23T19:09:34.538Z,1.60
2023-01-23T19:12:20.505Z,1.52
2023-01-23T19:15:07.835Z,1.20
2023-01-23T19:17:43.931Z,1.45
2023-01-23T19:20:23.201Z,1.20
2023-01-23T19:23:02.858Z,1.30
2023-01-23T19:25:32.630Z,1.30
2023-01-23T19:28:01.839Z,1.45
2023-01-23T19:30:30.728Z,1.10
2023-01-23T19:32:58.688Z,1.42
2023-01-23T19:35:26.983Z,1.50
2023-01-23T19:37:55.092Z,1.30
2023-01-23T19:40:23.115Z,1.30
2023-01-23T19:43:08.870Z,1.33
2023-01-23T19:45:41.407Z,1.30
2023-01-23T19:48:09.768Z,1.30
2023-01-23T19:50:37.983Z,1.20
2023-01-23T19:53:06.221Z,1.20
2023-01-23T19:55:36.257Z,0.98
2023-01-23T19:58:05.979Z,1.10
2023-01-23T20:00:36.206Z,1.13
2023-01-23T20:03:05.398Z,1.40
2023-01-23T20:05:33.563Z,1.17
2023-01-23T20:08:01.491Z,1.10
2023-01-23T20:10:29.660Z,0.93
2023-01-23T20:12:57.785Z,1.05
2023-01-23T20:15:27.633Z,1.40
2023-01-23T20:17:55.874Z,1.42
2023-01-23T20:20:24.214Z,1.08
2023-01-23T20:22:52.645Z,0.95
2023-01-23T20:25:21.279Z,1.23
2023-01-23T20:27:49.584Z,1.00
2023-01-23T20:30:20.264Z,1.05
2023-01-23T20:32:50.113Z,1.10
2023-01-23T20:35:18.208Z,1.00
2023-01-23T20:37:46.254Z,1.40
2023-01-23T20:40:14.564Z,1.20
2023-01-23T20:42:42.529Z,1.23
2023-01-23T20:45:11.279Z,1.30
2023-01-23T20:47:39.417Z,0.95
2023-01-23T20:50:09.967Z,1.00
2023-01-23T20:52:55.368Z,0.95
2023-01-23T20:55:23.604Z,1.20
2023-01-23T20:58:09.244Z,1.20
2023-01-23T21:00:37.260Z,1.10
2023-01-23T21:03:05.346Z,0.98
2023-01-23T21:05:34.652Z,1.15
2023-01-23T21:08:02.832Z,1.05
2023-01-23T21:10:30.905Z,1.10
2023-01-23T21:12:58.911Z,0.90
2023-01-23T21:15:27.082Z,1.10
2023-01-23T21:17:55.022Z,1.00
2023-01-23T21:20:22.996Z,1.00
2023-01-23T21:22:52.392Z,1.20
2023-01-23T21:25:20.769Z,1.15
2023-01-23T21:27:49.017Z,1.10
2023-01-23T21:30:17.425Z,1.17
2023-01-23T21:32:45.446Z,1.10
2023-01-23T21:35:13.534Z,1.20
2023-01-23T21:37:43.515Z,0.90
2023-01-23T21:40:14.450Z,1.00
2023-01-23T21:42:42.543Z,0.75
2023-01-23T21:45:11.183Z,0.85
2023-01-23T21:47:39.205Z,0.90
2023-01-23T21:50:07.965Z,0.90
2023-01-23T21:52:36.012Z,0.82
2023-01-23T21:55:04.077Z,1.33
2023-01-23T21:57:33.497Z,0.90
2023-01-23T22:00:18.638Z,0.98
2023-01-23T22:02:46.677Z,0.80
2023-01-23T22:05:14.893Z,0.90
2023-01-23T22:07:43.202Z,0.98
2023-01-23T22:10:12.064Z,0.90
2023-01-23T22:12:41.552Z,0.90
2023-01-23T22:15:10.595Z,0.75
2023-01-23T22:17:38.648Z,0.90
2023-01-23T22:20:07.826Z,0.88
2023-01-23T22:22:35.738Z,0.98
2023-01-23T22:25:03.870Z,1.05
2023-01-23T22:27:31.850Z,0.95
2023-01-23T22:30:01.233Z,1.20
2023-01-23T22:32:29.345Z,0.80
2023-01-23T22:34:57.302Z,0.60
2023-01-23T22:37:25.275Z,0.90
2023-01-23T22:39:53.281Z,0.70
2023-01-23T22:42:21.217Z,0.73
2023-01-23T22:44:49.129Z,0.75
2023-01-23T22:47:18.489Z,0.98
2023-01-23T22:49:46.464Z,0.70
2023-01-23T22:52:15.002Z,0.80
2023-01-23T22:54:43.016Z,0.93
2023-01-23T22:57:11.033Z,0.88
2023-01-23T22:59:39.232Z,0.82
2023-01-23T23:02:07.499Z,0.77
2023-01-23T23:04:36.795Z,0.90
2023-01-23T23:07:04.897Z,0.75
2023-01-23T23:09:32.836Z,0.80
2023-01-23T23:12:00.852Z,0.70
2023-01-23T23:14:28.865Z,0.75
2023-01-23T23:16:56.814Z,0.85
2023-01-23T23:19:24.710Z,0.68
2023-01-23T23:21:54.124Z,0.80
2023-01-23T23:24:22.449Z,0.93
2023-01-23T23:26:51.391Z,0.82
2023-01-23T23:29:19.396Z,0.80
2023-01-23T23:31:51.509Z,0.70
2023-01-23T23:34:19.678Z,0.60
2023-01-23T23:36:48.010Z,0.80
2023-01-23T23:39:17.584Z,0.68
2023-01-23T23:41:45.546Z,0.70
2023-01-23T23:44:13.544Z,0.52
2023-01-23T23:46:41.556Z,1.13
2023-01-23T23:49:09.442Z,0.98
2023-01-23T23:51:37.526Z,0.82
2023-01-23T23:54:05.562Z,0.90
2023-01-23T23:56:34.967Z,0.73
2023-01-23T23:59:03.077Z,0.75
