createdAt,value
2022-09-05T02:30:32.939Z,0
2022-09-05T02:31:32.985Z,0
2022-09-05T02:32:32.912Z,0
2022-09-05T02:33:32.923Z,0
2022-09-05T02:34:32.899Z,0
2022-09-05T02:35:32.907Z,0
2022-09-05T02:36:32.919Z,0
2022-09-05T02:39:13.499Z,0
2022-09-05T02:42:10.759Z,0
2022-09-05T02:45:00.381Z,0
2022-09-05T02:45:06.290Z,0
2022-09-05T02:45:08.520Z,0
2022-09-05T02:45:18.521Z,0
2022-09-05T02:45:18.803Z,0
2022-09-05T02:45:19.570Z,0
2022-09-05T02:45:33.226Z,0
2022-09-05T02:46:33.011Z,0
2022-09-05T02:47:32.905Z,0
2022-09-05T02:48:32.914Z,0
2022-09-05T02:50:33.398Z,0
2022-09-05T02:54:54.174Z,0
2022-09-05T02:57:24.700Z,0
2022-09-05T02:57:27.517Z,0
2022-09-05T02:57:30.164Z,0
2022-09-05T02:57:38.338Z,0
2022-09-05T02:57:38.792Z,0
2022-09-05T02:57:46.250Z,0
2022-09-05T02:58:53.350Z,0
2022-09-05T02:59:36.705Z,0
2022-09-05T03:00:32.904Z,0
2022-09-05T03:01:32.962Z,0
2022-09-05T03:02:32.945Z,0
2022-09-05T03:03:32.913Z,0
2022-09-05T03:04:32.896Z,0
2022-09-05T03:05:32.898Z,0
2022-09-05T03:06:34.975Z,0
2022-09-05T03:07:32.902Z,0
2022-09-05T03:08:32.894Z,0
2022-09-05T03:09:32.900Z,0
2022-09-05T03:10:53.164Z,0
2022-09-05T03:11:32.913Z,0
2022-09-05T03:12:32.898Z,0
2022-09-05T03:13:32.893Z,0
2022-09-05T03:14:32.900Z,0
2022-09-05T03:15:32.897Z,0
2022-09-05T03:16:32.967Z,0
2022-09-05T03:17:32.895Z,0
2022-09-05T03:18:33.353Z,0
2022-09-05T03:19:32.928Z,0
2022-09-05T03:20:32.910Z,0
2022-09-05T03:21:32.918Z,0
2022-09-05T03:22:36.859Z,0
2022-09-05T03:23:33.290Z,0
2022-09-05T03:24:32.919Z,0
2022-09-05T03:25:32.926Z,0
2022-09-05T03:26:32.928Z,0
2022-09-05T03:27:32.912Z,0
2022-09-05T03:28:32.918Z,0
2022-09-05T03:29:32.916Z,0
2022-09-05T03:30:32.946Z,0
2022-09-05T03:31:32.989Z,0
2022-09-05T03:32:33.057Z,0
2022-09-05T03:33:32.927Z,0
2022-09-05T03:34:32.915Z,0
2022-09-05T03:35:32.922Z,0
2022-09-05T03:36:32.926Z,0
2022-09-05T03:37:32.938Z,0
2022-09-05T03:38:32.915Z,0
2022-09-05T03:39:32.973Z,0
2022-09-05T03:40:32.917Z,0
2022-09-05T03:41:40.235Z,0
2022-09-05T03:42:32.913Z,0
2022-09-05T03:43:32.910Z,0
2022-09-05T03:44:32.913Z,0
2022-09-05T03:45:37.351Z,0
2022-09-05T03:46:32.935Z,0
2022-09-05T03:47:32.915Z,0
2022-09-05T03:48:32.933Z,0
2022-09-05T03:51:09.287Z,0
2022-09-05T03:54:30.674Z,0
2022-09-05T03:57:04.973Z,0
2022-09-05T03:57:11.565Z,0
2022-09-05T03:57:14.440Z,1
2022-09-05T03:57:17.965Z,3
2022-09-05T03:57:18.320Z,1
2022-09-05T03:57:27.734Z,1
2022-09-05T03:57:38.659Z,5
2022-09-05T03:59:32.901Z,7
2022-09-05T04:00:32.899Z,7
2022-09-05T04:03:15.845Z,11
2022-09-05T04:06:58.403Z,12
2022-09-05T04:08:13.520Z,18
2022-09-05T04:08:19.116Z,31
2022-09-05T04:08:19.557Z,14
2022-09-05T04:08:31.533Z,22
2022-09-05T04:08:31.607Z,25
2022-09-05T04:08:38.624Z,31
2022-09-05T04:09:50.187Z,42
2022-09-05T04:10:33.161Z,49
2022-09-05T04:11:32.926Z,57
2022-09-05T04:12:32.918Z,64
2022-09-05T04:13:32.909Z,73
2022-09-05T04:14:32.916Z,84
2022-09-05T04:15:32.912Z,95
2022-09-05T04:16:32.945Z,105
2022-09-05T04:17:32.917Z,121
2022-09-05T04:18:34.163Z,132
2022-09-05T04:19:32.925Z,145
2022-09-05T04:20:36.204Z,160
2022-09-05T04:21:32.912Z,176
2022-09-05T04:22:32.897Z,191
2022-09-05T04:23:32.895Z,210
2022-09-05T04:24:32.893Z,226
2022-09-05T04:25:32.893Z,243
2022-09-05T04:26:32.918Z,259
2022-09-05T04:27:32.902Z,274
2022-09-05T04:28:32.897Z,293
2022-09-05T04:29:32.894Z,313
2022-09-05T04:30:39.752Z,331
2022-09-05T04:31:32.974Z,352
2022-09-05T04:32:32.951Z,374
2022-09-05T04:33:36.216Z,399
2022-09-05T04:34:32.894Z,429
2022-09-05T04:35:32.976Z,453
2022-09-05T04:36:32.917Z,482
2022-09-05T04:37:47.885Z,514
2022-09-05T04:38:32.916Z,545
2022-09-05T04:39:32.957Z,580
2022-09-05T04:40:33.249Z,621
2022-09-05T04:41:39.967Z,659
2022-09-05T04:42:32.907Z,696
2022-09-05T04:43:32.910Z,733
2022-09-05T04:44:32.978Z,774
2022-09-05T04:45:32.931Z,809
2022-09-05T04:46:32.927Z,846
2022-09-05T04:47:32.925Z,881
2022-09-05T04:48:32.925Z,906
2022-09-05T04:49:32.916Z,930
2022-09-05T04:50:37.629Z,962
2022-09-05T04:51:32.923Z,1006
2022-09-05T04:52:32.912Z,1041
2022-09-05T04:53:32.912Z,1078
2022-09-05T04:54:32.909Z,1120
2022-09-05T04:55:32.911Z,1163
2022-09-05T04:56:33.015Z,1212
2022-09-05T04:57:32.909Z,1251
2022-09-05T04:58:55.545Z,1286
2022-09-05T05:01:46.108Z,1323
2022-09-05T05:05:36.520Z,1360
2022-09-05T05:06:02.698Z,1397
2022-09-05T05:06:05.741Z,1446
2022-09-05T05:06:09.238Z,1535
2022-09-05T05:06:12.919Z,1598
2022-09-05T05:06:13.500Z,1496
2022-09-05T05:06:44.941Z,1645
2022-09-05T05:07:33.048Z,1703
2022-09-05T05:08:38.792Z,1703
2022-09-05T05:09:32.914Z,1806
2022-09-05T05:14:24.619Z,1859
2022-09-05T05:17:55.062Z,1927
2022-09-05T05:18:00.727Z,1966
2022-09-05T05:18:03.589Z,1904
2022-09-05T05:18:07.222Z,1999
2022-09-05T05:18:11.490Z,2097
2022-09-05T05:18:11.991Z,2066
2022-09-05T05:18:14.076Z,2044
2022-09-05T05:18:42.489Z,2117
2022-09-05T05:19:32.973Z,2152
2022-09-05T05:20:42.453Z,2204
2022-09-05T05:21:32.933Z,2256
2022-09-05T05:22:32.907Z,2316
2022-09-05T05:23:32.915Z,2366
2022-09-05T05:24:32.910Z,2412
2022-09-05T05:25:32.919Z,2466
2022-09-05T05:26:32.923Z,2506
2022-09-05T05:27:32.918Z,2541
2022-09-05T05:28:33.064Z,2552
2022-09-05T05:29:32.907Z,2539
2022-09-05T05:30:32.900Z,2506
2022-09-05T05:31:32.977Z,2480
2022-09-05T05:32:45.711Z,2475
2022-09-05T05:33:33.010Z,2556
2022-09-05T05:34:32.913Z,2915
2022-09-05T05:35:32.897Z,3236
2022-09-05T05:36:32.912Z,3409
2022-09-05T05:37:32.899Z,3420
2022-09-05T05:38:32.897Z,3756
2022-09-05T05:39:33.009Z,4036
2022-09-05T05:40:39.731Z,4231
2022-09-05T05:41:32.903Z,4396
2022-09-05T05:42:32.897Z,4340
2022-09-05T05:43:32.916Z,4466
2022-09-05T05:44:32.895Z,4543
2022-09-05T05:45:32.892Z,4582
2022-09-05T05:46:33.022Z,4305
2022-09-05T05:47:32.912Z,4672
2022-09-05T05:48:32.928Z,4834
2022-09-05T05:49:32.913Z,5181
2022-09-05T05:50:32.910Z,5310
2022-09-05T05:51:34.669Z,5645
2022-09-05T05:52:32.912Z,5522
2022-09-05T05:53:42.723Z,5367
2022-09-05T05:54:32.917Z,5879
2022-09-05T05:55:52.329Z,5968
2022-09-05T05:56:32.920Z,6036
2022-09-05T05:57:32.920Z,6132
2022-09-05T05:58:33.086Z,6187
2022-09-05T05:59:32.916Z,6314
2022-09-05T06:00:32.921Z,6277
2022-09-05T06:01:37.744Z,6289
2022-09-05T06:02:33.040Z,6930
2022-09-05T06:03:33.012Z,6279
2022-09-05T06:04:32.918Z,6458
2022-09-05T06:05:32.896Z,6484
2022-09-05T06:06:32.924Z,7265
2022-09-05T06:07:38.046Z,6779
2022-09-05T06:10:55.283Z,6779
2022-09-05T06:14:48.637Z,7125
2022-09-05T06:14:48.778Z,7009
2022-09-05T06:14:52.940Z,7090
2022-09-05T06:14:56.699Z,7184
2022-09-05T06:15:00.478Z,7072
2022-09-05T06:15:01.923Z,7017
2022-09-05T06:15:33.396Z,7190
2022-09-05T06:16:33.013Z,7295
2022-09-05T06:17:32.906Z,7564
2022-09-05T06:18:32.953Z,7512
2022-09-05T06:20:47.459Z,7612
2022-09-05T06:22:07.805Z,7610
2022-09-05T06:22:10.592Z,7809
2022-09-05T06:22:32.905Z,8135
2022-09-05T06:23:38.665Z,8432
2022-09-05T06:24:32.894Z,8635
2022-09-05T06:25:32.895Z,8738
2022-09-05T06:26:32.922Z,8727
2022-09-05T06:27:32.909Z,8924
2022-09-05T06:28:32.913Z,8849
2022-09-05T06:29:37.962Z,8817
2022-09-05T06:30:32.896Z,8994
2022-09-05T06:31:32.920Z,9282
2022-09-05T06:32:32.914Z,9317
2022-09-05T06:33:32.917Z,9394
2022-09-05T06:34:35.675Z,9400
2022-09-05T06:35:32.916Z,9381
2022-09-05T06:36:32.914Z,9750
2022-09-05T06:37:32.912Z,9929
2022-09-05T06:38:32.914Z,10100
2022-09-05T06:39:32.968Z,10364
2022-09-05T06:40:32.955Z,10454
2022-09-05T06:41:32.926Z,10753
2022-09-05T06:42:42.862Z,10707
2022-09-05T06:43:32.910Z,10891
2022-09-05T06:44:32.895Z,10897
2022-09-05T06:45:32.895Z,10965
2022-09-05T06:46:54.544Z,11169
2022-09-05T06:47:34.156Z,11337
2022-09-05T06:48:44.586Z,11289
2022-09-05T06:49:38.172Z,11300
2022-09-05T06:51:07.202Z,11442
2022-09-05T06:51:32.913Z,11739
2022-09-05T06:52:32.890Z,12043
2022-09-05T06:53:33.096Z,12196
2022-09-05T06:54:32.896Z,12301
2022-09-05T06:55:32.894Z,12754
2022-09-05T06:56:32.911Z,12933
2022-09-05T06:57:32.896Z,12795
2022-09-05T06:58:32.894Z,13127
2022-09-05T06:59:32.913Z,13302
2022-09-05T07:00:32.937Z,13468
2022-09-05T07:01:59.691Z,13589
2022-09-05T07:02:58.310Z,13792
2022-09-05T07:03:32.973Z,13748
2022-09-05T07:05:14.837Z,13809
2022-09-05T07:05:39.612Z,13884
2022-09-05T07:06:46.666Z,14008
2022-09-05T07:07:32.919Z,14227
2022-09-05T07:08:34.782Z,14227
2022-09-05T07:09:32.917Z,14317
2022-09-05T07:10:38.774Z,14275
2022-09-05T07:11:32.926Z,14454
2022-09-05T07:12:32.915Z,14299
2022-09-05T07:13:32.910Z,14336
2022-09-05T07:14:32.915Z,14391
2022-09-05T07:15:32.891Z,14129
2022-09-05T07:16:37.477Z,13337
2022-09-05T07:17:41.095Z,12590
2022-09-05T07:18:33.088Z,12270
2022-09-05T07:19:32.904Z,12119
2022-09-05T07:20:32.904Z,11626
2022-09-05T07:21:35.174Z,11446
2022-09-05T07:22:48.628Z,11331
2022-09-05T07:24:07.090Z,11254
2022-09-05T07:24:54.050Z,11462
2022-09-05T07:25:37.264Z,11385
2022-09-05T07:26:42.037Z,11475
2022-09-05T07:27:32.912Z,11597
2022-09-05T07:28:32.908Z,11652
2022-09-05T07:29:32.938Z,11689
2022-09-05T07:30:32.914Z,11693
2022-09-05T07:31:37.973Z,11772
2022-09-05T07:32:32.912Z,11661
2022-09-05T07:33:32.926Z,11708
2022-09-05T07:34:32.917Z,11851
2022-09-05T07:35:34.642Z,11859
2022-09-05T07:36:33.002Z,12082
2022-09-05T07:37:32.905Z,12200
2022-09-05T07:38:48.306Z,12185
2022-09-05T07:39:32.935Z,12260
2022-09-05T07:40:32.957Z,11977
2022-09-05T07:41:32.934Z,11918
2022-09-05T07:42:32.907Z,11870
2022-09-05T07:43:32.912Z,12004
2022-09-05T07:44:32.913Z,12023
2022-09-05T07:45:32.933Z,11711
2022-09-05T07:46:32.930Z,11711
2022-09-05T07:47:32.912Z,12242
2022-09-05T07:48:35.033Z,12377
2022-09-05T07:49:32.910Z,12544
2022-09-05T07:55:22.061Z,12646
2022-09-05T07:56:47.608Z,13033
2022-09-05T07:56:51.196Z,12813
2022-09-05T07:56:51.386Z,13234
2022-09-05T07:56:56.380Z,12976
2022-09-05T07:57:08.675Z,13149
2022-09-05T07:57:10.878Z,13165
2022-09-05T07:57:43.627Z,13554
2022-09-05T07:58:32.909Z,13600
2022-09-05T07:59:32.896Z,14091
2022-09-05T08:00:32.893Z,14402
2022-09-05T08:01:32.993Z,13894
2022-09-05T08:02:32.896Z,14142
2022-09-05T08:03:32.906Z,13595
2022-09-05T08:04:32.929Z,14271
2022-09-05T08:05:35.067Z,14074
2022-09-05T08:07:22.250Z,16279
2022-09-05T08:07:47.298Z,14983
2022-09-05T08:08:32.898Z,14983
2022-09-05T08:10:09.893Z,14983
2022-09-05T08:11:03.011Z,14983
2022-09-05T08:11:32.909Z,14983
2022-09-05T08:12:32.922Z,14983
2022-09-05T08:13:32.910Z,14983
2022-09-05T08:14:45.010Z,14983
2022-09-05T08:16:02.668Z,14983
2022-09-05T08:16:32.933Z,14983
2022-09-05T08:17:32.892Z,14983
2022-09-05T08:18:32.948Z,14983
2022-09-05T08:19:32.891Z,14983
2022-09-05T08:20:32.893Z,14983
2022-09-05T08:21:35.651Z,14983
2022-09-05T08:22:32.913Z,14983
2022-09-05T08:23:32.896Z,14983
2022-09-05T08:24:32.913Z,14983
2022-09-05T08:25:37.605Z,14983
2022-09-05T08:26:32.924Z,14983
2022-09-05T08:27:32.911Z,14983
2022-09-05T08:28:39.036Z,14983
2022-09-05T08:29:32.894Z,14983
2022-09-05T08:30:32.890Z,14983
2022-09-05T08:31:33.004Z,14983
2022-09-05T08:32:35.334Z,14983
2022-09-05T08:33:32.915Z,14983
2022-09-05T08:34:44.513Z,14983
2022-09-05T08:35:32.917Z,14983
2022-09-05T08:36:32.914Z,14983
2022-09-05T08:37:32.908Z,14983
2022-09-05T08:38:40.467Z,14983
2022-09-05T08:39:32.917Z,14983
2022-09-05T08:40:32.894Z,14983
2022-09-05T08:41:49.299Z,14983
2022-09-05T08:42:32.889Z,14983
2022-09-05T08:45:58.648Z,14983
2022-09-05T08:46:39.337Z,14983
2022-09-05T08:46:41.004Z,14983
2022-09-05T08:46:43.588Z,14983
2022-09-05T08:47:45.125Z,14983
2022-09-05T08:48:32.913Z,14983
2022-09-05T08:49:38.714Z,14983
2022-09-05T08:50:32.895Z,14983
2022-09-05T08:51:32.928Z,14983
2022-09-05T08:52:32.889Z,14983
2022-09-05T08:53:45.347Z,14983
2022-09-05T08:54:32.892Z,14983
2022-09-05T08:55:32.897Z,14983
2022-09-05T08:56:32.926Z,14983
2022-09-05T08:57:32.912Z,14983
2022-09-05T08:58:32.898Z,14983
2022-09-05T08:59:33.337Z,14983
2022-09-05T09:00:33.004Z,14983
2022-09-05T09:01:38.172Z,14983
2022-09-05T09:02:48.085Z,14983
2022-09-05T09:03:32.980Z,14983
2022-09-05T09:05:00.788Z,14983
2022-09-05T09:05:56.658Z,14983
2022-09-05T09:06:32.928Z,14983
2022-09-05T09:07:50.717Z,14983
2022-09-05T09:08:32.889Z,14983
2022-09-05T09:09:32.908Z,14983
2022-09-05T09:10:32.896Z,14983
2022-09-05T09:11:32.914Z,14983
2022-09-05T09:12:32.910Z,14983
2022-09-05T09:13:32.911Z,14983
2022-09-05T09:14:32.895Z,14983
2022-09-05T09:15:32.906Z,14983
2022-09-05T09:16:32.955Z,14983
2022-09-05T09:17:32.893Z,14983
2022-09-05T09:18:35.445Z,14983
2022-09-05T09:19:32.909Z,14983
2022-09-05T09:20:32.895Z,14983
2022-09-05T09:21:32.909Z,14983
2022-09-05T09:22:32.893Z,14983
2022-09-05T09:23:33.003Z,14983
2022-09-05T09:24:32.894Z,14983
2022-09-05T09:25:34.154Z,14983
2022-09-05T09:26:32.926Z,14983
2022-09-05T09:27:56.070Z,14983
2022-09-05T09:28:47.755Z,14983
2022-09-05T09:29:32.902Z,14983
2022-09-05T09:30:32.889Z,14983
2022-09-05T09:31:32.980Z,14983
2022-09-05T09:32:32.893Z,14983
2022-09-05T09:33:32.906Z,14983
2022-09-05T09:34:32.925Z,14983
2022-09-05T09:35:32.889Z,14983
2022-09-05T09:36:32.908Z,14983
2022-09-05T09:37:49.550Z,14983
2022-09-05T09:38:32.890Z,14983
2022-09-05T09:39:38.802Z,14983
2022-09-05T09:40:32.888Z,14983
2022-09-05T09:41:32.905Z,14983
2022-09-05T09:42:34.066Z,14983
2022-09-05T09:43:32.892Z,14983
2022-09-05T09:44:32.895Z,14983
2022-09-05T09:45:32.889Z,14983
2022-09-05T09:46:32.967Z,14983
2022-09-05T09:47:32.894Z,14983
2022-09-05T09:48:32.906Z,14983
2022-09-05T09:49:32.899Z,14983
2022-09-05T09:50:32.889Z,14983
2022-09-05T09:51:32.912Z,14983
2022-09-05T09:52:32.893Z,14983
2022-09-05T09:53:36.858Z,14983
2022-09-05T09:54:32.907Z,14983
2022-09-05T09:55:32.888Z,14983
2022-09-05T09:56:32.911Z,14983
2022-09-05T09:57:32.928Z,14983
2022-09-05T09:58:32.894Z,14983
2022-09-05T09:59:32.901Z,14983
2022-09-05T10:00:32.890Z,14983
2022-09-05T10:01:36.418Z,14983
2022-09-05T10:02:32.892Z,14983
2022-09-05T10:05:30.135Z,14983
2022-09-05T10:10:33.655Z,14983
2022-09-05T10:10:34.941Z,14983
2022-09-05T10:10:44.211Z,14983
2022-09-05T10:10:50.463Z,14983
2022-09-05T10:10:54.220Z,14983
2022-09-05T10:11:01.828Z,14983
2022-09-05T10:11:21.564Z,14983
2022-09-05T10:11:53.131Z,14983
2022-09-05T10:12:32.899Z,14983
2022-09-05T10:13:32.909Z,14983
2022-09-05T10:14:49.135Z,14983
2022-09-05T10:15:33.532Z,14983
2022-09-05T10:16:33.012Z,14983
2022-09-05T10:17:32.902Z,14983
2022-09-05T10:18:32.917Z,14983
2022-09-05T10:20:32.894Z,14983
2022-09-05T10:21:32.979Z,14983
2022-09-05T10:22:36.612Z,14983
2022-09-05T10:23:32.910Z,14983
2022-09-05T10:24:32.889Z,14983
2022-09-05T10:25:32.904Z,14983
2022-09-05T10:26:32.917Z,14983
2022-09-05T10:27:32.906Z,14983
2022-09-05T10:28:32.892Z,14983
2022-09-05T10:29:38.016Z,14983
2022-09-05T10:32:34.676Z,14983
2022-09-05T10:34:24.744Z,14983
2022-09-05T10:34:32.905Z,14983
2022-09-05T10:35:04.610Z,14983
2022-09-05T10:35:23.123Z,14983
2022-09-05T10:35:33.188Z,14983
2022-09-05T10:36:32.969Z,14983
2022-09-05T10:37:32.889Z,14983
2022-09-05T10:38:34.390Z,14983
2022-09-05T10:39:32.967Z,14983
2022-09-05T10:40:36.294Z,14983
2022-09-05T10:41:32.907Z,14983
2022-09-05T10:42:32.910Z,14983
2022-09-05T10:43:32.890Z,14983
2022-09-05T10:44:32.898Z,14983
2022-09-05T10:45:38.655Z,14983
2022-09-05T10:46:50.108Z,14983
2022-09-05T10:47:32.991Z,14983
2022-09-05T10:48:32.924Z,14983
2022-09-05T10:49:32.911Z,14983
2022-09-05T10:50:32.894Z,14983
2022-09-05T10:51:37.596Z,14983
2022-09-05T10:52:32.903Z,14983
2022-09-05T10:53:39.030Z,14983
2022-09-05T10:54:32.909Z,14983
2022-09-05T10:55:32.914Z,14983
2022-09-05T10:56:32.926Z,14983
2022-09-05T10:57:32.893Z,14983
2022-09-05T11:01:14.805Z,14983
2022-09-05T11:01:17.778Z,14983
2022-09-05T11:02:23.722Z,14983
2022-09-05T11:02:29.399Z,14983
2022-09-05T11:02:36.661Z,14983
2022-09-05T11:03:33.003Z,14983
2022-09-05T11:04:32.895Z,14983
2022-09-05T11:05:32.949Z,14983
2022-09-05T11:06:32.909Z,14983
2022-09-05T11:07:32.897Z,14983
2022-09-05T11:08:32.888Z,14983
2022-09-05T11:09:32.893Z,14983
2022-09-05T11:10:32.890Z,14983
2022-09-05T11:11:34.722Z,14983
2022-09-05T11:12:32.898Z,14983
2022-09-05T11:13:32.888Z,14983
2022-09-05T11:14:32.896Z,14983
2022-09-05T11:15:32.937Z,14983
2022-09-05T11:16:32.925Z,14983
2022-09-05T11:17:32.893Z,14983
2022-09-05T11:18:54.740Z,14983
2022-09-05T11:19:32.893Z,14983
2022-09-05T11:20:34.794Z,14983
2022-09-05T11:21:32.907Z,14983
2022-09-05T11:22:32.892Z,14983
2022-09-05T11:23:32.907Z,14983
2022-09-05T11:24:32.912Z,14983
2022-09-05T11:25:39.755Z,14983
2022-09-05T11:26:32.911Z,14983
2022-09-05T11:27:32.907Z,14983
2022-09-05T11:28:32.895Z,14983
2022-09-05T11:29:32.890Z,14983
2022-09-05T11:30:38.118Z,14983
2022-09-05T11:31:59.201Z,14983
2022-09-05T11:39:46.111Z,14983
2022-09-05T11:39:48.383Z,14983
2022-09-05T11:39:50.425Z,14983
2022-09-05T11:39:50.798Z,14983
2022-09-05T11:39:57.507Z,14983
2022-09-05T11:40:02.934Z,14983
2022-09-05T11:40:06.454Z,14983
2022-09-05T11:40:10.151Z,14983
2022-09-05T11:40:48.554Z,14983
2022-09-05T11:41:32.952Z,14983
2022-09-05T11:42:32.905Z,14983
2022-09-05T11:43:32.913Z,14983
2022-09-05T11:44:32.898Z,14983
2022-09-05T11:45:32.891Z,14983
2022-09-05T11:46:32.997Z,14983
2022-09-05T11:47:38.447Z,14983
2022-09-05T11:48:32.920Z,14983
2022-09-05T11:49:32.915Z,14983
2022-09-05T11:50:32.895Z,14983
2022-09-05T11:51:33.794Z,14983
2022-09-05T11:52:32.908Z,14983
2022-09-05T11:53:32.915Z,14983
2022-09-05T11:54:32.890Z,14983
2022-09-05T11:55:32.889Z,14983
2022-09-05T11:56:32.927Z,14983
2022-09-05T11:57:34.445Z,14983
2022-09-05T11:58:45.365Z,14983
2022-09-05T11:59:34.126Z,14983
2022-09-05T12:00:34.427Z,14983
2022-09-05T12:01:43.337Z,14983
2022-09-05T12:02:32.966Z,14983
2022-09-05T12:03:56.479Z,14983
2022-09-05T12:04:32.886Z,14983
2022-09-05T12:05:50.260Z,14983
2022-09-05T12:06:32.964Z,14983
2022-09-05T12:07:32.926Z,14983
2022-09-05T12:08:32.912Z,14983
2022-09-05T12:09:32.889Z,14983
2022-09-05T12:10:47.796Z,14983
2022-09-05T12:11:32.900Z,14983
2022-09-05T12:12:41.250Z,14983
2022-09-05T12:13:33.660Z,14983
2022-09-05T12:14:32.889Z,14983
2022-09-05T12:15:32.950Z,14983
2022-09-05T12:16:33.024Z,14983
2022-09-05T12:17:35.245Z,14983
2022-09-05T12:18:32.953Z,14983
2022-09-05T12:19:43.320Z,14983
2022-09-05T12:20:43.286Z,17372
2022-09-05T12:21:42.245Z,15147
2022-09-05T12:22:42.148Z,12474
2022-09-05T12:24:07.913Z,12920
2022-09-05T12:25:16.558Z,11960
2022-09-05T12:27:39.964Z,9603
2022-09-05T12:27:41.162Z,10893
2022-09-05T12:29:29.053Z,8644
2022-09-05T12:29:48.752Z,8740
2022-09-05T12:30:47.659Z,9050
2022-09-05T12:32:50.347Z,9433
2022-09-05T12:33:40.783Z,10364
2022-09-05T12:36:02.466Z,19790
2022-09-05T12:36:03.746Z,13825
2022-09-05T12:36:07.972Z,19613
2022-09-05T12:40:54.550Z,18113
2022-09-05T12:40:57.037Z,14719
2022-09-05T12:40:57.439Z,21600
2022-09-05T12:41:35.167Z,20383
2022-09-05T12:42:08.417Z,8782
2022-09-05T12:42:10.993Z,16358
2022-09-05T12:42:14.051Z,20135
2022-09-05T12:42:54.879Z,20936
2022-09-05T12:44:40.074Z,20769
2022-09-05T12:44:44.803Z,20022
2022-09-05T12:45:42.312Z,20022
2022-09-05T12:46:42.129Z,18208
2022-09-05T12:47:42.228Z,17840
2022-09-05T12:48:42.148Z,16708
2022-09-05T12:49:47.406Z,12815
2022-09-05T12:50:42.136Z,11696
2022-09-05T12:51:45.994Z,9827
2022-09-05T12:52:42.136Z,8605
2022-09-05T12:53:42.129Z,7839
2022-09-05T12:54:42.126Z,7299
2022-09-05T12:55:42.130Z,6906
2022-09-05T12:58:12.467Z,6635
2022-09-05T13:02:55.104Z,6635
2022-09-05T13:02:58.936Z,6519
2022-09-05T13:03:02.133Z,6674
2022-09-05T13:03:03.808Z,6615
2022-09-05T13:03:05.549Z,6895
2022-09-05T13:03:08.573Z,6849
2022-09-05T13:03:59.633Z,7076
2022-09-05T13:04:42.221Z,7230
2022-09-05T13:05:42.237Z,7540
2022-09-05T13:06:42.264Z,8121
2022-09-05T13:07:42.180Z,8957
2022-09-05T13:08:42.140Z,9721
2022-09-05T13:10:54.022Z,12570
2022-09-05T13:14:50.041Z,12570
2022-09-05T13:14:53.960Z,6003
2022-09-05T13:14:56.696Z,7090
2022-09-05T13:14:57.459Z,10109
2022-09-05T13:15:02.403Z,11326
2022-09-05T13:15:42.167Z,5846
2022-09-05T13:16:42.188Z,5546
2022-09-05T13:17:44.387Z,5103
2022-09-05T13:18:42.137Z,4584
2022-09-05T13:19:42.143Z,4584
2022-09-05T13:20:42.134Z,3835
2022-09-05T13:21:42.132Z,3859
2022-09-05T13:22:48.630Z,3843
2022-09-05T13:23:42.139Z,3702
2022-09-05T13:24:42.130Z,3559
2022-09-05T13:25:42.129Z,3625
2022-09-05T13:26:42.127Z,3686
2022-09-05T13:27:42.149Z,3345
2022-09-05T13:28:42.131Z,3054
2022-09-05T13:30:03.725Z,2792
2022-09-05T13:33:38.806Z,2593
2022-09-05T13:37:56.534Z,2545
2022-09-05T13:37:58.669Z,2674
2022-09-05T13:38:03.938Z,2497
2022-09-05T13:38:05.801Z,2628
2022-09-05T13:38:05.803Z,2383
2022-09-05T13:38:28.851Z,2578
2022-09-05T13:38:29.013Z,2661
2022-09-05T13:38:48.346Z,2335
2022-09-05T13:39:42.256Z,2431
2022-09-05T13:40:42.286Z,2523
2022-09-05T13:41:42.128Z,2683
2022-09-05T13:42:42.594Z,2895
2022-09-05T13:43:42.125Z,3035
2022-09-05T13:44:42.125Z,3271
2022-09-05T13:45:42.123Z,3489
2022-09-05T13:46:42.135Z,3645
2022-09-05T13:47:42.143Z,3806
2022-09-05T13:49:42.133Z,3913
2022-09-05T13:50:42.124Z,3765
2022-09-05T13:51:42.136Z,3690
2022-09-05T13:52:42.132Z,3730
2022-09-05T13:53:42.123Z,3796
2022-09-05T13:54:42.133Z,3771
2022-09-05T13:55:42.122Z,3662
2022-09-05T13:56:42.125Z,3546
2022-09-05T13:57:42.157Z,3465
2022-09-05T13:58:42.122Z,3428
2022-09-05T13:59:42.131Z,3326
2022-09-05T14:00:42.117Z,3303
2022-09-05T14:01:52.646Z,3253
2022-09-05T14:03:42.536Z,3192
2022-09-05T14:05:08.286Z,3220
2022-09-05T14:05:42.173Z,3218
2022-09-05T14:06:47.027Z,3196
2022-09-05T14:07:46.157Z,3144
2022-09-05T14:08:42.189Z,3161
2022-09-05T14:09:42.128Z,3197
2022-09-05T14:10:42.112Z,3197
2022-09-05T14:11:45.130Z,3105
2022-09-05T14:12:42.313Z,3155
2022-09-05T14:13:42.115Z,3161
2022-09-05T14:15:09.738Z,3245
2022-09-05T14:15:42.110Z,3478
2022-09-05T14:16:53.494Z,3586
2022-09-05T14:17:53.141Z,3642
2022-09-05T14:18:42.114Z,3784
2022-09-05T14:19:43.355Z,3784
2022-09-05T14:20:42.901Z,3997
2022-09-05T14:21:42.133Z,4077
2022-09-05T14:22:44.115Z,4073
2022-09-05T14:23:42.131Z,4008
2022-09-05T14:24:42.129Z,3953
2022-09-05T14:25:42.127Z,3940
2022-09-05T14:26:42.130Z,3843
2022-09-05T14:27:42.137Z,3715
2022-09-05T14:28:42.124Z,3590
2022-09-05T14:29:42.125Z,3629
2022-09-05T14:35:00.743Z,3684
2022-09-05T14:37:45.375Z,3796
2022-09-05T14:37:49.519Z,4316
2022-09-05T14:37:50.482Z,4337
2022-09-05T14:37:51.399Z,3889
2022-09-05T14:37:51.826Z,4149
2022-09-05T14:37:54.429Z,3747
2022-09-05T14:38:42.252Z,3911
2022-09-05T14:39:42.239Z,3813
2022-09-05T14:40:43.382Z,3883
2022-09-05T14:41:43.204Z,3903
2022-09-05T14:42:43.734Z,3741
2022-09-05T14:43:42.125Z,3673
2022-09-05T14:44:42.123Z,3761
2022-09-05T14:45:42.158Z,3973
2022-09-05T14:46:42.251Z,4337
2022-09-05T14:47:42.136Z,4775
2022-09-05T14:48:42.124Z,10421
2022-09-05T14:49:42.147Z,10753
2022-09-05T14:50:42.129Z,6110
2022-09-05T14:51:43.160Z,5426
2022-09-05T14:52:43.703Z,5214
2022-09-05T14:54:02.306Z,5057
2022-09-05T14:55:42.118Z,4666
2022-09-05T14:57:23.681Z,4353
2022-09-05T15:02:39.014Z,3990
2022-09-05T15:02:42.005Z,3546
2022-09-05T15:02:43.970Z,3085
2022-09-05T15:02:44.772Z,3258
2022-09-05T15:02:49.756Z,2927
2022-09-05T15:04:44.486Z,2492
2022-09-05T15:05:42.336Z,2510
2022-09-05T15:06:42.124Z,2503
2022-09-05T15:07:42.139Z,2456
2022-09-05T15:11:24.029Z,2423
2022-09-05T15:12:14.601Z,2407
2022-09-05T15:12:14.753Z,2407
2022-09-05T15:12:24.503Z,2353
2022-09-05T15:12:49.448Z,2353
2022-09-05T15:13:42.116Z,2353
2022-09-05T15:14:42.113Z,2364
2022-09-05T15:15:42.124Z,2364
2022-09-05T15:16:42.262Z,2339
2022-09-05T15:17:42.598Z,2257
2022-09-05T15:18:42.113Z,2163
2022-09-05T15:19:42.119Z,2163
2022-09-05T15:20:42.121Z,2163
2022-09-05T15:21:42.106Z,1869
2022-09-05T15:22:43.272Z,1793
2022-09-05T15:23:42.134Z,1739
2022-09-05T15:24:42.125Z,1695
2022-09-05T15:25:42.126Z,1655
2022-09-05T15:26:42.124Z,1622
2022-09-05T15:27:42.136Z,1598
2022-09-05T15:28:42.125Z,1563
2022-09-05T15:29:42.135Z,1515
2022-09-05T15:30:42.156Z,1504
2022-09-05T15:31:42.207Z,1520
2022-09-05T15:32:42.129Z,1544
2022-09-05T15:33:42.139Z,1526
2022-09-05T15:34:42.121Z,1457
2022-09-05T15:35:42.145Z,1362
2022-09-05T15:36:42.176Z,1258
2022-09-05T15:37:42.137Z,1163
2022-09-05T15:38:55.104Z,1098
2022-09-05T15:39:42.200Z,1035
2022-09-05T15:40:42.128Z,1002
2022-09-05T15:41:43.207Z,1019
2022-09-05T15:42:42.126Z,1045
2022-09-05T15:43:42.128Z,1089
2022-09-05T15:45:06.277Z,1126
2022-09-05T15:45:42.175Z,1190
2022-09-05T15:46:42.129Z,1304
2022-09-05T15:47:42.128Z,1391
2022-09-05T15:48:42.121Z,1422
2022-09-05T15:49:42.129Z,1389
2022-09-05T15:50:42.132Z,1351
2022-09-05T15:51:42.141Z,1297
2022-09-05T15:52:42.128Z,1258
2022-09-05T15:53:42.156Z,1218
2022-09-05T15:54:44.381Z,1161
2022-09-05T15:55:42.466Z,1059
2022-09-05T15:56:42.130Z,930