createdAt,value
2022-11-15T00:01:18.722Z,145857.31
2022-11-15T00:04:05.359Z,145847.59
2022-11-15T00:06:50.997Z,145828.16
2022-11-15T00:09:36.596Z,145834.22
2022-11-15T00:12:22.374Z,145840.34
2022-11-15T00:15:08.650Z,145837.88
2022-11-15T00:17:54.052Z,145854.91
2022-11-15T00:20:40.147Z,145786.84
2022-11-15T00:23:25.478Z,145856.13
2022-11-15T00:26:15.284Z,145837.88
2022-11-15T00:29:00.794Z,145830.63
2022-11-15T00:31:46.448Z,145854.91
2022-11-15T00:34:32.214Z,145857.31
2022-11-15T00:37:18.031Z,145847.59
2022-11-15T00:40:03.927Z,145837.88
2022-11-15T00:42:49.414Z,145842.75
2022-11-15T00:45:35.109Z,145840.34
2022-11-15T00:48:20.936Z,145864.63
2022-11-15T00:51:06.815Z,145876.81
2022-11-15T00:53:52.195Z,145893.78
2022-11-15T00:56:37.921Z,145903.56
2022-11-15T00:59:23.558Z,145913.28
2022-11-15T01:02:08.961Z,145915.69
2022-11-15T01:04:54.880Z,145910.84
2022-11-15T01:07:40.502Z,145916.94
2022-11-15T01:10:26.775Z,145924.22
2022-11-15T01:13:12.576Z,145932.72
2022-11-15T01:15:58.264Z,145921.81
2022-11-15T01:18:44.266Z,145830.63
2022-11-15T01:21:30.443Z,145869.50
2022-11-15T01:24:16.700Z,145912.03
2022-11-15T01:27:02.120Z,145903.56
2022-11-15T01:29:47.676Z,145871.94
2022-11-15T01:32:33.476Z,145903.56
2022-11-15T01:35:19.135Z,145903.56
2022-11-15T01:38:04.865Z,145903.56
2022-11-15T01:40:50.612Z,145896.25
2022-11-15T01:43:37.824Z,145884.06
2022-11-15T01:46:29.161Z,145882.88
2022-11-15T01:49:18.649Z,145863.44
2022-11-15T01:52:08.194Z,145864.63
2022-11-15T01:55:10.800Z,145856.13
2022-11-15T01:58:00.242Z,145857.31
2022-11-15T02:00:46.203Z,145781.97
2022-11-15T02:03:57.644Z,145868.28
2022-11-15T02:06:45.505Z,145799.00
2022-11-15T02:09:31.614Z,145845.19
2022-11-15T02:12:21.409Z,145835.47
2022-11-15T02:15:09.075Z,145834.22
2022-11-15T02:18:10.851Z,145818.44
2022-11-15T02:21:02.643Z,145785.63
2022-11-15T02:24:16.707Z,145769.81
2022-11-15T02:27:29.245Z,145747.97
2022-11-15T02:30:36.444Z,145740.66
2022-11-15T02:33:24.580Z,145721.22
2022-11-15T02:36:24.726Z,145712.72
2022-11-15T02:39:24.179Z,145704.19
2022-11-15T02:42:53.984Z,145712.72
2022-11-15T02:45:50.995Z,145707.84
2022-11-15T02:48:37.827Z,145647.03
2022-11-15T02:51:23.642Z,145622.72
2022-11-15T02:54:18.760Z,145689.56
2022-11-15T02:57:14.866Z,145706.59
2022-11-15T03:00:21.424Z,145695.63
2022-11-15T03:03:07.213Z,145699.34
2022-11-15T03:05:57.736Z,145683.47
2022-11-15T03:09:03.561Z,145616.69
2022-11-15T03:11:57.386Z,145689.56
2022-11-15T03:15:01.969Z,145682.25
2022-11-15T03:17:59.278Z,145706.59
2022-11-15T03:20:46.630Z,145638.56
2022-11-15T03:23:34.043Z,145740.66
2022-11-15T03:26:22.646Z,145746.72
2022-11-15T03:29:18.360Z,145733.34
2022-11-15T03:32:10.869Z,145750.38
2022-11-15T03:35:02.356Z,145762.53
2022-11-15T03:38:09.767Z,145777.13
2022-11-15T03:41:08.782Z,145780.78
2022-11-15T03:44:00.894Z,145784.38
2022-11-15T03:47:00.549Z,145801.41
2022-11-15T03:49:52.008Z,145811.13
2022-11-15T03:52:38.252Z,145818.44
2022-11-15T03:55:23.876Z,145819.66
2022-11-15T03:58:09.464Z,145830.63
2022-11-15T04:00:54.923Z,145833.03
2022-11-15T04:03:40.392Z,145833.03
2022-11-15T04:06:26.067Z,145850.06
2022-11-15T04:09:11.737Z,145823.31
2022-11-15T04:11:57.114Z,145845.19
2022-11-15T04:15:02.713Z,145847.59
2022-11-15T04:17:50.870Z,145833.03
2022-11-15T04:20:55.071Z,145823.31
2022-11-15T04:24:07.041Z,145820.84
2022-11-15T04:26:52.675Z,145820.84
2022-11-15T04:29:38.244Z,145837.88
2022-11-15T04:32:23.884Z,145834.22
2022-11-15T04:35:09.834Z,145837.88
2022-11-15T04:37:57.088Z,145829.38
2022-11-15T04:40:42.778Z,145825.75
2022-11-15T04:43:29.240Z,145818.44
2022-11-15T04:46:15.187Z,145818.44
2022-11-15T04:49:00.833Z,145823.31
2022-11-15T04:51:46.637Z,145845.19
2022-11-15T04:54:32.060Z,145839.09
2022-11-15T04:57:17.991Z,145801.41
2022-11-15T05:00:05.893Z,145807.53
2022-11-15T05:03:10.365Z,145859.78
2022-11-15T05:05:56.027Z,145869.50
2022-11-15T05:08:41.774Z,145856.13
2022-11-15T05:11:28.232Z,145848.84
2022-11-15T05:14:14.041Z,145850.06
2022-11-15T05:16:59.681Z,145852.47
2022-11-15T05:19:45.636Z,145859.78
2022-11-15T05:22:31.313Z,145871.94
2022-11-15T05:25:17.457Z,145864.63
2022-11-15T05:28:03.263Z,145856.13
2022-11-15T05:30:49.109Z,145854.91
2022-11-15T05:33:36.206Z,145857.31
2022-11-15T05:36:30.963Z,145842.75
2022-11-15T05:39:16.430Z,145841.53
2022-11-15T05:42:14.340Z,145852.47
2022-11-15T05:45:02.336Z,145848.84
2022-11-15T05:47:49.479Z,145845.19
2022-11-15T05:50:39.356Z,145834.22
2022-11-15T05:53:26.539Z,145842.75
2022-11-15T05:56:13.387Z,145851.25
2022-11-15T05:59:00.232Z,145875.56
2022-11-15T06:01:46.699Z,145888.94
2022-11-15T06:04:32.460Z,145859.78
2022-11-15T06:07:18.249Z,145803.88
2022-11-15T06:10:04.107Z,145850.06
2022-11-15T06:13:03.880Z,145831.81
2022-11-15T06:15:49.391Z,145784.38
2022-11-15T06:18:35.881Z,145807.53
2022-11-15T06:21:22.172Z,145803.88
2022-11-15T06:24:07.760Z,145808.72
2022-11-15T06:26:53.465Z,145828.16
2022-11-15T06:29:39.325Z,145784.38
2022-11-15T06:32:24.844Z,145823.31
2022-11-15T06:35:10.492Z,145813.59
2022-11-15T06:37:56.460Z,145794.16
2022-11-15T06:40:41.887Z,145755.22
2022-11-15T06:43:27.782Z,145755.22
2022-11-15T06:46:13.044Z,145738.19
2022-11-15T06:48:58.809Z,145728.50
2022-11-15T06:51:44.542Z,145723.63
2022-11-15T06:54:30.005Z,145712.72
2022-11-15T06:57:15.767Z,145719.97
2022-11-15T07:00:01.395Z,145752.81
2022-11-15T07:02:47.452Z,145735.78
2022-11-15T07:05:33.237Z,145796.56
2022-11-15T07:08:18.761Z,145801.41
2022-11-15T07:11:07.361Z,145825.75
2022-11-15T07:13:52.687Z,145828.16
2022-11-15T07:16:38.611Z,145842.75
2022-11-15T07:19:24.164Z,145858.56
2022-11-15T07:22:09.503Z,145856.13
2022-11-15T07:24:55.248Z,145863.44
2022-11-15T07:27:41.588Z,145867.09
2022-11-15T07:30:28.486Z,145886.53
2022-11-15T07:33:14.033Z,145896.25
2022-11-15T07:36:04.547Z,145847.59
2022-11-15T07:38:50.252Z,145929.06
2022-11-15T07:41:36.088Z,145891.38
2022-11-15T07:44:21.426Z,145864.63
2022-11-15T07:47:07.121Z,145893.78
2022-11-15T07:49:53.054Z,145893.78
2022-11-15T07:52:38.467Z,145896.25
2022-11-15T07:55:28.215Z,145920.56
2022-11-15T07:58:13.704Z,145915.69
2022-11-15T08:00:59.461Z,145910.84
2022-11-15T08:03:45.344Z,145910.84
2022-11-15T08:06:31.075Z,145915.69
2022-11-15T08:09:16.643Z,145837.88
2022-11-15T08:12:02.093Z,145920.56
2022-11-15T08:14:47.683Z,145929.06
2022-11-15T08:17:34.939Z,145913.28
2022-11-15T08:20:20.681Z,145915.69
2022-11-15T08:23:07.409Z,145903.56
2022-11-15T08:25:53.187Z,145923.00
2022-11-15T08:28:39.156Z,145959.50
2022-11-15T08:31:24.829Z,145985.00
2022-11-15T08:34:10.589Z,145993.53
2022-11-15T08:36:55.954Z,146065.31
2022-11-15T08:39:41.593Z,146083.59
2022-11-15T08:42:27.654Z,146137.13
2022-11-15T08:45:13.314Z,146221.09
2022-11-15T08:47:58.979Z,146273.44
2022-11-15T08:50:44.703Z,146298.97
2022-11-15T08:53:30.505Z,146356.22
2022-11-15T08:56:16.501Z,146370.84
2022-11-15T08:59:01.813Z,146355.03
2022-11-15T09:01:47.576Z,146391.56
2022-11-15T09:04:33.535Z,146329.44
2022-11-15T09:07:19.207Z,146301.44
2022-11-15T09:10:05.317Z,146290.47
2022-11-15T09:12:50.673Z,146322.13
2022-11-15T09:15:36.161Z,146294.13
2022-11-15T09:18:23.618Z,146271.00
2022-11-15T09:21:10.525Z,146255.19
2022-11-15T09:23:55.957Z,146229.63
2022-11-15T09:26:41.840Z,146229.63
2022-11-15T09:29:27.495Z,146230.81
2022-11-15T09:32:13.170Z,146212.56
2022-11-15T09:34:59.873Z,146219.88
2022-11-15T09:37:45.541Z,146204.03
2022-11-15T09:40:33.272Z,146236.94
2022-11-15T09:43:42.251Z,146256.41
2022-11-15T09:46:46.127Z,146303.84
2022-11-15T09:49:33.593Z,146290.47
2022-11-15T09:52:13.280Z,146295.31
2022-11-15T09:54:53.860Z,146268.59
2022-11-15T09:57:42.788Z,146280.72
2022-11-15T10:03:16.447Z,146322.13
2022-11-15T10:05:51.701Z,146280.72
2022-11-15T10:08:18.641Z,146346.50
2022-11-15T10:11:00.588Z,146356.22
2022-11-15T10:13:43.686Z,146348.91
2022-11-15T10:16:19.423Z,146367.16
2022-11-15T10:19:16.905Z,146406.16
2022-11-15T10:22:16.566Z,146429.34
2022-11-15T10:24:46.135Z,146463.41
2022-11-15T10:27:16.026Z,146443.94
2022-11-15T10:29:50.731Z,146431.75
2022-11-15T10:32:20.216Z,146403.69
2022-11-15T10:34:49.249Z,146378.16
2022-11-15T10:37:29.101Z,146402.50
2022-11-15T10:40:15.460Z,146404.91
2022-11-15T10:42:42.481Z,146450.00
2022-11-15T10:45:32.454Z,146463.41
2022-11-15T10:48:23.767Z,146440.28
2022-11-15T10:50:52.939Z,146441.47
2022-11-15T10:53:25.165Z,146434.19
2022-11-15T10:55:56.398Z,146429.34
2022-11-15T10:58:42.640Z,146424.47
2022-11-15T11:01:12.806Z,146426.88
2022-11-15T11:03:41.561Z,146457.34
2022-11-15T11:06:13.791Z,146476.81
2022-11-15T11:08:52.453Z,146443.94
2022-11-15T11:11:19.446Z,146414.72
2022-11-15T11:13:46.493Z,146429.34
2022-11-15T11:16:45.845Z,146446.41
2022-11-15T11:19:18.736Z,146434.19
2022-11-15T11:21:54.584Z,146409.88
2022-11-15T11:24:48.761Z,146409.88
2022-11-15T11:27:41.491Z,146397.63
2022-11-15T11:30:17.928Z,146447.59
2022-11-15T11:32:55.008Z,146463.41
2022-11-15T11:35:35.269Z,146504.81
2022-11-15T11:38:38.525Z,146566.97
2022-11-15T11:41:24.175Z,146558.44
2022-11-15T11:44:20.173Z,146551.09
2022-11-15T11:46:55.279Z,146574.28
2022-11-15T11:49:35.854Z,146597.44
2022-11-15T11:52:35.582Z,146602.31
2022-11-15T11:55:06.744Z,146601.06
2022-11-15T11:57:44.762Z,146641.28
2022-11-15T12:00:23.367Z,146685.16
2022-11-15T12:03:05.688Z,146720.56
2022-11-15T12:05:52.829Z,146760.75
2022-11-15T12:08:38.773Z,146719.31
2022-11-15T12:11:11.066Z,146710.78
2022-11-15T12:13:39.577Z,146665.66
2022-11-15T12:16:15.997Z,146651.00
2022-11-15T12:18:48.998Z,146682.69
2022-11-15T12:21:28.532Z,146716.91
2022-11-15T12:24:05.058Z,146729.06
2022-11-15T12:26:49.836Z,146658.34
2022-11-15T12:29:25.093Z,146660.75
2022-11-15T12:31:56.580Z,146626.66
2022-11-15T12:34:23.736Z,146688.81
2022-11-15T12:36:52.160Z,146692.44
2022-11-15T12:39:19.591Z,146648.59
2022-11-15T12:41:52.492Z,146655.88
2022-11-15T12:44:31.831Z,146665.66
2022-11-15T12:46:58.743Z,146630.31
2022-11-15T12:49:28.775Z,146654.69
2022-11-15T12:51:58.497Z,146638.84
2022-11-15T12:54:25.458Z,146576.69
2022-11-15T12:57:04.817Z,146629.13
2022-11-15T13:00:03.455Z,146640.06
2022-11-15T13:02:39.527Z,146686.38
2022-11-15T13:05:15.674Z,146677.81
2022-11-15T13:07:42.693Z,146616.91
2022-11-15T13:10:28.443Z,146672.97
2022-11-15T13:13:01.412Z,146666.88
2022-11-15T13:15:39.670Z,146646.13
2022-11-15T13:18:30.839Z,146626.66
2022-11-15T13:21:02.345Z,146604.72
2022-11-15T13:23:30.137Z,146624.19
2022-11-15T13:26:13.071Z,146623.00
2022-11-15T13:28:44.563Z,146593.78
2022-11-15T13:31:36.905Z,146573.03
2022-11-15T13:35:01.223Z,146548.69
2022-11-15T13:37:21.012Z,146563.31
2022-11-15T13:39:49.771Z,146574.28
2022-11-15T13:42:18.559Z,146565.75
2022-11-15T13:45:00.981Z,146568.16
2022-11-15T13:47:29.862Z,146582.78
2022-11-15T13:50:01.947Z,146563.31
2022-11-15T13:52:34.893Z,146560.88
2022-11-15T13:55:05.096Z,146536.50
2022-11-15T13:57:44.002Z,146574.28
2022-11-15T14:00:32.934Z,146563.31
2022-11-15T14:03:09.205Z,146495.09
2022-11-15T14:05:36.531Z,146523.09
2022-11-15T14:08:22.082Z,146543.81
2022-11-15T14:10:49.245Z,146441.47
2022-11-15T14:13:31.901Z,146519.47
2022-11-15T14:16:21.962Z,146457.34
2022-11-15T14:18:54.053Z,146486.56
2022-11-15T14:21:21.527Z,146461.00
2022-11-15T14:23:50.026Z,146448.81
2022-11-15T14:26:34.799Z,146431.75
2022-11-15T14:29:25.645Z,146425.66
2022-11-15T14:31:54.064Z,146425.66
2022-11-15T14:34:23.059Z,146417.13
2022-11-15T14:36:50.149Z,146407.34
2022-11-15T14:39:17.149Z,146365.97
2022-11-15T14:41:44.176Z,146385.44
2022-11-15T14:44:13.140Z,146373.28
2022-11-15T14:46:40.156Z,146356.22
2022-11-15T14:49:07.176Z,146355.03
2022-11-15T14:51:34.546Z,146356.22
2022-11-15T14:54:01.562Z,146340.38
2022-11-15T14:56:28.560Z,146339.16
2022-11-15T14:58:56.228Z,146337.97
2022-11-15T15:01:27.386Z,146317.25
2022-11-15T15:03:59.358Z,146312.38
2022-11-15T15:06:26.940Z,146243.00
2022-11-15T15:08:54.135Z,146219.88
2022-11-15T15:11:27.484Z,146249.06
2022-11-15T15:13:57.851Z,146275.84
2022-11-15T15:16:25.798Z,146285.59
2022-11-15T15:18:53.192Z,146292.91
2022-11-15T15:21:20.100Z,146280.72
2022-11-15T15:23:47.136Z,146277.06
2022-11-15T15:26:14.469Z,146280.72
2022-11-15T15:28:41.773Z,146283.19
2022-11-15T15:31:12.674Z,146271.00
2022-11-15T15:33:39.735Z,146262.47
2022-11-15T15:36:12.123Z,146251.53
2022-11-15T15:38:40.716Z,146246.66
2022-11-15T15:41:16.489Z,146166.31
2022-11-15T15:43:44.672Z,146223.53
2022-11-15T15:46:19.339Z,146210.16
2022-11-15T15:48:46.884Z,146205.28
2022-11-15T15:51:19.790Z,146202.84
2022-11-15T15:53:48.514Z,146191.91
2022-11-15T15:56:15.545Z,146180.91
2022-11-15T15:58:42.631Z,146172.44
2022-11-15T16:01:09.702Z,146154.19
2022-11-15T16:03:36.777Z,146137.13
2022-11-15T16:06:05.282Z,146137.13
2022-11-15T16:08:47.652Z,146115.22
2022-11-15T16:11:14.860Z,146098.19
2022-11-15T16:13:41.861Z,146093.31
2022-11-15T16:16:13.541Z,146073.81
2022-11-15T16:18:40.572Z,146064.09
2022-11-15T16:21:09.366Z,146061.63
2022-11-15T16:23:36.403Z,146047.06
2022-11-15T16:26:10.725Z,146045.84
2022-11-15T16:28:38.057Z,146041.00
2022-11-15T16:31:12.752Z,146043.41
2022-11-15T16:33:40.598Z,146055.56
2022-11-15T16:36:23.309Z,146056.78
2022-11-15T16:38:53.535Z,146055.56
2022-11-15T16:41:20.649Z,146049.50
2022-11-15T16:43:49.655Z,146041.00
2022-11-15T16:46:22.742Z,146054.38
2022-11-15T16:48:50.413Z,146050.72
2022-11-15T16:51:17.722Z,146053.13
2022-11-15T16:53:44.857Z,146054.38
2022-11-15T16:56:24.599Z,146059.22
2022-11-15T16:58:51.656Z,146051.91
2022-11-15T17:01:24.978Z,145992.31
2022-11-15T17:03:52.749Z,146041.00
2022-11-15T17:06:20.018Z,145997.19
2022-11-15T17:08:47.923Z,146022.75
2022-11-15T17:11:17.707Z,146023.94
2022-11-15T17:13:44.881Z,146015.41
2022-11-15T17:16:14.111Z,146003.25
2022-11-15T17:18:43.493Z,146005.69
2022-11-15T17:21:14.562Z,145963.16
2022-11-15T17:23:42.502Z,146005.69
2022-11-15T17:26:28.912Z,145978.94
2022-11-15T17:28:57.762Z,145983.81
2022-11-15T17:31:25.333Z,145976.53
2022-11-15T17:33:52.529Z,145978.94
2022-11-15T17:36:19.622Z,145970.41
2022-11-15T17:38:50.340Z,145964.34
2022-11-15T17:41:17.504Z,146010.56
2022-11-15T17:43:44.540Z,146027.59
2022-11-15T17:46:15.160Z,146020.28
2022-11-15T17:48:43.564Z,146025.16
2022-11-15T17:51:12.786Z,146027.59
2022-11-15T17:53:42.644Z,146017.88
2022-11-15T17:56:12.706Z,146019.09
2022-11-15T17:58:40.255Z,146014.22
2022-11-15T18:01:21.257Z,146019.09
2022-11-15T18:03:49.322Z,146022.75
2022-11-15T18:06:18.195Z,146008.16
2022-11-15T18:08:46.659Z,146013.03
2022-11-15T18:11:16.920Z,146017.88
2022-11-15T18:13:51.884Z,145961.91
2022-11-15T18:16:26.000Z,146008.16
2022-11-15T18:18:54.777Z,146017.88
2022-11-15T18:21:24.434Z,146026.41
2022-11-15T18:23:56.788Z,146026.41
2022-11-15T18:26:27.525Z,146022.75
2022-11-15T18:29:02.037Z,145976.53
2022-11-15T18:31:31.010Z,146015.41
2022-11-15T18:34:01.093Z,146002.03
2022-11-15T18:36:30.481Z,146003.25
2022-11-15T18:39:00.535Z,146000.84
2022-11-15T18:41:28.831Z,145972.88
2022-11-15T18:43:59.747Z,146023.94
2022-11-15T18:46:29.743Z,146026.41
2022-11-15T18:48:59.716Z,146032.47
2022-11-15T18:51:30.097Z,146034.88
2022-11-15T18:54:00.244Z,146034.88
2022-11-15T18:56:29.299Z,145993.53
2022-11-15T18:58:58.016Z,146025.16
2022-11-15T19:01:27.584Z,145974.06
2022-11-15T19:03:56.649Z,146027.59
2022-11-15T19:06:29.220Z,146017.88
2022-11-15T19:08:58.454Z,145969.22
2022-11-15T19:11:31.578Z,145942.44
2022-11-15T19:14:04.282Z,145959.50
2022-11-15T19:16:33.240Z,146020.28
2022-11-15T19:19:02.573Z,145986.25
2022-11-15T19:21:31.115Z,145969.22
2022-11-15T19:23:59.471Z,146013.03
2022-11-15T19:26:28.439Z,146019.09
2022-11-15T19:28:57.968Z,146003.25
2022-11-15T19:31:27.054Z,146010.56
2022-11-15T19:33:55.181Z,146000.84
2022-11-15T19:36:28.016Z,145992.31
2022-11-15T19:38:56.045Z,145986.25
2022-11-15T19:41:24.665Z,145989.91
2022-11-15T19:43:52.895Z,145892.59
2022-11-15T19:46:21.822Z,145971.66
2022-11-15T19:48:49.603Z,145935.19
2022-11-15T19:51:21.789Z,145969.22
2022-11-15T19:53:51.927Z,145970.41
2022-11-15T19:56:19.274Z,145977.72
2022-11-15T19:58:49.904Z,145903.56
2022-11-15T20:01:21.221Z,145974.06
2022-11-15T20:03:50.062Z,145958.28
2022-11-15T20:06:19.848Z,145966.75
2022-11-15T20:08:47.920Z,145923.00
2022-11-15T20:11:15.759Z,145963.16
2022-11-15T20:13:43.255Z,145949.78
2022-11-15T20:16:22.295Z,145952.19
2022-11-15T20:18:50.807Z,145923.00
2022-11-15T20:21:17.843Z,145957.03
2022-11-15T20:23:45.201Z,145920.56
2022-11-15T20:26:15.124Z,145964.34
2022-11-15T20:28:42.312Z,145924.22
2022-11-15T20:31:09.863Z,145947.31
2022-11-15T20:33:37.299Z,145961.91
2022-11-15T20:36:06.159Z,145964.34
2022-11-15T20:38:34.496Z,145944.91
2022-11-15T20:41:01.800Z,145946.09
2022-11-15T20:43:29.110Z,145887.72
2022-11-15T20:45:56.146Z,145944.91
2022-11-15T20:48:23.177Z,145936.38
2022-11-15T20:50:50.225Z,145940.03
2022-11-15T20:53:19.692Z,145944.91
2022-11-15T20:55:49.401Z,145946.09
2022-11-15T20:58:17.703Z,145891.38
2022-11-15T21:00:45.816Z,145935.19
2022-11-15T21:03:14.470Z,145950.97
2022-11-15T21:05:43.397Z,145937.59
2022-11-15T21:08:12.106Z,145927.88
2022-11-15T21:10:59.484Z,145932.72
2022-11-15T21:13:26.892Z,145901.09
2022-11-15T21:15:57.855Z,145898.69
2022-11-15T21:18:25.329Z,145835.47
2022-11-15T21:20:53.639Z,145892.59
2022-11-15T21:23:21.039Z,145886.53
2022-11-15T21:25:49.854Z,145869.50
2022-11-15T21:28:17.743Z,145888.94
2022-11-15T21:31:03.029Z,145859.78
2022-11-15T21:33:30.246Z,145862.22
2022-11-15T21:35:57.986Z,145828.16
2022-11-15T21:38:25.122Z,145859.78
2022-11-15T21:40:53.080Z,145847.59
2022-11-15T21:43:20.778Z,145852.47
2022-11-15T21:46:06.837Z,145828.16
2022-11-15T21:48:35.811Z,145842.75
2022-11-15T21:51:05.869Z,145842.75
2022-11-15T21:53:33.946Z,145813.59
2022-11-15T21:56:02.288Z,145825.75
2022-11-15T21:58:30.006Z,145769.81
2022-11-15T22:01:16.229Z,145818.44
2022-11-15T22:03:43.332Z,145819.66
2022-11-15T22:06:16.085Z,145822.09
2022-11-15T22:08:45.671Z,145764.94
2022-11-15T22:11:14.116Z,145818.44
2022-11-15T22:13:41.458Z,145812.38
2022-11-15T22:16:09.843Z,145803.88
2022-11-15T22:18:37.918Z,145808.72
2022-11-15T22:21:09.353Z,145803.88
2022-11-15T22:23:37.308Z,145800.22
2022-11-15T22:26:04.787Z,145792.91
2022-11-15T22:28:32.199Z,145805.06
2022-11-15T22:31:00.146Z,145789.28
2022-11-15T22:33:29.363Z,145806.28
2022-11-15T22:35:56.765Z,145795.34
2022-11-15T22:38:24.347Z,145799.00
2022-11-15T22:40:51.593Z,145797.75
2022-11-15T22:43:20.987Z,145803.88
2022-11-15T22:45:53.835Z,145796.56
2022-11-15T22:48:26.094Z,145785.63
2022-11-15T22:50:53.885Z,145785.63
2022-11-15T22:53:21.717Z,145772.25
2022-11-15T22:55:56.510Z,145781.97
2022-11-15T22:58:25.539Z,145778.31
2022-11-15T23:00:54.796Z,145786.84
2022-11-15T23:03:23.495Z,145781.97
2022-11-15T23:05:51.256Z,145774.66
2022-11-15T23:08:19.254Z,145711.50
2022-11-15T23:11:05.305Z,145777.13
2022-11-15T23:13:33.308Z,145785.63
2022-11-15T23:16:22.341Z,145781.97
2022-11-15T23:18:51.423Z,145781.97
2022-11-15T23:21:40.637Z,145771.06
2022-11-15T23:24:10.348Z,145711.50
2022-11-15T23:26:38.310Z,145767.41
2022-11-15T23:29:07.109Z,145751.56
2022-11-15T23:32:01.078Z,145747.97
2022-11-15T23:34:30.701Z,145657.97
2022-11-15T23:36:58.526Z,145738.19
2022-11-15T23:39:25.532Z,145739.44
2022-11-15T23:41:52.529Z,145662.84
2022-11-15T23:44:19.608Z,145743.06
2022-11-15T23:46:46.815Z,145730.94
2022-11-15T23:49:13.860Z,145739.44
2022-11-15T23:51:40.906Z,145614.22
2022-11-15T23:54:08.253Z,145745.50
2022-11-15T23:56:35.288Z,145747.97
2022-11-15T23:59:02.334Z,145760.09
