createdAt,value
2019-01-04T00:05:14.958Z,8.48
2019-01-04T00:11:09.982Z,7.99
2019-01-04T00:17:04.978Z,5.76
2019-01-04T00:22:59.978Z,5.17
2019-01-04T00:28:54.974Z,6.2
2019-01-04T00:34:49.971Z,8.25
2019-01-04T00:40:45.072Z,2.94
2019-01-04T00:46:39.991Z,2.59
2019-01-04T00:52:34.982Z,2.77
2019-01-04T00:58:30.006Z,6
2019-01-04T01:04:25.016Z,3.58
2019-01-04T01:10:19.997Z,13.1
2019-01-04T01:16:14.986Z,5.97
2019-01-04T01:22:09.991Z,10.03
2019-01-04T01:28:05.007Z,13.14
2019-01-04T01:34:00.017Z,6.73
2019-01-04T01:39:55.057Z,9.6
2019-01-04T01:45:50.019Z,6.6
2019-01-04T01:51:45.009Z,8.27
2019-01-04T01:57:40.237Z,8.94
2019-01-04T02:03:36.411Z,7.29
2019-01-04T02:09:30.045Z,9.62
2019-01-04T02:15:25.038Z,8.3
2019-01-04T02:21:19.997Z,6.43
2019-01-04T02:27:15.016Z,3.75
2019-01-04T02:33:10.002Z,5.47
2019-01-04T02:39:05.021Z,3.57
2019-01-04T02:45:00.010Z,5.17
2019-01-04T02:50:55.024Z,5.32
2019-01-04T02:56:50.014Z,4.56
2019-01-04T03:02:45.062Z,3.27
2019-01-04T03:08:40.028Z,6.08
2019-01-04T03:14:35.035Z,5.74
2019-01-04T03:20:30.099Z,5.6
2019-01-04T03:26:25.050Z,6.32
2019-01-04T03:32:20.058Z,5.32
2019-01-04T03:38:15.031Z,7.39
2019-01-04T03:44:10.021Z,5.78
2019-01-04T03:50:05.049Z,4.07
2019-01-04T03:56:00.059Z,5.81
2019-01-04T04:01:55.038Z,10.6
2019-01-04T04:07:50.043Z,6.31
2019-01-04T04:13:45.080Z,6.01
2019-01-04T04:19:40.057Z,5.14
2019-01-04T04:25:35.076Z,5.85
2019-01-04T04:31:30.046Z,6.02
2019-01-04T04:37:25.047Z,8.73
2019-01-04T04:43:20.051Z,6.42
2019-01-04T04:49:15.058Z,9.71
2019-01-04T04:55:10.049Z,6.49
2019-01-04T05:01:05.066Z,7.94
2019-01-04T05:07:00.093Z,5.62
2019-01-04T05:12:55.108Z,7.45
2019-01-04T05:18:50.111Z,5.32
2019-01-04T05:24:45.083Z,5.38
2019-01-04T05:30:40.077Z,13.63
2019-01-04T05:36:35.059Z,8.97
2019-01-04T05:42:30.079Z,9.46
2019-01-04T05:48:25.092Z,27.49
2019-01-04T05:54:20.135Z,12.71
2019-01-04T06:00:15.146Z,9.46
2019-01-04T06:06:10.088Z,5.22
2019-01-04T06:12:05.116Z,5.98
2019-01-04T06:18:00.119Z,8.96
2019-01-04T06:23:55.101Z,4.69
2019-01-04T06:29:50.100Z,7.77
2019-01-04T06:35:45.133Z,8.3
2019-01-04T06:41:40.090Z,13.21
2019-01-04T06:47:35.107Z,8.82
2019-01-04T06:53:30.099Z,6.54
2019-01-04T06:59:25.103Z,7.65
2019-01-04T07:05:20.127Z,6.93
2019-01-04T07:11:15.110Z,16.8
2019-01-04T07:17:10.156Z,6.26
2019-01-04T07:23:05.112Z,8.37
2019-01-04T07:29:00.128Z,12.83
2019-01-04T07:34:55.125Z,9.61
2019-01-04T07:40:50.141Z,11.71
2019-01-04T07:46:45.142Z,15.74
2019-01-04T07:52:40.155Z,9.18
2019-01-04T07:58:35.132Z,9.59
2019-01-04T08:04:30.130Z,15.59
2019-01-04T08:10:25.143Z,15.44
2019-01-04T08:16:20.141Z,14.33
2019-01-04T08:22:15.138Z,15.26
2019-01-04T08:28:10.126Z,25.5
2019-01-04T08:34:05.214Z,28.64
2019-01-04T08:40:00.151Z,22.03
2019-01-04T08:45:55.170Z,22.56
2019-01-04T08:51:50.174Z,20.13
2019-01-04T08:57:45.150Z,26.41
2019-01-04T09:03:40.150Z,25.89
2019-01-04T09:09:35.180Z,23.95
2019-01-04T09:15:30.167Z,18.35
2019-01-04T09:21:25.162Z,18.99
2019-01-04T09:27:20.147Z,23.48
2019-01-04T09:33:15.137Z,28.72
2019-01-04T09:39:10.160Z,24.47
2019-01-04T09:45:05.153Z,19.04
2019-01-04T09:51:00.185Z,22.49
2019-01-04T09:56:55.177Z,27.33
2019-01-04T10:02:50.169Z,28.47
2019-01-04T10:08:45.162Z,24.99
2019-01-04T10:14:40.173Z,23.85
2019-01-04T10:20:35.172Z,21.58
2019-01-04T10:26:30.179Z,23.04
2019-01-04T10:32:25.185Z,21.18
2019-01-04T10:38:20.190Z,27.53
2019-01-04T10:44:15.190Z,22.2
2019-01-04T10:50:10.200Z,24.97
2019-01-04T10:56:05.234Z,17.79
2019-01-04T11:02:00.218Z,17.67
2019-01-04T11:07:55.251Z,23.99
2019-01-04T11:13:50.266Z,15.82
2019-01-04T11:19:45.210Z,15.59
2019-01-04T11:25:40.242Z,13.43
2019-01-04T11:31:35.218Z,13.48
2019-01-04T11:37:30.202Z,20.24
2019-01-04T11:43:25.203Z,8.77
2019-01-04T11:49:20.223Z,8.64
2019-01-04T11:55:15.259Z,10.36
2019-01-04T12:01:10.211Z,7.04
2019-01-04T12:07:05.229Z,4.94
2019-01-04T12:13:00.230Z,6.75
2019-01-04T12:18:55.245Z,3.47
2019-01-04T12:24:50.234Z,9.77
2019-01-04T12:30:45.259Z,4.58
2019-01-04T12:36:40.245Z,4.7
2019-01-04T12:42:35.254Z,8.45
2019-01-04T12:48:30.285Z,4.19
2019-01-04T12:54:25.263Z,4.25
2019-01-04T13:00:20.265Z,3.03
2019-01-04T13:06:15.257Z,17.14
2019-01-04T13:12:10.260Z,3.15
2019-01-04T13:18:05.272Z,4.94
2019-01-04T13:24:00.269Z,5.06
2019-01-04T13:29:55.253Z,4.8
2019-01-04T13:35:50.259Z,9.83
2019-01-04T13:41:45.255Z,8.33
2019-01-04T13:47:40.285Z,4.61
2019-01-04T13:53:35.284Z,4.23
2019-01-04T13:59:30.262Z,5.84
2019-01-04T14:05:25.299Z,4.82
2019-01-04T14:11:20.265Z,6.9
2019-01-04T14:17:15.296Z,6.52
2019-01-04T14:23:10.295Z,6.72
2019-01-04T14:29:05.296Z,6.59
2019-01-04T14:35:00.277Z,6.96
2019-01-04T14:40:55.307Z,8.93
2019-01-04T14:46:50.300Z,12.36
2019-01-04T14:52:45.294Z,9.97
2019-01-04T14:58:40.327Z,14.25
2019-01-04T15:04:35.354Z,9.32
2019-01-04T15:10:30.316Z,13.53
2019-01-04T15:16:25.351Z,16.98
2019-01-04T15:22:20.319Z,49.35
2019-01-04T15:28:15.323Z,47.59
2019-01-04T15:34:10.355Z,38.25
2019-01-04T15:40:05.433Z,33.96
2019-01-04T15:46:00.420Z,32.87
2019-01-04T15:51:55.367Z,35.4
2019-01-04T15:57:50.364Z,26.86
2019-01-04T16:03:45.366Z,20.46
2019-01-04T16:09:40.344Z,16.3
2019-01-04T16:15:35.359Z,16.49
2019-01-04T16:21:30.348Z,19.83
2019-01-04T16:27:25.355Z,12.12
2019-01-04T16:33:20.450Z,5.28
2019-01-04T16:39:15.369Z,7.75
2019-01-04T16:45:10.361Z,10.01
2019-01-04T16:51:05.385Z,10.69
2019-01-04T16:57:00.706Z,11.89
2019-01-04T17:02:55.359Z,18.37
2019-01-04T17:08:50.399Z,10.94
2019-01-04T17:14:45.371Z,23.29
2019-01-04T17:20:40.385Z,7.79
2019-01-04T17:26:35.432Z,12.64
2019-01-04T17:32:30.402Z,10.01
2019-01-04T17:38:25.418Z,12.05
2019-01-04T17:44:20.403Z,25.95
2019-01-04T17:50:15.391Z,15.14
2019-01-04T17:56:10.393Z,12.24
2019-01-04T18:02:05.395Z,9.42
2019-01-04T18:08:00.418Z,12.8
2019-01-04T18:13:55.415Z,25.39
2019-01-04T18:19:50.413Z,24.91
2019-01-04T18:25:45.410Z,17.21
2019-01-04T18:31:40.459Z,12.71
2019-01-04T18:37:35.404Z,30.49
2019-01-04T18:43:30.430Z,37.76
2019-01-04T18:49:25.440Z,23.84
2019-01-04T18:55:20.448Z,18.94
2019-01-04T19:01:15.409Z,30.06
2019-01-04T19:07:10.479Z,25.43
2019-01-04T19:13:05.429Z,32.86
2019-01-04T19:19:00.430Z,29.43
2019-01-04T19:24:55.439Z,34.55
2019-01-04T19:30:50.442Z,28.76
2019-01-04T19:36:45.440Z,15.21
2019-01-04T19:42:40.438Z,16.6
2019-01-04T19:48:35.463Z,12.15
2019-01-04T19:54:30.457Z,13.53
2019-01-04T20:00:25.456Z,14.34
2019-01-04T20:06:20.444Z,19.79
2019-01-04T20:12:15.455Z,19.13
2019-01-04T20:18:11.002Z,32.32
2019-01-04T20:24:05.509Z,29.76
2019-01-04T20:30:00.467Z,21.34
2019-01-04T20:35:55.495Z,32.06
2019-01-04T20:41:50.484Z,28.29
2019-01-04T20:47:45.477Z,30.85
2019-01-04T20:53:40.472Z,22.03
2019-01-04T20:59:35.514Z,32.92
2019-01-04T21:05:30.485Z,25.2
2019-01-04T21:11:25.532Z,21.78
2019-01-04T21:17:20.480Z,26.27
2019-01-04T21:23:15.495Z,55.31
2019-01-04T21:29:10.481Z,21.75
2019-01-04T21:35:05.558Z,21.31
2019-01-04T21:41:00.495Z,20.8
2019-01-04T21:46:55.496Z,18.69
2019-01-04T21:52:50.476Z,13.06
2019-01-04T21:58:45.538Z,14.03
2019-01-04T22:04:40.553Z,19.43
2019-01-04T22:10:35.517Z,30.4
2019-01-04T22:16:30.498Z,18.43
2019-01-04T22:22:25.504Z,19.72
2019-01-04T22:28:20.522Z,15.28
2019-01-04T22:34:15.494Z,18.33
2019-01-04T22:40:10.559Z,18.45
2019-01-04T22:46:05.509Z,17.82
2019-01-04T22:52:00.522Z,23.29
2019-01-04T22:57:55.592Z,18.83
2019-01-04T23:03:50.537Z,18.36
2019-01-04T23:09:45.532Z,17.11
2019-01-04T23:15:40.541Z,26.39
2019-01-04T23:21:35.570Z,40.37
2019-01-04T23:27:30.533Z,22.3
2019-01-04T23:33:25.584Z,36.94
2019-01-04T23:39:20.574Z,31.73
2019-01-04T23:45:15.542Z,32.95
2019-01-04T23:51:10.578Z,37.91
2019-01-04T23:57:05.532Z,32.61
