createdAt,value
2023-03-06T00:03:11.969Z,0
2023-03-06T00:08:17.980Z,0
2023-03-06T00:13:24.072Z,0
2023-03-06T00:18:30.148Z,0
2023-03-06T00:23:36.244Z,0
2023-03-06T00:28:42.343Z,0
2023-03-06T00:33:48.419Z,0
2023-03-06T00:38:54.502Z,0
2023-03-06T00:44:00.594Z,0
2023-03-06T00:49:06.678Z,0
2023-03-06T00:54:12.772Z,0
2023-03-06T00:59:18.928Z,0
2023-03-06T01:04:24.998Z,0
2023-03-06T01:09:31.039Z,0
2023-03-06T01:14:37.121Z,0
2023-03-06T01:19:43.209Z,0
2023-03-06T01:24:49.374Z,0
2023-03-06T01:29:55.441Z,0
2023-03-06T01:35:01.497Z,0
2023-03-06T01:40:07.588Z,0
2023-03-06T01:45:13.733Z,0
2023-03-06T01:50:19.744Z,0
2023-03-06T01:55:25.830Z,0
2023-03-06T02:00:31.924Z,0
2023-03-06T02:05:38.024Z,0
2023-03-06T02:10:44.144Z,0
2023-03-06T02:15:50.198Z,0
2023-03-06T02:20:56.278Z,0
2023-03-06T02:26:02.413Z,0
2023-03-06T02:31:08.465Z,0
2023-03-06T02:36:14.547Z,0
2023-03-06T02:41:20.667Z,0
2023-03-06T02:46:26.725Z,0
2023-03-06T02:51:32.817Z,0
2023-03-06T02:56:38.901Z,0
2023-03-06T03:01:45.055Z,0
2023-03-06T03:06:51.214Z,0
2023-03-06T03:11:57.353Z,0
2023-03-06T03:17:03.510Z,0
2023-03-06T03:22:08.698Z,0
2023-03-06T03:27:14.813Z,0
2023-03-06T03:32:20.856Z,0
2023-03-06T03:37:26.977Z,0
2023-03-06T03:42:33.029Z,0
2023-03-06T03:47:39.100Z,0
2023-03-06T03:52:45.200Z,0
2023-03-06T03:57:51.285Z,0
2023-03-06T04:02:57.376Z,0
2023-03-06T04:08:03.467Z,0
2023-03-06T04:13:09.551Z,0
2023-03-06T04:18:15.642Z,0
2023-03-06T04:23:21.722Z,0
2023-03-06T04:28:27.825Z,0
2023-03-06T04:33:33.904Z,0
2023-03-06T04:38:40.003Z,0
2023-03-06T04:43:46.200Z,0
2023-03-06T04:48:52.203Z,0
2023-03-06T04:53:58.261Z,0
2023-03-06T04:59:03.381Z,0
2023-03-06T05:04:09.460Z,0
2023-03-06T05:09:14.627Z,0
2023-03-06T05:14:20.668Z,0
2023-03-06T05:19:26.742Z,11
2023-03-06T05:24:32.838Z,11
2023-03-06T05:29:38.926Z,11
2023-03-06T05:34:45.039Z,11
2023-03-06T05:39:51.115Z,11
2023-03-06T05:44:57.241Z,0
2023-03-06T05:50:03.285Z,0
2023-03-06T05:55:09.370Z,0
2023-03-06T06:00:15.493Z,0
2023-03-06T06:05:21.561Z,0
2023-03-06T06:10:27.649Z,0
2023-03-06T06:15:33.726Z,0
2023-03-06T06:20:39.821Z,0
2023-03-06T06:25:45.906Z,0
2023-03-06T06:30:52.004Z,0
2023-03-06T06:35:58.080Z,0
2023-03-06T06:41:04.168Z,0
2023-03-06T06:46:10.265Z,0
2023-03-06T06:51:16.508Z,0
2023-03-06T06:56:22.541Z,0
2023-03-06T07:01:28.607Z,11
2023-03-06T07:06:34.790Z,11
2023-03-06T07:11:40.836Z,11
2023-03-06T07:16:46.990Z,11
2023-03-06T07:21:53.090Z,16
2023-03-06T07:26:59.360Z,16
2023-03-06T07:32:05.456Z,16
2023-03-06T07:37:11.506Z,16
2023-03-06T07:42:17.788Z,16
2023-03-06T07:47:23.862Z,16
2023-03-06T07:52:30.089Z,16
2023-03-06T07:57:36.069Z,16
2023-03-06T08:02:42.362Z,16
2023-03-06T08:07:48.507Z,16
2023-03-06T08:12:54.527Z,16
2023-03-06T08:18:00.749Z,16
2023-03-06T08:23:07.118Z,11
2023-03-06T08:28:13.313Z,11
2023-03-06T08:33:19.570Z,11
2023-03-06T08:38:25.885Z,11
2023-03-06T08:43:32.195Z,11
2023-03-06T08:48:38.264Z,11
2023-03-06T08:53:44.664Z,11
2023-03-06T08:58:50.835Z,11
2023-03-06T09:03:57.066Z,16
2023-03-06T09:09:03.321Z,11
2023-03-06T09:14:09.594Z,11
2023-03-06T09:19:15.898Z,11
2023-03-06T09:24:22.147Z,11
2023-03-06T09:29:28.634Z,16
2023-03-06T09:34:35.194Z,16
2023-03-06T09:39:41.527Z,16
2023-03-06T09:44:48.229Z,16
2023-03-06T09:49:54.474Z,16
2023-03-06T09:55:01.049Z,16
2023-03-06T10:00:07.408Z,16
2023-03-06T10:05:13.921Z,16
2023-03-06T10:10:20.527Z,16
2023-03-06T10:15:26.829Z,16
2023-03-06T10:20:33.391Z,16
2023-03-06T10:25:39.802Z,16
2023-03-06T10:30:46.400Z,16
2023-03-06T10:35:53.435Z,16
2023-03-06T10:41:00.392Z,16
2023-03-06T10:46:07.325Z,16
2023-03-06T10:51:14.395Z,16
2023-03-06T10:56:21.265Z,22
2023-03-06T11:01:28.270Z,11
2023-03-06T11:06:35.276Z,11
2023-03-06T11:11:42.409Z,11
2023-03-06T11:16:49.340Z,11
2023-03-06T11:21:56.323Z,11
2023-03-06T11:27:03.329Z,11
2023-03-06T11:32:10.320Z,11
2023-03-06T11:37:17.403Z,11
2023-03-06T11:42:25.157Z,11
2023-03-06T11:47:31.424Z,11
2023-03-06T11:52:37.580Z,11
2023-03-06T11:57:43.733Z,16
2023-03-06T12:02:49.888Z,16
2023-03-06T12:07:56.041Z,22
2023-03-06T12:13:02.182Z,16
2023-03-06T12:18:08.424Z,16
2023-03-06T12:23:13.500Z,16
2023-03-06T12:28:19.609Z,16
2023-03-06T12:33:25.855Z,22
2023-03-06T12:38:30.794Z,22
2023-03-06T12:43:36.874Z,39
2023-03-06T12:48:42.973Z,39
2023-03-06T12:53:49.213Z,39
2023-03-06T12:58:55.356Z,39
2023-03-06T13:04:01.450Z,39
2023-03-06T13:09:07.369Z,39
2023-03-06T13:14:13.420Z,33
2023-03-06T13:19:19.638Z,45
2023-03-06T13:24:25.606Z,45
2023-03-06T13:29:31.740Z,56
2023-03-06T13:34:37.797Z,50
2023-03-06T13:39:43.999Z,45
2023-03-06T13:44:50.134Z,45
2023-03-06T13:49:56.175Z,39
2023-03-06T13:55:02.136Z,45
2023-03-06T14:00:08.349Z,45
2023-03-06T14:05:14.436Z,45
2023-03-06T14:10:20.652Z,50
2023-03-06T14:15:26.491Z,33
2023-03-06T14:20:32.571Z,50
2023-03-06T14:25:38.686Z,45
2023-03-06T14:30:44.752Z,33
2023-03-06T14:35:50.850Z,45
2023-03-06T14:40:57.127Z,50
2023-03-06T14:46:03.244Z,45
2023-03-06T14:51:09.269Z,45
2023-03-06T14:56:15.209Z,33
2023-03-06T15:01:21.478Z,33
2023-03-06T15:06:27.531Z,28
2023-03-06T15:11:33.478Z,28
2023-03-06T15:16:39.609Z,28
2023-03-06T15:21:45.680Z,22
2023-03-06T15:26:51.739Z,22
2023-03-06T15:31:57.999Z,22
2023-03-06T15:37:03.921Z,22
2023-03-06T15:42:10.189Z,22
2023-03-06T15:47:16.321Z,16
2023-03-06T15:52:22.340Z,16
2023-03-06T15:57:28.482Z,16
2023-03-06T16:02:34.815Z,11
2023-03-06T16:07:40.947Z,11
2023-03-06T16:12:46.932Z,16
2023-03-06T16:17:53.182Z,11
2023-03-06T16:22:59.301Z,11
2023-03-06T16:28:05.383Z,11
2023-03-06T16:33:11.538Z,11
2023-03-06T16:38:16.962Z,11
2023-03-06T16:43:22.956Z,11
2023-03-06T16:48:28.879Z,11
2023-03-06T16:53:35.040Z,11
2023-03-06T16:58:41.060Z,11
2023-03-06T17:03:47.193Z,11
2023-03-06T17:08:53.241Z,11
2023-03-06T17:13:59.334Z,11
2023-03-06T17:19:05.424Z,11
2023-03-06T17:24:11.534Z,11
2023-03-06T17:29:17.596Z,11
2023-03-06T17:34:23.680Z,11
2023-03-06T17:39:29.781Z,11
2023-03-06T17:44:35.970Z,11
2023-03-06T17:49:41.995Z,11
2023-03-06T17:54:48.037Z,11
2023-03-06T17:59:54.157Z,11
2023-03-06T18:05:00.217Z,11
2023-03-06T18:10:06.313Z,11
2023-03-06T18:15:12.408Z,11
2023-03-06T18:20:17.504Z,11
2023-03-06T18:25:23.591Z,11
2023-03-06T18:30:29.700Z,11
2023-03-06T18:35:35.801Z,11
2023-03-06T18:40:41.933Z,11
2023-03-06T18:45:47.952Z,11
2023-03-06T18:50:54.053Z,11
2023-03-06T18:56:00.145Z,11
2023-03-06T19:01:06.232Z,11
2023-03-06T19:06:12.334Z,11
2023-03-06T19:11:18.496Z,11
2023-03-06T19:16:24.522Z,11
2023-03-06T19:21:30.601Z,11
2023-03-06T19:26:36.750Z,11
2023-03-06T19:31:42.773Z,11
2023-03-06T19:36:48.959Z,11
2023-03-06T19:41:55.015Z,11
2023-03-06T19:47:01.053Z,11
2023-03-06T19:52:07.120Z,11
2023-03-06T19:57:13.222Z,11
2023-03-06T20:02:19.331Z,11
2023-03-06T20:07:25.420Z,11
2023-03-06T20:12:31.489Z,11
2023-03-06T20:17:37.584Z,11
2023-03-06T20:22:43.665Z,11
2023-03-06T20:27:49.742Z,11
2023-03-06T20:32:55.837Z,11
2023-03-06T20:38:01.939Z,11
2023-03-06T20:43:08.012Z,0
2023-03-06T20:48:14.100Z,0
2023-03-06T20:53:20.196Z,0
2023-03-06T20:58:26.285Z,0
2023-03-06T21:03:32.499Z,0
2023-03-06T21:08:38.462Z,0
2023-03-06T21:13:44.565Z,0
2023-03-06T21:18:50.663Z,0
2023-03-06T21:23:56.744Z,0
2023-03-06T21:29:02.888Z,0
2023-03-06T21:34:09.039Z,0
2023-03-06T21:39:15.189Z,0
2023-03-06T21:44:21.390Z,0
2023-03-06T21:49:27.495Z,0
2023-03-06T21:54:33.645Z,0
2023-03-06T21:59:39.808Z,0
2023-03-06T22:04:45.949Z,0
2023-03-06T22:09:52.097Z,0
2023-03-06T22:14:58.250Z,0
2023-03-06T22:20:04.409Z,0
2023-03-06T22:25:10.552Z,0
2023-03-06T22:30:16.698Z,0
2023-03-06T22:35:23.013Z,0
2023-03-06T22:40:29.228Z,0
2023-03-06T22:45:35.493Z,0
2023-03-06T22:50:41.790Z,0
2023-03-06T22:55:48.016Z,0
2023-03-06T23:00:54.296Z,0
2023-03-06T23:06:00.548Z,0
2023-03-06T23:11:06.809Z,0
2023-03-06T23:16:13.078Z,0
2023-03-06T23:21:19.338Z,0
2023-03-06T23:26:25.658Z,0
2023-03-06T23:31:31.865Z,0
2023-03-06T23:36:38.154Z,0
2023-03-06T23:41:44.600Z,0
2023-03-06T23:46:51.078Z,0
2023-03-06T23:51:57.605Z,0
2023-03-06T23:57:04.029Z,0
