createdAt,value
2022-12-04T00:00:38.740Z,-0.3
2022-12-04T00:02:40.164Z,-0.3
2022-12-04T00:06:46.092Z,-0.3
2022-12-04T00:08:47.431Z,-0.3
2022-12-04T00:10:48.737Z,-0.3
2022-12-04T00:12:50.054Z,-0.3
2022-12-04T00:15:23.965Z,-0.3
2022-12-04T00:18:57.425Z,-0.3
2022-12-04T00:20:58.758Z,-0.3
2022-12-04T00:23:00.121Z,-0.3
2022-12-04T00:26:03.780Z,-0.3
2022-12-04T00:28:05.109Z,-0.3
2022-12-04T00:30:06.410Z,-0.3
2022-12-04T00:32:11.171Z,-0.3
2022-12-04T00:34:12.517Z,-0.3
2022-12-04T00:36:13.792Z,-0.2
2022-12-04T00:38:15.136Z,-0.3
2022-12-04T00:40:16.441Z,-0.3
2022-12-04T00:42:17.775Z,-0.3
2022-12-04T00:44:19.103Z,-0.3
2022-12-04T00:46:23.961Z,-0.3
2022-12-04T00:48:25.179Z,-0.3
2022-12-04T00:50:26.475Z,-0.3
2022-12-04T00:52:27.818Z,-0.3
2022-12-04T00:54:29.163Z,-0.2
2022-12-04T00:56:30.487Z,-0.3
2022-12-04T00:58:31.816Z,-0.2
2022-12-04T01:00:36.551Z,-0.2
2022-12-04T01:02:37.888Z,-0.3
2022-12-04T01:04:39.176Z,-0.3
2022-12-04T01:06:40.484Z,-0.2
2022-12-04T01:08:41.809Z,-0.3
2022-12-04T01:10:43.123Z,-0.2
2022-12-04T01:12:44.464Z,-0.2
2022-12-04T01:14:49.192Z,-0.2
2022-12-04T01:18:51.844Z,-0.2
2022-12-04T01:19:54.493Z,-0.2
2022-12-04T01:21:55.552Z,-0.2
2022-12-04T01:23:56.888Z,-0.2
2022-12-04T01:25:58.197Z,-0.2
2022-12-04T01:28:02.923Z,-0.2
2022-12-04T01:34:06.903Z,-0.2
2022-12-04T01:36:08.248Z,-0.3
2022-12-04T01:38:09.542Z,-0.2
2022-12-04T01:40:10.874Z,-0.2
2022-12-04T01:42:15.595Z,-0.2
2022-12-04T01:44:16.927Z,-0.2
2022-12-04T01:46:18.270Z,-0.2
2022-12-04T01:48:19.554Z,-0.2
2022-12-04T01:50:20.856Z,-0.2
2022-12-04T01:52:23.776Z,-0.2
2022-12-04T01:54:25.060Z,-0.2
2022-12-04T01:56:29.784Z,-0.2
2022-12-04T01:58:31.112Z,-0.2
2022-12-04T02:00:32.425Z,-0.2
2022-12-04T02:02:33.804Z,-0.2
2022-12-04T02:04:35.069Z,-0.3
2022-12-04T02:06:36.397Z,-0.2
2022-12-04T02:10:42.448Z,-0.2
2022-12-04T02:12:43.773Z,-0.3
2022-12-04T02:14:45.121Z,-0.2
2022-12-04T02:21:17.074Z,-0.3
2022-12-04T02:23:21.818Z,-0.3
2022-12-04T02:25:23.155Z,-0.3
2022-12-04T02:27:24.474Z,-0.3
2022-12-04T02:29:25.801Z,-0.3
2022-12-04T02:31:27.140Z,-0.2
2022-12-04T02:33:28.467Z,-0.2
2022-12-04T02:35:29.811Z,-0.2
2022-12-04T02:37:34.522Z,-0.2
2022-12-04T02:39:35.840Z,-0.2
2022-12-04T02:41:37.179Z,-0.2
2022-12-04T02:43:38.497Z,-0.2
2022-12-04T02:45:39.889Z,-0.2
2022-12-04T02:47:41.163Z,-0.2
2022-12-04T02:49:42.475Z,-0.2
2022-12-04T02:51:47.255Z,-0.2
2022-12-04T02:53:48.563Z,-0.2
2022-12-04T02:55:49.902Z,-0.2
2022-12-04T02:57:51.242Z,-0.2
2022-12-04T02:59:52.823Z,-0.2
2022-12-04T03:01:53.972Z,-0.2
2022-12-04T03:03:55.211Z,-0.2
2022-12-04T03:06:00.001Z,-0.2
2022-12-04T03:08:01.421Z,-0.2
2022-12-04T03:10:02.667Z,-0.2
2022-12-04T03:11:04.993Z,-0.2
2022-12-04T03:13:06.319Z,-0.2
2022-12-04T03:15:07.677Z,-0.2
2022-12-04T03:17:09.030Z,-0.2
2022-12-04T03:19:13.720Z,-0.2
2022-12-04T03:21:15.061Z,-0.2
2022-12-04T03:23:16.387Z,-0.2
2022-12-04T03:25:17.748Z,-0.2
2022-12-04T03:27:19.092Z,-0.2
2022-12-04T03:29:20.383Z,-0.2
2022-12-04T03:31:21.787Z,-0.2
2022-12-04T03:33:26.448Z,-0.2
2022-12-04T03:35:27.808Z,-0.2
2022-12-04T03:37:29.104Z,-0.2
2022-12-04T03:39:30.428Z,-0.2
2022-12-04T03:41:31.761Z,-0.2
2022-12-04T03:43:33.074Z,-0.2
2022-12-04T03:45:34.407Z,-0.2
2022-12-04T03:47:39.133Z,-0.2
2022-12-04T03:49:40.453Z,-0.2
2022-12-04T03:51:41.785Z,-0.2
2022-12-04T03:55:44.462Z,-0.2
2022-12-04T03:57:45.778Z,-0.2
2022-12-04T03:59:51.032Z,-0.2
2022-12-04T04:01:51.895Z,-0.2
2022-12-04T04:03:53.150Z,-0.2
2022-12-04T04:05:54.515Z,-0.2
2022-12-04T04:06:56.867Z,-0.2
2022-12-04T04:08:58.194Z,-0.2
2022-12-04T04:10:59.500Z,-0.2
2022-12-04T04:13:00.809Z,-0.3
2022-12-04T04:15:05.611Z,-0.2
2022-12-04T04:17:06.896Z,-0.2
2022-12-04T04:19:08.245Z,-0.2
2022-12-04T04:21:09.561Z,-0.2
2022-12-04T04:23:10.889Z,-0.2
2022-12-04T04:25:12.240Z,-0.2
2022-12-04T04:27:13.549Z,-0.2
2022-12-04T04:29:18.255Z,-0.2
2022-12-04T04:31:19.675Z,-0.2
2022-12-04T04:33:20.905Z,-0.2
2022-12-04T04:35:22.214Z,-0.2
2022-12-04T04:37:23.573Z,-0.2
2022-12-04T04:39:24.873Z,-0.2
2022-12-04T04:41:26.175Z,-0.2
2022-12-04T04:43:30.932Z,-0.2
2022-12-04T04:45:32.259Z,-0.2
2022-12-04T04:51:36.252Z,-0.2
2022-12-04T04:53:37.572Z,-0.2
2022-12-04T04:55:38.907Z,-0.2
2022-12-04T04:57:43.642Z,-0.2
2022-12-04T04:59:44.935Z,-0.2
2022-12-04T05:06:51.313Z,-0.2
2022-12-04T05:08:52.671Z,-0.2
2022-12-04T05:10:57.390Z,-0.2
2022-12-04T05:12:58.705Z,-0.2
2022-12-04T05:17:02.057Z,-0.2
2022-12-04T05:19:02.729Z,-0.2
2022-12-04T05:21:04.040Z,-0.2
2022-12-04T05:25:10.114Z,-0.2
2022-12-04T05:27:11.501Z,-0.2
2022-12-04T05:29:12.763Z,-0.2
2022-12-04T05:31:14.181Z,-0.2
2022-12-04T05:33:15.430Z,-0.2
2022-12-04T05:35:16.774Z,-0.2
2022-12-04T05:37:18.101Z,-0.2
2022-12-04T05:39:22.847Z,-0.1
2022-12-04T05:41:24.159Z,-0.2
2022-12-04T05:43:25.486Z,-0.2
2022-12-04T05:45:26.838Z,-0.1
2022-12-04T05:47:28.156Z,-0.1
2022-12-04T05:49:29.487Z,-0.1
2022-12-04T05:51:30.808Z,-0.1
2022-12-04T05:53:35.552Z,-0.1
2022-12-04T05:55:36.891Z,-0.2
2022-12-04T05:57:38.236Z,-0.1
2022-12-04T06:00:07.315Z,-0.1
2022-12-04T06:02:08.794Z,-0.1
2022-12-04T06:04:09.978Z,-0.1
2022-12-04T06:06:20.744Z,-0.1
2022-12-04T06:08:16.009Z,-0.1
2022-12-04T06:10:17.301Z,-0.1
2022-12-04T06:12:18.628Z,-0.1
2022-12-04T06:14:19.961Z,-0.1
2022-12-04T06:16:21.318Z,-0.1
2022-12-04T06:18:22.588Z,-0.1
2022-12-04T06:20:27.368Z,-0.1
2022-12-04T06:22:28.658Z,-0.1
2022-12-04T06:24:29.980Z,-0.1
2022-12-04T06:26:31.315Z,-0.1
2022-12-04T06:28:32.630Z,-0.1
2022-12-04T06:30:33.968Z,-0.1
2022-12-04T06:32:35.319Z,-0.1
2022-12-04T06:34:40.083Z,-0.1
2022-12-04T06:36:41.434Z,-0.1
2022-12-04T06:38:42.734Z,0
2022-12-04T06:44:46.702Z,-0.1
2022-12-04T06:48:52.751Z,0
2022-12-04T06:53:57.782Z,0
2022-12-04T06:55:59.133Z,0
2022-12-04T07:00:01.784Z,0
2022-12-04T07:02:06.563Z,0
2022-12-04T07:06:09.153Z,0
2022-12-04T07:08:10.585Z,0
2022-12-04T07:10:11.775Z,0
2022-12-04T07:12:13.125Z,0
2022-12-04T07:14:14.457Z,0
2022-12-04T07:16:19.196Z,0
2022-12-04T07:18:20.516Z,0
2022-12-04T07:20:21.826Z,0
2022-12-04T07:22:23.170Z,0
2022-12-04T07:24:24.498Z,0
2022-12-04T07:26:25.813Z,0
2022-12-04T07:28:27.135Z,0
2022-12-04T07:30:31.862Z,0
2022-12-04T07:32:33.198Z,0
2022-12-04T07:34:34.549Z,0
2022-12-04T07:36:35.838Z,0
2022-12-04T07:38:37.118Z,0
2022-12-04T07:42:41.400Z,-0.1
2022-12-04T07:44:46.058Z,-0.1
2022-12-04T07:46:47.388Z,-0.1
2022-12-04T07:48:48.746Z,-0.2
2022-12-04T07:51:52.481Z,-0.2
2022-12-04T07:53:53.791Z,-0.2
2022-12-04T07:55:55.107Z,-0.1
2022-12-04T07:57:59.842Z,-0.1
2022-12-04T08:00:01.187Z,-0.1
2022-12-04T08:02:02.583Z,-0.1
2022-12-04T08:04:03.953Z,-0.1
2022-12-04T08:06:05.181Z,-0.1
2022-12-04T08:08:06.603Z,-0.1
2022-12-04T08:10:07.881Z,-0.2
2022-12-04T08:12:12.610Z,-0.2
2022-12-04T08:14:13.949Z,-0.2
2022-12-04T08:16:15.367Z,-0.2
2022-12-04T08:18:16.592Z,-0.2
2022-12-04T08:20:17.957Z,-0.2
2022-12-04T08:22:23.423Z,-0.2
2022-12-04T08:24:20.593Z,-0.1
2022-12-04T08:26:25.305Z,-0.1
2022-12-04T08:28:26.689Z,-0.1
2022-12-04T08:30:28.013Z,-0.1
2022-12-04T08:32:29.308Z,-0.1
2022-12-04T08:34:30.650Z,-0.1
2022-12-04T08:36:31.968Z,0
2022-12-04T08:38:33.298Z,0
2022-12-04T08:40:38.029Z,0
2022-12-04T08:42:39.358Z,0
2022-12-04T08:44:40.680Z,0
2022-12-04T08:45:43.172Z,0
2022-12-04T08:49:45.726Z,0
2022-12-04T08:51:47.058Z,0.1
2022-12-04T08:53:51.795Z,0.1
2022-12-04T08:55:53.138Z,0.1
2022-12-04T08:57:54.456Z,0.1
2022-12-04T08:59:55.973Z,0.1
2022-12-04T09:01:57.172Z,0.2
2022-12-04T09:03:58.507Z,0.2
2022-12-04T09:05:59.767Z,0.2
2022-12-04T09:08:04.613Z,0.2
2022-12-04T09:10:05.890Z,0.2
2022-12-04T09:12:07.199Z,0.2
2022-12-04T09:14:08.523Z,0.2
2022-12-04T09:16:09.938Z,0.3
2022-12-04T09:18:11.192Z,0.3
2022-12-04T09:20:12.525Z,0.2
2022-12-04T09:22:17.266Z,0.2
2022-12-04T09:24:18.595Z,0.3
2022-12-04T09:26:19.918Z,0.2
2022-12-04T09:28:21.293Z,0.3
2022-12-04T09:30:22.612Z,0.3
2022-12-04T09:32:23.957Z,0.3
2022-12-04T09:36:29.996Z,0.3
2022-12-04T09:38:31.338Z,0.3
2022-12-04T09:40:37.481Z,0.3
2022-12-04T09:42:56.067Z,0.3
2022-12-04T09:44:57.397Z,0.3
2022-12-04T09:46:58.811Z,0.3
2022-12-04T09:49:03.489Z,0.3
2022-12-04T09:51:04.807Z,0.3
2022-12-04T09:53:06.127Z,0.3
2022-12-04T09:55:07.518Z,0.4
2022-12-04T09:57:08.850Z,0.4
2022-12-04T09:59:10.204Z,0.4
2022-12-04T10:01:11.541Z,0.4
2022-12-04T10:03:16.478Z,0.4
2022-12-04T10:07:18.946Z,0.4
2022-12-04T10:09:20.274Z,0.4
2022-12-04T10:11:21.608Z,0.5
2022-12-04T10:13:22.958Z,0.5
2022-12-04T10:15:24.297Z,0.5
2022-12-04T10:17:32.676Z,0.5
2022-12-04T10:19:30.355Z,0.5
2022-12-04T10:21:31.701Z,0.6
2022-12-04T10:23:33.063Z,0.6
2022-12-04T10:25:34.443Z,0.6
2022-12-04T10:27:35.736Z,0.6
2022-12-04T10:29:37.077Z,0.7
2022-12-04T10:31:41.835Z,0.6
2022-12-04T10:33:43.135Z,0.6
2022-12-04T10:35:44.475Z,0.6
2022-12-04T10:40:49.534Z,0.6
2022-12-04T10:42:50.863Z,0.6
2022-12-04T10:44:55.594Z,0.7
2022-12-04T10:46:56.969Z,0.7
2022-12-04T10:48:58.281Z,0.7
2022-12-04T10:50:59.604Z,0.7
2022-12-04T10:53:00.962Z,0.7
2022-12-04T10:55:02.305Z,0.7
2022-12-04T10:57:03.630Z,0.7
2022-12-04T10:59:08.409Z,0.7
2022-12-04T11:01:09.758Z,0.7
2022-12-04T11:03:11.149Z,0.7
2022-12-04T11:05:12.459Z,0.8
2022-12-04T11:07:13.792Z,0.8
2022-12-04T11:09:15.155Z,0.8
2022-12-04T11:11:16.471Z,0.8
2022-12-04T11:13:21.247Z,0.8
2022-12-04T11:15:22.588Z,0.8
2022-12-04T11:17:23.942Z,0.8
2022-12-04T11:19:25.273Z,0.9
2022-12-04T11:21:26.609Z,0.9
2022-12-04T11:23:27.928Z,0.9
2022-12-04T11:25:29.279Z,0.9
2022-12-04T11:27:34.052Z,0.9
2022-12-04T11:29:35.411Z,0.9
2022-12-04T11:31:36.823Z,1
2022-12-04T11:32:39.141Z,1
2022-12-04T11:34:40.496Z,1
2022-12-04T11:36:41.888Z,1
2022-12-04T11:38:43.229Z,1
2022-12-04T11:40:47.938Z,1
2022-12-04T11:42:49.308Z,1
2022-12-04T11:44:50.685Z,1
2022-12-04T11:46:52.261Z,1
2022-12-04T11:48:53.362Z,1
2022-12-04T11:50:54.678Z,1
2022-12-04T11:52:56.030Z,1
2022-12-04T11:55:00.777Z,1
2022-12-04T11:57:02.313Z,1
2022-12-04T11:59:03.489Z,1
2022-12-04T12:01:04.821Z,1
2022-12-04T12:03:06.356Z,1
2022-12-04T12:05:07.523Z,1
2022-12-04T12:07:09.011Z,1
2022-12-04T12:09:13.628Z,1
2022-12-04T12:13:16.314Z,1
2022-12-04T12:19:20.387Z,1.1
2022-12-04T12:23:26.505Z,1.1
2022-12-04T12:25:27.868Z,1.1
2022-12-04T12:28:31.576Z,1.1
2022-12-04T12:30:32.941Z,1.1
2022-12-04T12:32:34.272Z,1.1
2022-12-04T12:34:35.650Z,1.1
2022-12-04T12:36:43.760Z,1.1
2022-12-04T12:38:41.751Z,1.1
2022-12-04T12:40:43.079Z,1.1
2022-12-04T12:42:44.542Z,1.1
2022-12-04T12:44:45.813Z,1.1
2022-12-04T12:46:47.150Z,1.1
2022-12-04T12:48:48.506Z,1.1
2022-12-04T12:51:08.865Z,1.2
2022-12-04T12:52:54.672Z,1.1
2022-12-04T12:54:55.991Z,1.1
2022-12-04T12:56:57.340Z,1.1
2022-12-04T12:58:58.692Z,1.1
2022-12-04T13:01:00.145Z,1.1
2022-12-04T13:03:01.501Z,1.1
2022-12-04T13:05:06.168Z,1.1
2022-12-04T13:07:07.496Z,1.1
2022-12-04T13:09:08.873Z,1.1
2022-12-04T13:11:10.240Z,1.1
2022-12-04T13:13:11.552Z,1.1
2022-12-04T13:15:12.918Z,1.1
2022-12-04T13:17:14.290Z,1.1
2022-12-04T13:21:20.383Z,1
2022-12-04T13:23:21.766Z,1.1
2022-12-04T13:25:45.048Z,1
2022-12-04T13:27:46.410Z,1
2022-12-04T13:29:47.755Z,1
2022-12-04T13:31:54.210Z,1
2022-12-04T13:33:55.407Z,1
2022-12-04T13:35:56.759Z,1
2022-12-04T13:37:58.101Z,1
2022-12-04T13:42:00.824Z,1
2022-12-04T13:44:07.087Z,1
2022-12-04T13:48:08.260Z,1
2022-12-04T13:50:09.618Z,0.9
2022-12-04T13:52:10.976Z,1
2022-12-04T13:54:12.308Z,1
2022-12-04T13:58:15.023Z,0.9
2022-12-04T14:00:19.798Z,0.9
2022-12-04T14:02:21.185Z,0.9
2022-12-04T14:04:22.515Z,1
2022-12-04T14:06:23.879Z,0.9
2022-12-04T14:08:25.411Z,1
2022-12-04T14:10:26.618Z,1
2022-12-04T14:12:27.938Z,1
2022-12-04T14:14:32.715Z,0.9
2022-12-04T14:16:34.114Z,0.9
2022-12-04T14:18:35.444Z,0.9
2022-12-04T14:19:37.900Z,0.9
2022-12-04T14:21:39.168Z,0.9
2022-12-04T14:23:40.545Z,0.9
2022-12-04T14:25:41.883Z,0.9
2022-12-04T14:27:46.647Z,0.9
2022-12-04T14:29:48.035Z,0.9
2022-12-04T14:31:49.331Z,0.9
2022-12-04T14:33:50.707Z,0.9
2022-12-04T14:35:52.057Z,0.9
2022-12-04T14:37:53.402Z,0.9
2022-12-04T14:39:54.806Z,0.9
2022-12-04T14:44:00.888Z,0.9
2022-12-04T14:46:02.300Z,0.9
2022-12-04T14:48:03.606Z,1
2022-12-04T14:50:04.981Z,0.9
2022-12-04T14:52:06.322Z,1
2022-12-04T15:00:15.126Z,1
2022-12-04T15:08:20.566Z,1.1
2022-12-04T15:10:25.169Z,1
2022-12-04T15:12:26.389Z,1
2022-12-04T15:14:27.730Z,1.1
2022-12-04T15:15:30.262Z,1.1
2022-12-04T15:17:31.519Z,1.1
2022-12-04T15:19:32.855Z,1.1
2022-12-04T15:21:34.191Z,1.1
2022-12-04T15:23:38.953Z,1.1
2022-12-04T15:25:40.302Z,1.1
2022-12-04T15:27:41.663Z,1.1
2022-12-04T15:29:43.008Z,1.2
2022-12-04T15:31:44.390Z,1.2
2022-12-04T15:33:45.691Z,1.2
2022-12-04T15:35:47.044Z,1.1
2022-12-04T15:37:51.828Z,1.2
2022-12-04T15:39:53.232Z,1.2
2022-12-04T15:41:54.500Z,1.2
2022-12-04T15:43:55.866Z,1.2
2022-12-04T15:45:57.282Z,1.2
2022-12-04T15:47:58.599Z,1.3
2022-12-04T15:52:04.689Z,1.3
2022-12-04T15:56:07.403Z,1.3
2022-12-04T15:58:08.773Z,1.3
2022-12-04T16:00:10.151Z,1.3
2022-12-04T16:02:11.554Z,1.3
2022-12-04T16:04:12.854Z,1.3
2022-12-04T16:08:18.975Z,1.4
2022-12-04T16:10:20.335Z,1.5
2022-12-04T16:13:24.094Z,1.5
2022-12-04T16:15:25.461Z,1.5
2022-12-04T16:17:26.841Z,1.5
2022-12-04T16:19:31.509Z,1.5
2022-12-04T16:21:32.860Z,1.5
2022-12-04T16:23:34.222Z,1.5
2022-12-04T16:25:35.608Z,1.5
2022-12-04T16:27:36.982Z,1.6
2022-12-04T16:29:38.349Z,1.6
2022-12-04T16:31:39.782Z,1.6
2022-12-04T16:35:45.618Z,1.6
2022-12-04T16:37:46.911Z,1.6
2022-12-04T16:41:49.659Z,1.6
2022-12-04T16:43:51.019Z,1.6
2022-12-04T16:45:52.391Z,1.6
2022-12-04T16:47:57.078Z,1.6
2022-12-04T16:49:58.525Z,1.6
2022-12-04T16:58:03.753Z,1.6
2022-12-04T17:00:05.109Z,1.6
2022-12-04T17:02:09.914Z,1.6
2022-12-04T17:04:11.141Z,1.6
2022-12-04T17:06:12.358Z,1.6
2022-12-04T17:10:34.678Z,1.7
2022-12-04T17:14:40.848Z,1.6
2022-12-04T17:20:44.859Z,1.6
2022-12-04T17:22:46.237Z,1.6
2022-12-04T17:30:54.912Z,1.6
2022-12-04T17:32:56.187Z,1.6
2022-12-04T17:36:58.958Z,1.6
2022-12-04T17:39:00.304Z,1.6
2022-12-04T17:41:01.667Z,1.6
2022-12-04T17:43:06.403Z,1.6
2022-12-04T17:55:14.682Z,1.5
2022-12-04T17:59:20.817Z,1.5
2022-12-04T18:01:22.295Z,1.5
2022-12-04T18:02:24.710Z,1.5
2022-12-04T18:04:25.964Z,1.5
2022-12-04T18:06:27.232Z,1.5
2022-12-04T18:08:28.576Z,1.5
2022-12-04T18:10:33.344Z,1.5
2022-12-04T18:12:34.726Z,1.5
2022-12-04T18:14:36.075Z,1.5
2022-12-04T18:18:38.846Z,1.4
2022-12-04T18:20:40.200Z,1.4
2022-12-04T18:22:41.586Z,1.4
2022-12-04T18:24:46.337Z,1.4
2022-12-04T18:26:47.697Z,1.4
2022-12-04T18:28:49.060Z,1.4
2022-12-04T18:30:50.404Z,1.4
2022-12-04T18:32:51.802Z,1.4
2022-12-04T18:36:54.576Z,1.4
2022-12-04T18:41:00.655Z,1.4
2022-12-04T18:45:03.402Z,1.4
2022-12-04T18:47:04.716Z,1.4
2022-12-04T18:49:06.007Z,1.4
2022-12-04T18:51:07.359Z,1.5
2022-12-04T18:53:12.069Z,1.5
2022-12-04T18:57:14.767Z,1.5
2022-12-04T18:58:17.158Z,1.4
2022-12-04T19:00:18.535Z,1.5
2022-12-04T19:04:21.257Z,1.5
2022-12-04T19:08:32.850Z,1.5
2022-12-04T19:14:31.550Z,1.6
2022-12-04T19:16:32.964Z,1.5
2022-12-04T19:18:34.269Z,1.6
2022-12-04T19:20:39.042Z,1.6
2022-12-04T19:22:42.009Z,1.5
2022-12-04T19:24:43.331Z,1.7
2022-12-04T19:26:44.682Z,1.7
2022-12-04T19:28:45.973Z,1.6
2022-12-04T19:30:47.352Z,1.7
2022-12-04T19:32:48.707Z,1.6
2022-12-04T19:34:53.361Z,1.7
2022-12-04T19:36:54.744Z,1.7
2022-12-04T19:38:56.012Z,1.6
2022-12-04T19:40:57.384Z,1.6
2022-12-04T19:43:02.844Z,1.6
2022-12-04T19:45:00.167Z,1.6
2022-12-04T19:47:01.489Z,1.7
2022-12-04T19:49:06.244Z,1.7
2022-12-04T19:51:07.644Z,1.7
2022-12-04T19:53:09.010Z,1.7
2022-12-04T19:54:11.371Z,1.7
2022-12-04T19:56:12.746Z,1.7
2022-12-04T19:58:14.093Z,1.7
2022-12-04T20:00:15.463Z,1.7
2022-12-04T20:02:20.292Z,1.7
2022-12-04T20:04:21.516Z,1.7
2022-12-04T20:08:24.297Z,1.7
2022-12-04T20:10:25.626Z,1.7
2022-12-04T20:12:27.024Z,1.7
2022-12-04T20:14:28.378Z,1.7
2022-12-04T20:16:33.252Z,1.7
2022-12-04T20:18:34.570Z,1.8
2022-12-04T20:20:35.924Z,1.7
2022-12-04T20:22:37.295Z,1.8
2022-12-04T20:24:38.676Z,1.8
2022-12-04T20:28:41.424Z,1.8
2022-12-04T20:30:46.239Z,1.8
2022-12-04T20:34:48.934Z,1.9
2022-12-04T20:36:50.308Z,1.8
2022-12-04T20:38:51.695Z,1.9
2022-12-04T20:40:53.037Z,1.9
2022-12-04T20:42:54.420Z,1.9
2022-12-04T20:44:59.197Z,2
2022-12-04T20:51:25.274Z,2
2022-12-04T20:55:27.974Z,2
2022-12-04T21:01:35.462Z,2
2022-12-04T21:03:36.620Z,2
2022-12-04T21:05:37.890Z,2
2022-12-04T21:07:39.220Z,2.1
2022-12-04T21:09:40.539Z,2.1
2022-12-04T21:11:45.212Z,2.1
2022-12-04T21:13:46.553Z,2.1
2022-12-04T21:15:47.912Z,2.1
2022-12-04T21:17:49.238Z,2.2
2022-12-04T21:19:50.613Z,2.2
2022-12-04T21:21:51.993Z,2.2
2022-12-04T21:23:53.362Z,2.2
2022-12-04T21:25:58.046Z,2.2
2022-12-04T21:27:59.457Z,2.2
2022-12-04T21:30:00.722Z,2.2
2022-12-04T21:32:02.003Z,2.2
2022-12-04T21:34:03.262Z,2.2
2022-12-04T21:36:04.574Z,2.2
2022-12-04T21:38:05.893Z,2.3
2022-12-04T21:40:10.555Z,2.2
2022-12-04T21:45:15.591Z,2.3
2022-12-04T21:47:16.886Z,2.3
2022-12-04T21:49:18.149Z,2.2
2022-12-04T21:51:48.246Z,2.3
2022-12-04T21:55:25.645Z,2.3
2022-12-04T21:57:27.022Z,2.3
2022-12-04T21:59:28.299Z,2.3
2022-12-04T22:01:29.684Z,2.4
2022-12-04T22:03:30.990Z,2.4
2022-12-04T22:05:32.362Z,2.3
2022-12-04T22:07:37.140Z,2.3
2022-12-04T22:09:38.374Z,2.4
2022-12-04T22:11:39.689Z,2.4
2022-12-04T22:13:41.070Z,2.4
2022-12-04T22:15:42.561Z,2.4
2022-12-04T22:17:43.769Z,2.4
2022-12-04T22:19:45.166Z,2.5
2022-12-04T22:21:49.741Z,2.5
2022-12-04T22:23:51.029Z,2.5
2022-12-04T22:25:52.409Z,2.5
2022-12-04T22:27:53.710Z,2.5
2022-12-04T22:31:56.367Z,2.5
2022-12-04T22:33:57.676Z,2.5
2022-12-04T22:36:02.364Z,2.5
2022-12-04T22:38:03.800Z,2.6
2022-12-04T22:40:05.054Z,2.6
2022-12-04T22:41:07.395Z,2.6
2022-12-04T22:43:08.717Z,2.6
2022-12-04T22:45:10.133Z,2.6
2022-12-04T22:47:11.516Z,2.6
2022-12-04T22:49:16.200Z,2.6
2022-12-04T22:51:17.526Z,2.6
2022-12-04T22:53:18.930Z,2.6
2022-12-04T22:55:20.212Z,2.7
2022-12-04T22:57:21.586Z,2.7
2022-12-04T22:59:22.799Z,2.7
2022-12-04T23:01:24.102Z,2.7
2022-12-04T23:03:28.844Z,2.7
2022-12-04T23:05:30.274Z,2.7
2022-12-04T23:07:31.742Z,2.7
2022-12-04T23:09:32.989Z,2.7
2022-12-04T23:11:34.262Z,2.8
2022-12-04T23:13:35.566Z,2.7
2022-12-04T23:15:36.888Z,2.7
2022-12-04T23:17:41.595Z,2.7
2022-12-04T23:19:42.973Z,2.7
2022-12-04T23:21:44.277Z,2.7
2022-12-04T23:23:45.663Z,2.7
2022-12-04T23:25:47.037Z,2.7
2022-12-04T23:33:55.678Z,2.8
2022-12-04T23:35:57.054Z,2.8
2022-12-04T23:36:59.342Z,2.8
2022-12-04T23:39:00.663Z,2.8
2022-12-04T23:41:01.955Z,2.8
2022-12-04T23:43:03.223Z,2.8
2022-12-04T23:45:07.940Z,2.8
2022-12-04T23:47:09.289Z,2.8
2022-12-04T23:49:10.542Z,2.8
2022-12-04T23:51:11.937Z,2.8
2022-12-04T23:53:13.384Z,2.9
2022-12-04T23:55:14.676Z,2.8
2022-12-04T23:57:15.955Z,2.8
2022-12-04T23:59:20.555Z,2.8
