createdAt,value
2023-01-29T00:03:17.438Z,2.23
2023-01-29T00:08:20.104Z,2.23
2023-01-29T00:13:22.939Z,2.16
2023-01-29T00:18:25.690Z,2.10
2023-01-29T00:23:28.194Z,2.08
2023-01-29T00:28:30.559Z,2.00
2023-01-29T00:33:32.671Z,1.90
2023-01-29T00:38:35.649Z,1.83
2023-01-29T00:43:56.145Z,1.88
2023-01-29T00:49:00.635Z,1.82
2023-01-29T00:54:04.569Z,1.75
2023-01-29T00:59:07.014Z,1.73
2023-01-29T01:04:11.951Z,1.61
2023-01-29T01:09:32.916Z,1.68
2023-01-29T01:14:36.600Z,1.65
2023-01-29T01:19:38.856Z,1.64
2023-01-29T01:24:41.057Z,1.50
2023-01-29T01:29:43.379Z,1.44
2023-01-29T01:34:48.623Z,1.28
2023-01-29T01:39:50.926Z,1.20
2023-01-29T01:45:05.656Z,1.17
2023-01-29T01:50:12.024Z,0.98
2023-01-29T01:55:16.845Z,0.92
2023-01-29T02:00:20.689Z,0.94
2023-01-29T02:05:41.527Z,0.90
2023-01-29T02:10:46.631Z,0.98
2023-01-29T02:15:49.036Z,0.99
2023-01-29T02:21:15.928Z,0.89
2023-01-29T02:26:30.480Z,0.72
2023-01-29T02:31:41.948Z,0.51
2023-01-29T02:37:06.971Z,0.49
2023-01-29T02:42:38.904Z,0.36
2023-01-29T02:47:41.046Z,0.02
2023-01-29T02:52:57.013Z,0.39
2023-01-29T02:58:09.215Z,0.42
2023-01-29T03:03:31.106Z,0.33
2023-01-29T03:08:45.791Z,0.22
2023-01-29T03:14:10.767Z,0.16
2023-01-29T03:19:19.057Z,0.02
2023-01-29T03:25:11.554Z,0.07
2023-01-29T03:30:36.026Z,-0.16
2023-01-29T03:36:02.595Z,-0.16
2023-01-29T03:41:20.025Z,-0.29
2023-01-29T03:46:30.399Z,-0.35
2023-01-29T03:52:02.916Z,-0.52
2023-01-29T03:57:16.156Z,-0.55
2023-01-29T04:02:30.227Z,-0.55
2023-01-29T04:07:36.945Z,-0.61
2023-01-29T04:12:45.050Z,-0.62
2023-01-29T04:17:54.201Z,-0.55
2023-01-29T04:23:08.040Z,-0.65
2023-01-29T04:28:22.151Z,-0.70
2023-01-29T04:33:30.179Z,-0.72
2023-01-29T04:38:58.549Z,-0.84
2023-01-29T04:44:10.038Z,-0.81
2023-01-29T04:49:41.966Z,-0.76
2023-01-29T04:55:06.573Z,-0.76
2023-01-29T05:00:12.653Z,-0.79
2023-01-29T05:05:16.810Z,-0.72
2023-01-29T05:10:21.669Z,-0.60
2023-01-29T05:15:27.570Z,-0.73
2023-01-29T05:20:33.475Z,-0.93
2023-01-29T05:25:35.692Z,-1.08
2023-01-29T05:30:39.605Z,-1.17
2023-01-29T05:35:42.100Z,-1.12
2023-01-29T05:40:44.289Z,-1.33
2023-01-29T05:45:59.924Z,-1.31
2023-01-29T05:51:03.517Z,-1.50
2023-01-29T05:56:06.031Z,-1.61
2023-01-29T06:01:19.993Z,-1.55
2023-01-29T06:06:22.422Z,-1.47
2023-01-29T06:11:25.053Z,-1.49
2023-01-29T06:16:27.427Z,-1.44
2023-01-29T06:21:29.856Z,-1.52
2023-01-29T06:26:32.335Z,-1.41
2023-01-29T06:31:39.314Z,-1.51
2023-01-29T06:36:42.015Z,-1.51
2023-01-29T06:41:45.676Z,-1.65
2023-01-29T06:46:47.741Z,-1.66
2023-01-29T06:51:49.773Z,-1.68
2023-01-29T06:56:52.935Z,-1.64
2023-01-29T07:01:55.175Z,-1.71
2023-01-29T07:06:57.308Z,-1.83
2023-01-29T07:11:59.409Z,-1.94
2023-01-29T07:17:01.486Z,-1.96
2023-01-29T07:22:04.129Z,-1.93
2023-01-29T07:27:06.222Z,-2.12
2023-01-29T07:32:08.555Z,-2.09
2023-01-29T07:37:11.675Z,-2.02
2023-01-29T07:42:13.926Z,-1.97
2023-01-29T07:47:17.272Z,-2.12
2023-01-29T07:52:21.910Z,-2.04
2023-01-29T07:57:25.088Z,-2.01
2023-01-29T08:02:27.144Z,-1.95
2023-01-29T08:07:29.300Z,-1.93
2023-01-29T08:12:31.430Z,-1.89
2023-01-29T08:17:33.575Z,-1.83
2023-01-29T08:22:36.322Z,-1.70
2023-01-29T08:27:38.573Z,-1.64
2023-01-29T08:32:40.753Z,-1.53
2023-01-29T08:37:43.158Z,-1.58
2023-01-29T08:42:45.274Z,-1.35
2023-01-29T08:47:48.391Z,-1.28
2023-01-29T08:52:50.444Z,-1.19
2023-01-29T08:57:57.739Z,-1.05
2023-01-29T09:03:01.120Z,-0.92
2023-01-29T09:08:03.675Z,-0.76
2023-01-29T09:13:06.360Z,-0.58
2023-01-29T09:18:08.615Z,-0.37
2023-01-29T09:23:11.349Z,-0.15
2023-01-29T09:28:13.662Z,0.09
2023-01-29T09:33:16.173Z,0.74
2023-01-29T09:38:18.328Z,2.77
2023-01-29T09:43:25.069Z,4.07
2023-01-29T09:48:31.225Z,4.72
2023-01-29T09:53:44.422Z,5.59
2023-01-29T09:58:46.763Z,5.93
2023-01-29T10:04:08.231Z,6.39
2023-01-29T10:09:23.254Z,6.65
2023-01-29T10:14:57.036Z,6.89
2023-01-29T10:20:34.925Z,7.48
2023-01-29T10:25:40.612Z,7.52
2023-01-29T10:30:48.359Z,8.61
2023-01-29T10:35:55.794Z,9.43
2023-01-29T10:41:12.922Z,9.72
2023-01-29T10:46:36.960Z,9.78
2023-01-29T10:52:11.286Z,10.04
2023-01-29T10:57:32.046Z,9.53
2023-01-29T11:02:34.201Z,9.91
2023-01-29T11:07:36.711Z,8.50
2023-01-29T11:12:39.333Z,8.49
2023-01-29T11:18:01.813Z,7.36
2023-01-29T11:23:05.684Z,6.84
2023-01-29T11:28:11.029Z,6.56
2023-01-29T11:33:20.158Z,6.34
2023-01-29T11:38:25.474Z,6.31
2023-01-29T11:43:27.522Z,6.23
2023-01-29T11:48:51.902Z,6.44
2023-01-29T11:53:58.305Z,6.30
2023-01-29T11:59:02.458Z,6.36
2023-01-29T12:04:16.818Z,6.54
2023-01-29T12:09:25.329Z,6.39
2023-01-29T12:14:36.222Z,6.42
2023-01-29T12:19:43.996Z,6.39
2023-01-29T12:24:58.318Z,6.43
2023-01-29T12:30:03.027Z,6.30
2023-01-29T12:35:18.589Z,6.07
2023-01-29T12:40:24.530Z,5.76
2023-01-29T12:45:27.027Z,6.07
2023-01-29T12:50:33.090Z,6.39
2023-01-29T12:55:40.846Z,6.16
2023-01-29T13:00:47.917Z,6.25
2023-01-29T13:06:00.629Z,6.34
2023-01-29T13:11:07.379Z,6.51
2023-01-29T13:16:13.228Z,6.48
2023-01-29T13:21:21.808Z,6.51
2023-01-29T13:26:24.666Z,6.61
2023-01-29T13:31:37.955Z,6.71
2023-01-29T13:36:48.478Z,6.83
2023-01-29T13:41:51.643Z,6.73
2023-01-29T13:47:10.477Z,6.71
2023-01-29T13:52:32.229Z,6.65
2023-01-29T13:57:48.286Z,6.89
2023-01-29T14:02:56.538Z,6.89
2023-01-29T14:08:14.203Z,6.89
2023-01-29T14:13:18.980Z,7.19
2023-01-29T14:18:21.981Z,7.03
2023-01-29T14:23:42.908Z,7.01
2023-01-29T14:32:42.597Z,7.12
2023-01-29T14:34:43.691Z,6.82
2023-01-29T14:39:54.134Z,6.78
2023-01-29T14:44:58.203Z,6.70
2023-01-29T14:50:02.179Z,6.74
2023-01-29T14:55:08.371Z,6.61
2023-01-29T15:00:36.529Z,6.59
2023-01-29T15:05:39.602Z,6.67
2023-01-29T15:11:15.227Z,6.78
2023-01-29T15:16:24.579Z,6.64
2023-01-29T15:21:26.724Z,6.98
2023-01-29T15:26:28.993Z,6.96
2023-01-29T15:31:31.835Z,6.99
2023-01-29T15:36:34.348Z,6.87
2023-01-29T15:41:38.394Z,6.83
2023-01-29T15:46:42.257Z,6.66
2023-01-29T15:51:44.548Z,6.61
2023-01-29T15:56:50.151Z,6.54
2023-01-29T16:01:54.556Z,6.65
2023-01-29T16:06:57.122Z,6.57
2023-01-29T16:11:59.546Z,6.55
2023-01-29T16:17:24.998Z,6.60
2023-01-29T16:22:32.496Z,6.53
2023-01-29T16:27:35.325Z,6.44
2023-01-29T16:32:37.471Z,6.35
2023-01-29T16:37:40.162Z,6.38
2023-01-29T16:42:42.931Z,6.30
2023-01-29T16:47:44.940Z,6.23
2023-01-29T16:52:58.576Z,6.25
2023-01-29T16:58:04.345Z,6.21
2023-01-29T17:03:06.865Z,6.18
2023-01-29T17:08:21.318Z,6.11
2023-01-29T17:13:35.127Z,6.01
2023-01-29T17:18:46.154Z,5.94
2023-01-29T17:23:48.372Z,5.85
2023-01-29T17:28:53.409Z,5.66
2023-01-29T17:33:55.911Z,5.62
2023-01-29T17:38:58.393Z,5.67
2023-01-29T17:44:00.964Z,5.62
2023-01-29T17:49:04.745Z,5.44
2023-01-29T17:54:07.191Z,5.33
2023-01-29T17:59:14.602Z,5.22
2023-01-29T18:04:17.675Z,5.31
2023-01-29T18:09:21.071Z,5.26
2023-01-29T18:14:23.780Z,5.34
2023-01-29T18:19:31.251Z,5.22
2023-01-29T18:24:34.194Z,5.23
2023-01-29T18:29:36.375Z,5.26
2023-01-29T18:34:38.614Z,5.14
2023-01-29T18:39:41.074Z,5.09
2023-01-29T18:44:43.341Z,5.02
2023-01-29T18:49:45.762Z,4.99
2023-01-29T18:54:47.790Z,4.90
2023-01-29T18:59:50.157Z,4.86
2023-01-29T19:04:52.540Z,4.68
2023-01-29T19:09:54.663Z,4.68
2023-01-29T19:14:56.873Z,4.57
2023-01-29T19:20:02.194Z,4.45
2023-01-29T19:25:05.422Z,4.28
2023-01-29T19:30:08.618Z,4.29
2023-01-29T19:35:11.187Z,4.26
2023-01-29T19:40:13.380Z,4.16
2023-01-29T19:45:15.730Z,4.18
2023-01-29T19:50:18.003Z,3.93
2023-01-29T19:55:21.172Z,3.82
2023-01-29T20:00:25.910Z,3.80
2023-01-29T20:05:28.096Z,3.69
2023-01-29T20:10:30.126Z,3.66
2023-01-29T20:15:32.391Z,3.55
2023-01-29T20:20:34.324Z,3.52
2023-01-29T20:25:37.775Z,3.48
2023-01-29T20:30:40.782Z,3.41
2023-01-29T20:35:43.093Z,3.18
2023-01-29T20:40:45.166Z,3.17
2023-01-29T20:45:47.232Z,3.01
2023-01-29T20:50:49.632Z,2.95
2023-01-29T20:55:53.519Z,2.88
2023-01-29T21:00:55.856Z,2.70
2023-01-29T21:05:59.289Z,2.69
2023-01-29T21:11:02.183Z,2.60
2023-01-29T21:16:05.121Z,2.51
2023-01-29T21:21:07.805Z,2.27
2023-01-29T21:26:10.216Z,2.33
2023-01-29T21:31:14.823Z,2.29
2023-01-29T21:36:17.206Z,2.30
2023-01-29T21:41:19.577Z,2.24
2023-01-29T21:46:21.885Z,2.22
2023-01-29T21:51:24.562Z,2.16
2023-01-29T21:56:27.668Z,2.11
2023-01-29T22:01:38.114Z,2.10
2023-01-29T22:06:41.558Z,1.94
2023-01-29T22:11:43.654Z,1.99
2023-01-29T22:16:46.341Z,1.94
2023-01-29T22:21:48.434Z,1.87
2023-01-29T22:26:50.515Z,1.70
2023-01-29T22:31:53.937Z,1.64
2023-01-29T22:36:55.916Z,1.60
2023-01-29T22:41:58.107Z,1.57
2023-01-29T22:47:00.997Z,1.62
2023-01-29T22:52:12.260Z,1.58
2023-01-29T22:57:15.403Z,1.60
2023-01-29T23:02:17.780Z,1.52
2023-01-29T23:07:21.126Z,1.49
2023-01-29T23:12:23.341Z,1.39
2023-01-29T23:17:25.517Z,1.37
2023-01-29T23:22:27.625Z,1.37
2023-01-29T23:27:29.903Z,1.29
2023-01-29T23:32:32.024Z,1.21
2023-01-29T23:37:34.658Z,1.16
2023-01-29T23:42:36.797Z,1.07
2023-01-29T23:47:39.096Z,1.08
2023-01-29T23:52:41.157Z,1.04
2023-01-29T23:57:43.150Z,0.99
