createdAt,value
2023-04-28T00:04:27.498Z,15.77
2023-04-28T00:09:19.340Z,14.50
2023-04-28T00:14:11.194Z,16.38
2023-04-28T00:19:02.817Z,14.60
2023-04-28T00:23:54.656Z,18.05
2023-04-28T00:28:46.331Z,17.63
2023-04-28T00:33:41.598Z,18.58
2023-04-28T00:38:33.246Z,15.48
2023-04-28T00:43:25.012Z,17.23
2023-04-28T00:48:17.102Z,12.88
2023-04-28T00:53:08.748Z,14.00
2023-04-28T00:58:00.730Z,13.90
2023-04-28T01:02:53.750Z,11.75
2023-04-28T01:07:45.551Z,13.18
2023-04-28T01:12:37.501Z,13.02
2023-04-28T01:17:29.237Z,13.90
2023-04-28T01:22:20.800Z,16.00
2023-04-28T01:27:12.436Z,17.10
2023-04-28T01:32:04.448Z,17.65
2023-04-28T01:36:56.456Z,15.73
2023-04-28T01:41:48.062Z,15.02
2023-04-28T01:46:39.781Z,17.88
2023-04-28T01:51:32.770Z,15.68
2023-04-28T01:56:24.412Z,14.85
2023-04-28T02:01:16.151Z,14.07
2023-04-28T02:06:07.995Z,14.25
2023-04-28T02:11:01.591Z,14.40
2023-04-28T02:15:53.250Z,12.52
2023-04-28T02:20:44.880Z,13.60
2023-04-28T02:25:36.450Z,13.73
2023-04-28T02:30:28.047Z,11.80
2023-04-28T02:35:19.650Z,11.63
2023-04-28T02:40:11.653Z,9.82
2023-04-28T02:45:03.303Z,11.10
2023-04-28T02:49:54.833Z,10.27
2023-04-28T02:54:49.079Z,11.15
2023-04-28T02:59:40.970Z,12.60
2023-04-28T03:04:32.645Z,10.63
2023-04-28T03:09:24.288Z,11.43
2023-04-28T03:14:16.043Z,11.27
2023-04-28T03:19:07.874Z,12.18
2023-04-28T03:23:59.484Z,14.15
2023-04-28T03:28:51.075Z,10.43
2023-04-28T03:33:45.537Z,11.38
2023-04-28T03:38:37.344Z,11.75
2023-04-28T03:43:28.958Z,11.95
2023-04-28T03:48:21.096Z,12.10
2023-04-28T03:53:12.777Z,10.32
2023-04-28T03:58:04.405Z,10.43
2023-04-28T04:02:56.290Z,12.30
2023-04-28T04:07:48.015Z,10.75
2023-04-28T04:12:39.616Z,11.15
2023-04-28T04:17:31.681Z,11.02
2023-04-28T04:22:23.373Z,11.23
2023-04-28T04:27:15.002Z,11.52
2023-04-28T04:32:06.713Z,10.48
2023-04-28T04:36:58.296Z,13.40
2023-04-28T04:41:49.974Z,14.38
2023-04-28T04:46:41.898Z,14.00
2023-04-28T04:51:33.574Z,14.10
2023-04-28T04:56:25.264Z,11.88
2023-04-28T05:01:16.826Z,15.82
2023-04-28T05:06:08.415Z,18.25
2023-04-28T05:11:00.021Z,14.15
2023-04-28T05:15:51.650Z,14.60
2023-04-28T05:20:43.218Z,15.73
2023-04-28T05:25:34.853Z,13.35
2023-04-28T05:30:26.434Z,16.45
2023-04-28T05:35:18.049Z,14.68
2023-04-28T05:40:10.009Z,14.32
2023-04-28T05:45:02.737Z,15.57
2023-04-28T05:49:54.277Z,16.35
2023-04-28T05:54:46.032Z,15.65
2023-04-28T05:59:37.663Z,17.55
2023-04-28T06:04:29.478Z,16.15
2023-04-28T06:09:21.534Z,15.35
2023-04-28T06:14:13.160Z,14.05
2023-04-28T06:19:04.812Z,12.23
2023-04-28T06:23:56.397Z,16.67
2023-04-28T06:28:48.128Z,14.75
2023-04-28T06:33:39.714Z,14.63
2023-04-28T06:38:31.359Z,13.93
2023-04-28T06:43:22.943Z,15.02
2023-04-28T06:48:14.625Z,14.18
2023-04-28T06:53:06.511Z,14.38
2023-04-28T06:57:58.288Z,16.42
2023-04-28T07:02:50.054Z,20.92
2023-04-28T07:07:42.063Z,17.42
2023-04-28T07:12:33.655Z,19.92
2023-04-28T07:17:25.580Z,23.15
2023-04-28T07:22:17.792Z,22.10
2023-04-28T07:27:09.362Z,20.02
2023-04-28T07:32:08.765Z,18.60
2023-04-28T07:37:01.232Z,17.75
2023-04-28T07:41:52.924Z,19.10
2023-04-28T07:46:45.050Z,18.38
2023-04-28T07:51:36.676Z,19.20
2023-04-28T07:56:28.282Z,17.67
2023-04-28T08:01:19.922Z,14.77
2023-04-28T08:06:11.703Z,19.15
2023-04-28T08:11:03.298Z,19.05
2023-04-28T08:16:00.356Z,18.90
2023-04-28T08:20:51.996Z,21.13
2023-04-28T08:25:43.558Z,19.77
2023-04-28T08:30:35.409Z,21.90
2023-04-28T08:35:27.308Z,24.33
2023-04-28T08:40:19.184Z,25.08
2023-04-28T08:45:14.444Z,27.10
2023-04-28T08:50:08.223Z,29.77
2023-04-28T08:55:01.667Z,28.25
2023-04-28T08:59:53.776Z,29.00
2023-04-28T09:04:47.213Z,28.73
2023-04-28T09:09:40.333Z,29.45
2023-04-28T09:14:34.459Z,25.60
2023-04-28T09:19:34.452Z,28.42
2023-04-28T09:24:29.282Z,27.75
2023-04-28T09:29:20.962Z,26.30
2023-04-28T09:34:15.880Z,27.63
2023-04-28T09:39:07.716Z,27.35
2023-04-28T09:44:10.486Z,23.20
2023-04-28T09:49:02.930Z,27.60
2023-04-28T09:53:59.797Z,26.88
2023-04-28T09:58:53.136Z,27.55
2023-04-28T10:03:46.260Z,29.95
2023-04-28T10:08:40.322Z,36.13
2023-04-28T10:13:32.497Z,35.83
2023-04-28T10:18:24.962Z,30.40
2023-04-28T10:23:25.469Z,28.48
2023-04-28T10:28:17.497Z,25.75
2023-04-28T10:33:12.150Z,27.77
2023-04-28T10:38:15.096Z,25.08
2023-04-28T10:43:08.954Z,23.35
2023-04-28T10:48:04.598Z,23.90
2023-04-28T10:52:56.266Z,25.65
2023-04-28T10:57:47.805Z,24.05
2023-04-28T11:02:43.763Z,20.90
2023-04-28T11:07:36.102Z,21.77
2023-04-28T11:12:27.854Z,21.88
2023-04-28T11:17:40.613Z,23.92
2023-04-28T11:22:32.511Z,24.55
2023-04-28T11:27:29.129Z,18.58
2023-04-28T11:32:31.833Z,16.77
2023-04-28T11:37:23.614Z,15.65
2023-04-28T11:42:15.387Z,15.23
2023-04-28T11:47:07.724Z,14.93
2023-04-28T11:52:06.860Z,14.48
2023-04-28T11:56:59.381Z,14.40
2023-04-28T12:01:53.019Z,17.15
2023-04-28T12:06:44.842Z,15.77
2023-04-28T12:11:36.534Z,15.95
2023-04-28T12:16:39.389Z,15.38
2023-04-28T12:21:31.343Z,14.77
2023-04-28T12:26:26.024Z,14.50
2023-04-28T12:31:17.664Z,16.55
2023-04-28T12:36:09.285Z,15.27
2023-04-28T12:41:00.943Z,16.20
2023-04-28T12:45:53.990Z,12.85
2023-04-28T12:50:46.211Z,13.75
2023-04-28T12:55:40.941Z,13.30
2023-04-28T13:00:32.593Z,12.32
2023-04-28T13:05:24.579Z,9.95
2023-04-28T13:10:16.470Z,12.40
2023-04-28T13:15:08.796Z,10.23
2023-04-28T13:20:01.671Z,9.23
2023-04-28T13:24:53.246Z,8.85
2023-04-28T13:29:44.825Z,9.15
2023-04-28T13:34:38.172Z,9.68
2023-04-28T13:39:29.835Z,10.07
2023-04-28T13:44:21.604Z,8.48
2023-04-28T13:49:13.415Z,8.32
2023-04-28T13:54:08.302Z,11.10
2023-04-28T13:59:00.072Z,9.80
2023-04-28T14:03:51.875Z,8.88
2023-04-28T14:08:43.484Z,12.38
2023-04-28T14:13:35.849Z,13.40
2023-04-28T14:18:28.972Z,13.60
2023-04-28T14:23:21.290Z,12.95
2023-04-28T14:28:12.901Z,12.50
2023-04-28T14:33:04.628Z,12.68
2023-04-28T14:37:56.874Z,15.43
2023-04-28T14:42:49.454Z,18.52
2023-04-28T14:47:41.470Z,18.33
2023-04-28T14:52:33.696Z,20.67
2023-04-28T14:57:26.046Z,15.68
2023-04-28T15:02:18.874Z,19.02
2023-04-28T15:07:10.622Z,15.20
2023-04-28T15:12:03.179Z,12.75
2023-04-28T15:16:55.096Z,10.77
2023-04-28T15:21:46.924Z,9.00
2023-04-28T15:26:38.575Z,9.77
2023-04-28T15:31:30.235Z,10.70
2023-04-28T15:36:22.637Z,9.50
2023-04-28T15:41:15.233Z,9.30
2023-04-28T15:46:11.202Z,6.28
2023-04-28T15:51:02.917Z,7.70
2023-04-28T15:55:54.568Z,6.93
2023-04-28T16:00:46.269Z,7.95
2023-04-28T16:05:39.187Z,7.60
2023-04-28T16:10:30.844Z,7.13
2023-04-28T16:15:22.904Z,7.65
2023-04-28T16:20:15.114Z,6.20
2023-04-28T16:25:07.509Z,5.47
2023-04-28T16:29:59.759Z,5.40
2023-04-28T16:34:51.724Z,5.45
2023-04-28T16:39:43.518Z,4.38
2023-04-28T16:44:35.935Z,5.80
2023-04-28T16:49:27.747Z,4.13
2023-04-28T16:54:19.409Z,4.85
2023-04-28T16:59:11.207Z,4.85
2023-04-28T17:04:06.774Z,4.88
2023-04-28T17:08:59.768Z,2.70
2023-04-28T17:13:51.462Z,3.65
2023-04-28T17:18:43.443Z,3.33
2023-04-28T17:23:34.971Z,3.10
2023-04-28T17:28:27.999Z,2.70
2023-04-28T17:33:19.665Z,2.67
2023-04-28T17:38:11.374Z,2.97
2023-04-28T17:43:04.178Z,3.25
2023-04-28T17:48:00.713Z,4.32
2023-04-28T17:52:52.327Z,3.95
2023-04-28T17:57:44.144Z,3.70
2023-04-28T18:02:36.008Z,3.38
2023-04-28T18:07:28.048Z,3.53
2023-04-28T18:12:20.007Z,3.22
2023-04-28T18:17:11.699Z,3.28
2023-04-28T18:22:03.282Z,3.63
2023-04-28T18:26:55.043Z,2.53
2023-04-28T18:31:46.878Z,3.60
2023-04-28T18:36:38.505Z,3.70
2023-04-28T18:41:30.673Z,5.07
2023-04-28T18:46:22.330Z,3.97
2023-04-28T18:51:14.084Z,3.53
2023-04-28T18:56:05.765Z,3.40
2023-04-28T19:00:57.440Z,2.75
2023-04-28T19:05:48.998Z,2.95
2023-04-28T19:10:41.292Z,3.58
2023-04-28T19:15:35.864Z,2.75
2023-04-28T19:20:27.736Z,17.23
2023-04-28T19:25:19.308Z,3.03
2023-04-28T19:30:15.120Z,3.53
2023-04-28T19:35:07.235Z,9.05
2023-04-28T19:39:59.304Z,6.68
2023-04-28T19:44:55.676Z,3.65
2023-04-28T19:49:47.460Z,4.43
2023-04-28T19:54:39.049Z,4.03
2023-04-28T19:59:30.703Z,5.55
2023-04-28T20:04:22.616Z,5.72
2023-04-28T20:09:14.362Z,3.55
2023-04-28T20:14:06.183Z,3.22
2023-04-28T20:18:57.731Z,2.78
2023-04-28T20:23:49.389Z,3.00
2023-04-28T20:28:41.695Z,4.07
2023-04-28T20:33:33.715Z,2.63
2023-04-28T20:38:25.516Z,3.90
2023-04-28T20:43:17.326Z,4.28
2023-04-28T20:48:09.093Z,5.05
2023-04-28T20:53:01.501Z,4.25
2023-04-28T20:57:53.100Z,4.55
2023-04-28T21:02:45.601Z,5.32
2023-04-28T21:07:37.372Z,4.47
2023-04-28T21:12:28.986Z,7.43
2023-04-28T21:17:20.689Z,6.38
2023-04-28T21:22:12.596Z,7.20
2023-04-28T21:27:04.934Z,6.88
2023-04-28T21:31:56.911Z,7.35
2023-04-28T21:36:48.509Z,4.97
2023-04-28T21:41:40.130Z,6.82
2023-04-28T21:46:31.794Z,10.93
2023-04-28T21:51:23.471Z,7.35
2023-04-28T21:56:16.140Z,6.65
2023-04-28T22:01:07.967Z,6.90
2023-04-28T22:06:00.309Z,6.95
2023-04-28T22:10:52.142Z,7.47
2023-04-28T22:15:43.769Z,8.63
2023-04-28T22:20:36.099Z,8.98
2023-04-28T22:25:27.636Z,7.00
2023-04-28T22:30:19.476Z,5.93
2023-04-28T22:35:12.732Z,7.93
2023-04-28T22:40:06.779Z,9.40
2023-04-28T22:44:58.321Z,8.95
2023-04-28T22:49:50.047Z,8.68
2023-04-28T22:54:41.796Z,8.55
2023-04-28T22:59:33.385Z,8.10
2023-04-28T23:04:25.188Z,11.18
2023-04-28T23:09:16.853Z,8.32
2023-04-28T23:14:08.412Z,10.50
2023-04-28T23:18:59.983Z,9.20
2023-04-28T23:23:51.588Z,8.60
2023-04-28T23:28:43.225Z,9.27
2023-04-28T23:33:34.832Z,10.07
2023-04-28T23:38:27.059Z,11.45
2023-04-28T23:43:18.626Z,9.70
2023-04-28T23:48:11.116Z,12.65
2023-04-28T23:53:02.782Z,8.63
2023-04-28T23:57:54.520Z,11.75
