createdAt,value
2018-09-24T00:00:27.962Z,100421.10
2018-09-24T00:02:57.604Z,100419.02
2018-09-24T00:05:27.285Z,100424.21
2018-09-24T00:07:56.908Z,100426.67
2018-09-24T00:10:26.541Z,100429.55
2018-09-24T00:12:56.249Z,100439.68
2018-09-24T00:15:25.912Z,100440.72
2018-09-24T00:17:55.679Z,100443.80
2018-09-24T00:20:25.340Z,100447.48
2018-09-24T00:22:54.987Z,100453.65
2018-09-24T00:25:24.657Z,100458.84
2018-09-24T00:27:54.279Z,100459.97
2018-09-24T00:30:23.905Z,100463.56
2018-09-24T00:32:53.565Z,100474.94
2018-09-24T00:35:23.213Z,100479.16
2018-09-24T00:37:52.884Z,100478.17
2018-09-24T00:40:22.520Z,100482.88
2018-09-24T00:42:52.180Z,100489.98
2018-09-24T00:45:21.821Z,100492.88
2018-09-24T00:47:51.516Z,100493.91
2018-09-24T00:50:21.137Z,100504.59
2018-09-24T00:52:50.808Z,100503.48
2018-09-24T00:55:20.456Z,100505.72
2018-09-24T00:57:50.119Z,100505.79
2018-09-24T01:00:19.874Z,100521.05
2018-09-24T01:02:49.528Z,100526.11
2018-09-24T01:05:19.227Z,100523.29
2018-09-24T01:07:48.896Z,100524.30
2018-09-24T01:10:18.524Z,100531.45
2018-09-24T01:12:48.223Z,100532.56
2018-09-24T01:15:17.868Z,100544.66
2018-09-24T01:17:47.524Z,100548.38
2018-09-24T01:20:17.208Z,100554.06
2018-09-24T01:22:46.860Z,100550.67
2018-09-24T01:25:16.548Z,100557.57
2018-09-24T01:27:46.188Z,100562.63
2018-09-24T01:30:15.843Z,100567.49
2018-09-24T01:32:45.504Z,100570.45
2018-09-24T01:35:15.172Z,100581.20
2018-09-24T01:37:44.810Z,100585.07
2018-09-24T01:40:14.452Z,100591.75
2018-09-24T01:42:44.132Z,100590.11
2018-09-24T01:45:13.808Z,100601.05
2018-09-24T01:47:43.468Z,100604.22
2018-09-24T01:50:13.152Z,100605.77
2018-09-24T01:52:42.792Z,100607.09
2018-09-24T01:55:12.460Z,100606.89
2018-09-24T01:57:42.100Z,100600.97
2018-09-24T02:00:11.817Z,100602.27
2018-09-24T02:02:41.464Z,100604.36
2018-09-24T02:05:15.568Z,100614.17
2018-09-24T02:07:45.204Z,100618.73
2018-09-24T02:10:15.088Z,100626.02
2018-09-24T02:12:44.740Z,100621.85
2018-09-24T02:15:14.388Z,100635.42
2018-09-24T02:17:44.059Z,100637.37
2018-09-24T02:20:13.731Z,100649.47
2018-09-24T02:22:43.413Z,100655.05
2018-09-24T02:25:13.107Z,100658.61
2018-09-24T02:27:42.788Z,100655.00
2018-09-24T02:30:15.516Z,100665.95
2018-09-24T02:32:45.204Z,100678.42
2018-09-24T02:35:14.964Z,100684.55
2018-09-24T02:37:44.646Z,100674.97
2018-09-24T02:40:24.253Z,100676.87
2018-09-24T02:42:53.960Z,100680.17
2018-09-24T02:45:23.617Z,100699.00
2018-09-24T02:47:53.323Z,100711.47
2018-09-24T02:50:28.972Z,100708.70
2018-09-24T02:52:58.684Z,100719.25
2018-09-24T02:55:28.346Z,100719.61
2018-09-24T02:57:57.989Z,100708.34
2018-09-24T03:00:27.710Z,100726.05
2018-09-24T03:02:57.344Z,100729.22
2018-09-24T03:05:26.993Z,100733.79
2018-09-24T03:07:56.880Z,100746.48
2018-09-24T03:10:26.537Z,100752.52
2018-09-24T03:12:56.209Z,100761.52
2018-09-24T03:15:26.054Z,100766.82
2018-09-24T03:17:55.712Z,100763.36
2018-09-24T03:20:25.576Z,100762.36
2018-09-24T03:22:55.216Z,100765.42
2018-09-24T03:25:24.856Z,100768.80
2018-09-24T03:27:54.760Z,100777.90
2018-09-24T03:30:24.618Z,100779.33
2018-09-24T03:32:54.281Z,100777.73
2018-09-24T03:35:23.977Z,100779.70
2018-09-24T03:37:53.833Z,100776.80
2018-09-24T03:40:23.580Z,100791.61
2018-09-24T03:42:53.240Z,100791.84
2018-09-24T03:45:22.885Z,100803.75
2018-09-24T03:47:52.580Z,100807.95
2018-09-24T03:50:22.244Z,100824.56
2018-09-24T03:52:51.900Z,100829.53
2018-09-24T03:55:21.837Z,100825.06
2018-09-24T03:57:51.464Z,100819.48
2018-09-24T04:00:21.144Z,100821.19
2018-09-24T04:02:50.777Z,100815.16
2018-09-24T04:05:25.561Z,100811.78
2018-09-24T04:08:00.336Z,100816.62
2018-09-24T04:10:35.021Z,100812.85
2018-09-24T04:13:09.920Z,100812.02
2018-09-24T04:15:44.784Z,100816.12
2018-09-24T04:18:19.453Z,100817.34
2018-09-24T04:20:54.272Z,100823.42
2018-09-24T04:23:29.039Z,100825.61
2018-09-24T04:26:03.968Z,100831.78
2018-09-24T04:28:38.636Z,100847.32
2018-09-24T04:31:13.416Z,100849.26
2018-09-24T04:33:48.323Z,100850.59
2018-09-24T04:36:23.153Z,100850.59
2018-09-24T04:38:57.843Z,100850.84
2018-09-24T04:41:32.661Z,100848.44
2018-09-24T04:44:07.439Z,100850.24
2018-09-24T04:46:42.222Z,100849.64
2018-09-24T04:49:17.056Z,100852.16
2018-09-24T04:51:51.980Z,100849.02
2018-09-24T04:54:26.653Z,100853.73
2018-09-24T04:57:01.435Z,100859.19
2018-09-24T04:59:36.365Z,100879.83
2018-09-24T05:02:11.120Z,100878.70
2018-09-24T05:04:45.740Z,100876.30
2018-09-24T05:07:21.028Z,100874.02
2018-09-24T05:09:55.684Z,100879.11
2018-09-24T05:12:30.502Z,100875.00
2018-09-24T05:15:05.343Z,100874.03
2018-09-24T05:17:40.264Z,100878.77
2018-09-24T05:20:15.167Z,100880.22
2018-09-24T05:22:49.960Z,100890.64
2018-09-24T05:25:24.826Z,100894.40
2018-09-24T05:27:59.608Z,100892.20
2018-09-24T05:30:34.354Z,100899.48
2018-09-24T05:33:09.061Z,100905.29
2018-09-24T05:35:43.664Z,100902.52
2018-09-24T05:38:18.460Z,100909.18
2018-09-24T05:40:53.300Z,100908.45
2018-09-24T05:43:28.229Z,100914.49
2018-09-24T05:46:02.976Z,100914.87
2018-09-24T05:48:37.856Z,100921.05
2018-09-24T05:51:12.532Z,100918.99
2018-09-24T05:53:47.747Z,100929.08
2018-09-24T05:56:22.492Z,100937.30
2018-09-24T05:58:57.243Z,100940.95
2018-09-24T06:01:32.033Z,100945.92
2018-09-24T06:04:06.804Z,100952.20
2018-09-24T06:06:41.456Z,100952.58
2018-09-24T06:09:16.241Z,100971.00
2018-09-24T06:11:51.036Z,100969.66
2018-09-24T06:14:25.808Z,100970.39
2018-09-24T06:17:00.676Z,100980.45
2018-09-24T06:19:35.317Z,100979.49
2018-09-24T06:22:10.222Z,100976.70
2018-09-24T06:24:44.992Z,100987.60
2018-09-24T06:27:20.030Z,100980.45
2018-09-24T06:29:54.880Z,100985.30
2018-09-24T06:32:29.808Z,100989.39
2018-09-24T06:35:04.719Z,100989.39
2018-09-24T06:37:39.468Z,100995.19
2018-09-24T06:40:14.228Z,100999.69
2018-09-24T06:42:49.015Z,100997.25
2018-09-24T06:45:23.736Z,101009.27
2018-09-24T06:47:58.560Z,101010.86
2018-09-24T06:50:33.264Z,101011.34
2018-09-24T06:53:08.225Z,101021.88
2018-09-24T06:55:42.840Z,101021.00
2018-09-24T06:58:17.666Z,101033.02
2018-09-24T07:00:52.324Z,101033.28
2018-09-24T07:03:27.037Z,101035.11
2018-09-24T07:06:01.836Z,101035.47
2018-09-24T07:08:36.589Z,101035.48
2018-09-24T07:11:11.478Z,101038.03
2018-09-24T07:13:46.312Z,101045.07
2018-09-24T07:16:21.129Z,101047.98
2018-09-24T07:18:55.916Z,101052.55
2018-09-24T07:21:30.730Z,101066.73
2018-09-24T07:24:05.773Z,101063.92
2018-09-24T07:26:40.494Z,101070.91
2018-09-24T07:29:15.721Z,101072.20
2018-09-24T07:31:50.377Z,101074.33
2018-09-24T07:34:25.080Z,101078.80
2018-09-24T07:36:59.880Z,101088.25
2018-09-24T07:39:34.877Z,101096.14
2018-09-24T07:42:09.829Z,101111.59
2018-09-24T07:44:44.674Z,101114.36
2018-09-24T07:47:19.707Z,101115.56
2018-09-24T07:49:54.572Z,101119.17
2018-09-24T07:52:29.476Z,101126.17
2018-09-24T07:55:04.324Z,101125.63
2018-09-24T07:57:38.932Z,101131.85
2018-09-24T08:00:13.754Z,101137.76
2018-09-24T08:02:48.620Z,101138.17
2018-09-24T08:05:23.360Z,101141.44
2018-09-24T08:07:58.192Z,101156.09
2018-09-24T08:10:33.160Z,101162.37
2018-09-24T08:13:08.138Z,101161.24
2018-09-24T08:15:42.975Z,101164.48
2018-09-24T08:18:17.824Z,101168.42
2018-09-24T08:20:52.541Z,101155.72
2018-09-24T08:23:27.586Z,101159.02
2018-09-24T08:26:02.315Z,101169.24
2018-09-24T08:28:37.208Z,101167.84
2018-09-24T08:31:12.080Z,101175.06
2018-09-24T08:33:46.880Z,101169.52
2018-09-24T08:36:21.779Z,101175.05
2018-09-24T08:38:56.516Z,101180.61
2018-09-24T08:41:31.404Z,101188.80
2018-09-24T08:44:06.345Z,101185.21
2018-09-24T08:46:41.072Z,101185.55
2018-09-24T08:49:15.894Z,101188.78
2018-09-24T08:51:50.753Z,101191.25
2018-09-24T08:54:25.568Z,101189.77
2018-09-24T08:57:00.402Z,101187.68
2018-09-24T08:59:35.236Z,101195.08
2018-09-24T09:02:10.089Z,101196.98
2018-09-24T09:04:44.936Z,101203.41
2018-09-24T09:07:19.556Z,101205.09
2018-09-24T09:09:54.463Z,101206.19
2018-09-24T09:12:29.136Z,101206.85
2018-09-24T09:15:03.987Z,101210.84
2018-09-24T09:17:38.644Z,101214.65
2018-09-24T09:20:13.596Z,101209.78
2018-09-24T09:22:48.272Z,101216.50
2018-09-24T09:25:23.065Z,101214.55
2018-09-24T09:27:57.992Z,101215.89
2018-09-24T09:30:32.776Z,101227.15
2018-09-24T09:33:07.445Z,101217.30
2018-09-24T09:35:42.216Z,101232.48
2018-09-24T09:38:17.073Z,101233.73
2018-09-24T09:40:51.935Z,101231.20
2018-09-24T09:43:26.808Z,101244.48
2018-09-24T09:46:01.654Z,101249.59
2018-09-24T09:48:36.387Z,101246.85
2018-09-24T09:51:11.408Z,101249.11
2018-09-24T09:53:46.071Z,101245.70
2018-09-24T09:56:20.941Z,101241.80
2018-09-24T09:58:55.639Z,101241.82
2018-09-24T10:01:30.505Z,101236.71
2018-09-24T10:04:05.189Z,101241.86
2018-09-24T10:06:39.936Z,101238.22
2018-09-24T10:09:14.800Z,101237.58
2018-09-24T10:11:49.700Z,101235.48
2018-09-24T10:14:24.572Z,101234.23
2018-09-24T10:16:59.355Z,101238.20
2018-09-24T10:19:34.252Z,101236.05
2018-09-24T10:22:09.250Z,101238.95
2018-09-24T10:24:43.979Z,101238.88
2018-09-24T10:27:18.711Z,101237.14
2018-09-24T10:29:53.457Z,101238.82
2018-09-24T10:32:28.218Z,101237.41
2018-09-24T10:35:02.989Z,101230.05
2018-09-24T10:37:37.894Z,101234.81
2018-09-24T10:40:13.416Z,101225.88
2018-09-24T10:42:48.296Z,101240.28
2018-09-24T10:45:23.049Z,101253.84
2018-09-24T10:47:57.807Z,101263.08
2018-09-24T10:50:32.468Z,101262.12
2018-09-24T10:53:07.480Z,101260.70
2018-09-24T10:55:42.174Z,101254.79
2018-09-24T10:58:16.996Z,101250.78
2018-09-24T11:00:51.743Z,101248.41
2018-09-24T11:03:26.537Z,101243.35
2018-09-24T11:06:01.259Z,101248.58
2018-09-24T11:08:36.277Z,101244.05
2018-09-24T11:11:10.971Z,101238.38
2018-09-24T11:13:45.806Z,101236.51
2018-09-24T11:16:20.728Z,101253.42
2018-09-24T11:18:55.584Z,101256.52
2018-09-24T11:21:30.512Z,101262.90
2018-09-24T11:24:05.313Z,101264.45
2018-09-24T11:26:39.934Z,101274.47
2018-09-24T11:29:14.834Z,101271.13
2018-09-24T11:31:49.666Z,101270.72
2018-09-24T11:34:24.560Z,101263.31
2018-09-24T11:36:59.204Z,101261.48
2018-09-24T11:39:34.108Z,101275.73
2018-09-24T11:42:08.857Z,101277.27
2018-09-24T11:44:43.657Z,101271.95
2018-09-24T11:47:18.320Z,101279.80
2018-09-24T11:49:53.388Z,101277.61
2018-09-24T11:52:28.222Z,101281.20
2018-09-24T11:55:03.102Z,101276.73
2018-09-24T11:57:37.751Z,101272.78
2018-09-24T12:00:12.637Z,101271.68
2018-09-24T12:02:47.391Z,101266.34
2018-09-24T12:05:22.192Z,101275.02
2018-09-24T12:07:56.856Z,101271.95
2018-09-24T12:10:31.665Z,101276.86
2018-09-24T12:13:06.463Z,101278.94
2018-09-24T12:15:42.140Z,101270.49
2018-09-24T12:18:16.943Z,101273.16
2018-09-24T12:20:51.809Z,101269.92
2018-09-24T12:23:26.531Z,101266.92
2018-09-24T12:26:01.385Z,101271.64
2018-09-24T12:28:36.132Z,101267.47
2018-09-24T12:31:10.884Z,101259.94
2018-09-24T12:33:45.712Z,101267.44
2018-09-24T12:36:20.600Z,101263.16
2018-09-24T12:38:55.472Z,101254.69
2018-09-24T12:41:30.281Z,101246.80
2018-09-24T12:44:05.083Z,101262.70
2018-09-24T12:46:39.838Z,101274.16
2018-09-24T12:49:14.669Z,101298.47
2018-09-24T12:51:49.568Z,101344.88
2018-09-24T12:54:24.325Z,101389.46
2018-09-24T12:56:59.030Z,101383.11
2018-09-24T12:59:33.832Z,101396.11
2018-09-24T13:02:08.568Z,101397.56
2018-09-24T13:04:43.285Z,101384.30
2018-09-24T13:07:18.120Z,101388.73
2018-09-24T13:09:52.868Z,101373.80
2018-09-24T13:12:27.697Z,101361.23
2018-09-24T13:15:02.403Z,101351.59
2018-09-24T13:17:37.589Z,101348.91
2018-09-24T13:20:12.392Z,101343.94
2018-09-24T13:22:47.337Z,101338.37
2018-09-24T13:25:22.216Z,101347.52
2018-09-24T13:27:57.077Z,101346.63
2018-09-24T13:30:31.819Z,101348.19
2018-09-24T13:33:06.848Z,101346.74
2018-09-24T13:35:41.680Z,101354.84
2018-09-24T13:38:16.504Z,101355.00
2018-09-24T13:40:51.170Z,101349.34
2018-09-24T13:43:26.073Z,101345.31
2018-09-24T13:46:00.724Z,101341.08
2018-09-24T13:48:35.654Z,101340.48
2018-09-24T13:51:10.435Z,101347.63
2018-09-24T13:53:45.288Z,101339.91
2018-09-24T13:56:20.163Z,101333.07
2018-09-24T13:58:55.036Z,101330.34
2018-09-24T14:01:29.877Z,101330.61
2018-09-24T14:04:04.649Z,101337.05
2018-09-24T14:06:39.317Z,101402.08
2018-09-24T14:09:14.190Z,101426.69
2018-09-24T14:11:49.022Z,101395.94
2018-09-24T14:14:23.766Z,101391.56
2018-09-24T14:16:58.609Z,101382.66
2018-09-24T14:19:33.389Z,101373.94
2018-09-24T14:22:08.089Z,101382.25
2018-09-24T14:24:42.994Z,101393.05
2018-09-24T14:27:17.798Z,101401.46
2018-09-24T14:29:52.531Z,101398.19
2018-09-24T14:32:27.157Z,101407.41
2018-09-24T14:35:01.990Z,101408.50
2018-09-24T14:37:36.710Z,101415.93
2018-09-24T14:40:11.642Z,101430.64
2018-09-24T14:42:46.384Z,101423.22
2018-09-24T14:45:22.019Z,101415.93
2018-09-24T14:47:56.997Z,101415.45
2018-09-24T14:50:31.838Z,101411.55
2018-09-24T14:53:06.597Z,101411.66
2018-09-24T14:55:41.512Z,101417.00
2018-09-24T14:58:16.290Z,101414.70
2018-09-24T15:00:51.072Z,101411.77
2018-09-24T15:03:25.836Z,101408.92
2018-09-24T15:06:00.604Z,101401.94
2018-09-24T15:08:35.401Z,101407.13
2018-09-24T15:11:10.248Z,101398.76
2018-09-24T15:13:45.033Z,101402.38
2018-09-24T15:16:19.924Z,101400.60
2018-09-24T15:18:54.624Z,101399.84
2018-09-24T15:21:29.364Z,101406.81
2018-09-24T15:24:04.148Z,101414.16
2018-09-24T15:26:38.926Z,101410.38
2018-09-24T15:29:13.712Z,101414.92
2018-09-24T15:31:48.632Z,101411.39
2018-09-24T15:34:23.389Z,101417.47
2018-09-24T15:36:58.296Z,101408.35
2018-09-24T15:39:33.154Z,101395.95
2018-09-24T15:42:08.040Z,101382.06
2018-09-24T15:44:42.803Z,101387.67
2018-09-24T15:47:17.706Z,101390.35
2018-09-24T15:49:52.613Z,101391.80
2018-09-24T15:52:27.463Z,101395.31
2018-09-24T15:55:02.220Z,101396.30
2018-09-24T15:57:37.036Z,101400.47
2018-09-24T16:00:12.425Z,101407.41
2018-09-24T16:02:47.295Z,101409.23
2018-09-24T16:05:21.928Z,101409.84
2018-09-24T16:07:56.749Z,101412.03
2018-09-24T16:10:31.545Z,101415.58
2018-09-24T16:13:06.364Z,101405.10
2018-09-24T16:15:41.220Z,101413.98
2018-09-24T16:18:16.833Z,101413.98
2018-09-24T16:20:51.636Z,101422.25
2018-09-24T16:23:26.557Z,101416.19
2018-09-24T16:26:01.317Z,101418.61
2018-09-24T16:28:36.112Z,101419.58
2018-09-24T16:31:10.898Z,101426.27
2018-09-24T16:33:45.773Z,101425.44
2018-09-24T16:36:20.409Z,101428.95
2018-09-24T16:38:55.221Z,101440.00
2018-09-24T16:41:29.981Z,101444.13
2018-09-24T16:44:04.868Z,101457.16
2018-09-24T16:46:39.721Z,101468.11
2018-09-24T16:49:14.515Z,101473.70
2018-09-24T16:51:49.284Z,101485.47
2018-09-24T16:54:24.104Z,101492.66
2018-09-24T16:56:59.010Z,101494.09
2018-09-24T16:59:33.841Z,101491.54
2018-09-24T17:02:08.618Z,101497.02
2018-09-24T17:04:43.488Z,101493.59
2018-09-24T17:07:18.252Z,101488.92
2018-09-24T17:09:53.008Z,101488.58
2018-09-24T17:12:27.860Z,101481.48
2018-09-24T17:15:02.571Z,101490.50
2018-09-24T17:17:37.447Z,101499.10
2018-09-24T17:20:12.513Z,101494.22
2018-09-24T17:22:47.295Z,101498.34
2018-09-24T17:25:22.103Z,101493.07
2018-09-24T17:27:56.856Z,101498.20
2018-09-24T17:30:31.674Z,101499.88
2018-09-24T17:33:06.440Z,101505.09
2018-09-24T17:35:41.213Z,101517.23
2018-09-24T17:38:15.946Z,101524.86
2018-09-24T17:40:50.768Z,101528.37
2018-09-24T17:43:25.660Z,101549.29
2018-09-24T17:46:00.606Z,101539.05
2018-09-24T17:48:35.360Z,101534.34
2018-09-24T17:51:10.212Z,101540.27
2018-09-24T17:53:44.944Z,101544.63
2018-09-24T17:56:19.794Z,101545.72
2018-09-24T17:58:54.700Z,101552.64
2018-09-24T18:01:29.476Z,101550.48
2018-09-24T18:04:04.116Z,101551.89
2018-09-24T18:06:39.008Z,101560.34
2018-09-24T18:09:13.824Z,101565.78
2018-09-24T18:11:48.608Z,101565.41
2018-09-24T18:14:23.252Z,101567.23
2018-09-24T18:16:58.144Z,101572.58
2018-09-24T18:19:32.836Z,101575.09
2018-09-24T18:22:07.520Z,101579.28
2018-09-24T18:24:42.292Z,101585.92
2018-09-24T18:27:17.148Z,101585.09
2018-09-24T18:29:51.821Z,101592.98
2018-09-24T18:32:26.708Z,101595.02
2018-09-24T18:35:01.379Z,101596.99
2018-09-24T18:37:36.202Z,101603.17
2018-09-24T18:40:11.416Z,101607.52
2018-09-24T18:42:46.173Z,101605.84
2018-09-24T18:45:21.064Z,101613.27
2018-09-24T18:47:55.708Z,101622.88
2018-09-24T18:50:30.489Z,101628.48
2018-09-24T18:53:05.348Z,101621.81
2018-09-24T18:55:40.104Z,101628.22
2018-09-24T18:58:14.945Z,101633.98
2018-09-24T19:00:49.690Z,101635.27
2018-09-24T19:03:24.552Z,101641.48
2018-09-24T19:05:59.351Z,101641.71
2018-09-24T19:08:34.165Z,101648.38
2018-09-24T19:11:09.015Z,101643.22
2018-09-24T19:13:43.901Z,101650.34
2018-09-24T19:16:18.816Z,101651.11
2018-09-24T19:18:53.638Z,101661.63
2018-09-24T19:21:28.406Z,101660.23
2018-09-24T19:24:03.298Z,101668.31
2018-09-24T19:26:38.115Z,101670.25
2018-09-24T19:29:12.873Z,101670.36
2018-09-24T19:31:47.791Z,101666.71
2018-09-24T19:34:22.904Z,101673.48
2018-09-24T19:36:57.867Z,101675.28
2018-09-24T19:39:32.964Z,101675.60
2018-09-24T19:42:07.726Z,101675.38
2018-09-24T19:44:42.329Z,101682.11
2018-09-24T19:47:17.123Z,101676.94
2018-09-24T19:49:52.085Z,101684.27
2018-09-24T19:52:26.917Z,101687.22
2018-09-24T19:55:01.975Z,101690.22
2018-09-24T19:57:36.844Z,101696.68
2018-09-24T20:00:11.621Z,101693.12
2018-09-24T20:02:46.405Z,101698.55
2018-09-24T20:05:21.319Z,101691.82
2018-09-24T20:07:56.120Z,101696.12
2018-09-24T20:10:30.952Z,101694.23
2018-09-24T20:13:05.748Z,101705.94
2018-09-24T20:15:40.514Z,101705.91
2018-09-24T20:18:15.288Z,101699.05
2018-09-24T20:20:50.092Z,101703.17
2018-09-24T20:23:24.858Z,101712.00
2018-09-24T20:25:59.633Z,101709.13
2018-09-24T20:28:34.398Z,101720.48
2018-09-24T20:31:09.157Z,101718.31
2018-09-24T20:33:50.882Z,101716.11
2018-09-24T20:36:25.711Z,101720.39
2018-09-24T20:39:00.592Z,101727.16
2018-09-24T20:41:35.399Z,101723.45
2018-09-24T20:44:10.028Z,101726.78
2018-09-24T20:46:44.903Z,101728.98
2018-09-24T20:49:19.580Z,101732.28
2018-09-24T20:51:54.392Z,101735.61
2018-09-24T20:54:29.264Z,101732.77
2018-09-24T20:57:04.148Z,101736.38
2018-09-24T20:59:38.799Z,101741.82
2018-09-24T21:02:13.700Z,101737.89
2018-09-24T21:04:48.549Z,101746.38
2018-09-24T21:07:23.336Z,101749.11
2018-09-24T21:09:58.152Z,101756.09
2018-09-24T21:12:32.868Z,101756.94
2018-09-24T21:15:07.879Z,101757.92
2018-09-24T21:17:42.512Z,101769.53
2018-09-24T21:20:17.417Z,101771.53
2018-09-24T21:22:52.171Z,101777.88
2018-09-24T21:25:27.068Z,101775.14
2018-09-24T21:28:01.828Z,101781.52
2018-09-24T21:30:36.640Z,101783.42
2018-09-24T21:33:11.506Z,101783.73
2018-09-24T21:35:46.264Z,101788.19
2018-09-24T21:38:21.090Z,101787.45
2018-09-24T21:40:55.928Z,101794.77
2018-09-24T21:43:30.664Z,101794.76
2018-09-24T21:46:05.421Z,101800.01
2018-09-24T21:48:40.404Z,101808.58
2018-09-24T21:51:15.200Z,101813.03
2018-09-24T21:53:50.065Z,101813.98
2018-09-24T21:56:24.831Z,101816.28
2018-09-24T21:58:59.636Z,101815.33
2018-09-24T22:01:34.487Z,101814.29
2018-09-24T22:04:09.500Z,101815.06
2018-09-24T22:06:44.312Z,101815.42
2018-09-24T22:09:19.076Z,101821.31
2018-09-24T22:11:53.743Z,101821.02
2018-09-24T22:14:28.571Z,101824.14
2018-09-24T22:17:03.336Z,101827.49
2018-09-24T22:19:38.028Z,101828.53
2018-09-24T22:22:12.852Z,101834.50
2018-09-24T22:24:47.588Z,101830.17
2018-09-24T22:27:22.272Z,101828.74
2018-09-24T22:29:57.068Z,101832.73
2018-09-24T22:32:31.820Z,101834.23
2018-09-24T22:35:06.452Z,101834.44
2018-09-24T22:37:41.264Z,101833.11
2018-09-24T22:40:16.052Z,101834.80
2018-09-24T22:42:50.808Z,101838.89
2018-09-24T22:45:25.688Z,101842.40
2018-09-24T22:48:00.484Z,101842.59
2018-09-24T22:50:35.302Z,101850.58
2018-09-24T22:53:10.045Z,101852.46
2018-09-24T22:55:44.955Z,101857.94
2018-09-24T22:58:19.668Z,101853.40
2018-09-24T23:00:54.457Z,101859.86
2018-09-24T23:03:29.227Z,101859.61
2018-09-24T23:06:04.057Z,101852.45
2018-09-24T23:08:38.765Z,101857.30
2018-09-24T23:11:13.591Z,101858.53
2018-09-24T23:13:48.220Z,101855.02
2018-09-24T23:16:23.124Z,101861.19
2018-09-24T23:18:57.827Z,101870.31
2018-09-24T23:21:32.573Z,101867.59
2018-09-24T23:24:07.232Z,101869.06
2018-09-24T23:26:42.136Z,101871.44
2018-09-24T23:29:16.912Z,101874.83
2018-09-24T23:31:51.780Z,101870.10
2018-09-24T23:34:26.593Z,101872.42
2018-09-24T23:37:01.416Z,101865.91
2018-09-24T23:39:36.255Z,101865.18
2018-09-24T23:42:11.196Z,101866.80
2018-09-24T23:44:46.024Z,101866.16
2018-09-24T23:47:20.785Z,101869.91
2018-09-24T23:49:55.616Z,101879.91
2018-09-24T23:52:30.369Z,101876.77
2018-09-24T23:55:05.292Z,101881.05
2018-09-24T23:57:39.920Z,101880.02
