createdAt,value
2022-11-30T00:01:49.952Z,99588.16
2022-11-30T00:04:18.683Z,99600.81
2022-11-30T00:06:49.741Z,99597.41
2022-11-30T00:09:20.628Z,99592.91
2022-11-30T00:11:51.762Z,99597.00
2022-11-30T00:14:20.539Z,99592.84
2022-11-30T00:16:50.513Z,99597.09
2022-11-30T00:19:18.954Z,99592.66
2022-11-30T00:21:49.296Z,99590.47
2022-11-30T00:24:17.703Z,99586.84
2022-11-30T00:26:46.788Z,99589.03
2022-11-30T00:29:15.593Z,99590.88
2022-11-30T00:31:44.061Z,99593.63
2022-11-30T00:34:12.818Z,99597.97
2022-11-30T00:36:41.260Z,99592.75
2022-11-30T00:39:11.282Z,99593.09
2022-11-30T00:41:39.466Z,99594.22
2022-11-30T00:44:10.043Z,99598.81
2022-11-30T00:46:39.067Z,99592.34
2022-11-30T00:49:08.713Z,99586.16
2022-11-30T00:51:39.195Z,99588.16
2022-11-30T00:54:07.449Z,99589.13
2022-11-30T00:56:39.773Z,99583.72
2022-11-30T00:59:08.444Z,99583.72
2022-11-30T01:01:37.102Z,99579.47
2022-11-30T01:04:07.346Z,99587.56
2022-11-30T01:06:36.097Z,99591.91
2022-11-30T01:09:05.198Z,99592.97
2022-11-30T01:11:34.038Z,99585.25
2022-11-30T01:14:04.406Z,99591.91
2022-11-30T01:16:36.052Z,99590.19
2022-11-30T01:19:07.125Z,99581.59
2022-11-30T01:21:35.578Z,99593.84
2022-11-30T01:24:04.118Z,99592.84
2022-11-30T01:26:32.905Z,99594.69
2022-11-30T01:29:01.806Z,99596.31
2022-11-30T01:31:31.382Z,99596.31
2022-11-30T01:34:01.701Z,99592.06
2022-11-30T01:36:30.561Z,99590.19
2022-11-30T01:38:59.399Z,99590.13
2022-11-30T01:41:28.965Z,99591.19
2022-11-30T01:43:59.141Z,99594.69
2022-11-30T01:46:33.007Z,99587.91
2022-11-30T01:49:13.590Z,99584.69
2022-11-30T01:51:48.008Z,99590.16
2022-11-30T01:54:21.229Z,99595.88
2022-11-30T01:56:55.319Z,99584.75
2022-11-30T01:59:25.355Z,99582.69
2022-11-30T02:01:57.231Z,99584.06
2022-11-30T02:04:30.700Z,99583.03
2022-11-30T02:07:00.799Z,99581.22
2022-11-30T02:09:36.043Z,99582.91
2022-11-30T02:12:08.739Z,99586.25
2022-11-30T02:14:44.108Z,99588.97
2022-11-30T02:17:22.260Z,99593.25
2022-11-30T02:20:31.159Z,99596.09
2022-11-30T02:23:19.558Z,99596.94
2022-11-30T02:25:59.433Z,99597.03
2022-11-30T02:28:59.839Z,99599.84
2022-11-30T02:31:31.654Z,99600.78
2022-11-30T02:34:01.417Z,99603.47
2022-11-30T02:36:31.329Z,99594.72
2022-11-30T02:39:01.973Z,99603.41
2022-11-30T02:41:38.397Z,99598.00
2022-11-30T02:44:11.978Z,99603.16
2022-11-30T02:47:02.607Z,99600.97
2022-11-30T02:49:39.073Z,99604.78
2022-11-30T02:52:09.575Z,99598.84
2022-11-30T02:54:39.620Z,99611.50
2022-11-30T02:57:10.393Z,99612.38
2022-11-30T02:59:41.294Z,99615.72
2022-11-30T03:02:11.971Z,99609.53
2022-11-30T03:04:40.747Z,99609.28
2022-11-30T03:07:09.628Z,99612.94
2022-11-30T03:09:40.958Z,99606.91
2022-11-30T03:12:09.337Z,99604.78
2022-11-30T03:14:37.843Z,99613.88
2022-11-30T03:17:08.307Z,99612.84
2022-11-30T03:19:36.867Z,99615.47
2022-11-30T03:22:06.171Z,99611.16
2022-11-30T03:24:36.591Z,99615.66
2022-11-30T03:27:05.391Z,99615.47
2022-11-30T03:29:34.203Z,99620.66
2022-11-30T03:32:03.026Z,99620.75
2022-11-30T03:34:33.440Z,99618.16
2022-11-30T03:37:01.959Z,99624.88
2022-11-30T03:39:30.571Z,99621.13
2022-11-30T03:41:58.740Z,99617.09
2022-11-30T03:44:27.223Z,99611.69
2022-11-30T03:46:55.344Z,99622.38
2022-11-30T03:49:23.695Z,99621.00
2022-11-30T03:51:53.815Z,99621.59
2022-11-30T03:54:22.920Z,99623.41
2022-11-30T03:56:51.287Z,99624.16
2022-11-30T03:59:20.414Z,99621.31
2022-11-30T04:01:48.937Z,99625.78
2022-11-30T04:04:17.531Z,99626.88
2022-11-30T04:06:46.105Z,99624.41
2022-11-30T04:09:16.251Z,99616.31
2022-11-30T04:11:44.683Z,99619.00
2022-11-30T04:14:13.901Z,99618.09
2022-11-30T04:16:42.676Z,99620.59
2022-11-30T04:19:11.136Z,99627.75
2022-11-30T04:21:40.155Z,99617.63
2022-11-30T04:24:09.641Z,99620.31
2022-11-30T04:26:45.459Z,99628.28
2022-11-30T04:29:14.169Z,99618.94
2022-11-30T04:31:42.577Z,99629.22
2022-11-30T04:34:12.742Z,99635.28
2022-11-30T04:36:41.569Z,99631.84
2022-11-30T04:39:10.542Z,99630.16
2022-11-30T04:41:41.668Z,99625.88
2022-11-30T04:44:10.382Z,99625.66
2022-11-30T04:46:38.970Z,99621.38
2022-11-30T04:49:08.417Z,99619.75
2022-11-30T04:51:38.766Z,99624.94
2022-11-30T04:54:07.224Z,99627.50
2022-11-30T04:56:36.039Z,99624.41
2022-11-30T04:59:06.312Z,99627.84
2022-11-30T05:01:34.869Z,99637.44
2022-11-30T05:04:04.686Z,99626.97
2022-11-30T05:06:34.327Z,99633.84
2022-11-30T05:09:02.778Z,99635.47
2022-11-30T05:11:30.916Z,99633.03
2022-11-30T05:13:59.573Z,99635.56
2022-11-30T05:16:30.299Z,99632.06
2022-11-30T05:18:58.521Z,99633.84
2022-11-30T05:21:26.965Z,99634.56
2022-11-30T05:23:55.465Z,99633.84
2022-11-30T05:26:24.123Z,99635.75
2022-11-30T05:28:52.283Z,99633.91
2022-11-30T05:31:20.999Z,99637.44
2022-11-30T05:33:53.377Z,99641.53
2022-11-30T05:36:22.602Z,99646.88
2022-11-30T05:38:54.344Z,99650.00
2022-11-30T05:41:22.698Z,99653.72
2022-11-30T05:43:50.876Z,99645.56
2022-11-30T05:46:19.356Z,99654.41
2022-11-30T05:48:53.570Z,99644.66
2022-11-30T05:51:24.494Z,99655.91
2022-11-30T05:53:53.238Z,99661.91
2022-11-30T05:56:26.042Z,99657.34
2022-11-30T05:58:54.155Z,99658.28
2022-11-30T06:01:24.566Z,99655.47
2022-11-30T06:03:54.804Z,99653.53
2022-11-30T06:06:24.127Z,99662.44
2022-11-30T06:08:52.575Z,99655.78
2022-11-30T06:11:20.910Z,99664.53
2022-11-30T06:13:49.729Z,99661.63
2022-11-30T06:16:19.718Z,99662.91
2022-11-30T06:18:48.255Z,99660.19
2022-11-30T06:21:23.924Z,99672.25
2022-11-30T06:23:53.517Z,99674.09
2022-11-30T06:26:22.230Z,99675.09
2022-11-30T06:28:50.798Z,99676.13
2022-11-30T06:31:18.974Z,99667.91
2022-11-30T06:33:47.165Z,99680.16
2022-11-30T06:36:15.603Z,99680.38
2022-11-30T06:38:45.737Z,99688.84
2022-11-30T06:41:15.299Z,99690.63
2022-11-30T06:43:43.702Z,99684.47
2022-11-30T06:46:12.278Z,99685.31
2022-11-30T06:48:42.370Z,99691.81
2022-11-30T06:51:12.748Z,99692.41
2022-11-30T06:53:42.907Z,99691.53
2022-11-30T06:56:13.698Z,99696.72
2022-11-30T06:58:43.397Z,99697.50
2022-11-30T07:01:13.986Z,99694.09
2022-11-30T07:03:42.413Z,99700.31
2022-11-30T07:06:12.696Z,99692.38
2022-11-30T07:08:42.781Z,99695.03
2022-11-30T07:11:13.752Z,99700.38
2022-11-30T07:13:44.147Z,99695.97
2022-11-30T07:16:13.603Z,99700.28
2022-11-30T07:18:43.396Z,99695.78
2022-11-30T07:21:12.288Z,99695.84
2022-11-30T07:23:57.994Z,99703.38
2022-11-30T07:26:28.676Z,99708.22
2022-11-30T07:28:59.031Z,99706.50
2022-11-30T07:31:29.971Z,99706.91
2022-11-30T07:33:59.591Z,99705.00
2022-11-30T07:36:30.455Z,99696.25
2022-11-30T07:38:59.245Z,99705.00
2022-11-30T07:41:30.033Z,99703.00
2022-11-30T07:44:00.014Z,99708.28
2022-11-30T07:46:28.248Z,99712.44
2022-11-30T07:48:56.724Z,99710.28
2022-11-30T07:51:25.326Z,99716.19
2022-11-30T07:53:54.034Z,99717.38
2022-11-30T07:56:22.599Z,99706.06
2022-11-30T07:58:58.688Z,99712.75
2022-11-30T08:01:29.596Z,99717.78
2022-11-30T08:04:00.908Z,99714.13
2022-11-30T08:06:31.072Z,99712.56
2022-11-30T08:09:04.501Z,99707.47
2022-11-30T08:11:35.434Z,99712.56
2022-11-30T08:14:05.973Z,99716.59
2022-11-30T08:16:37.900Z,99709.13
2022-11-30T08:19:06.733Z,99708.38
2022-11-30T08:21:35.334Z,99712.78
2022-11-30T08:24:03.613Z,99714.81
2022-11-30T08:26:33.837Z,99716.81
2022-11-30T08:29:06.291Z,99721.03
2022-11-30T08:31:37.228Z,99719.81
2022-11-30T08:34:08.558Z,99718.09
2022-11-30T08:36:38.308Z,99733.56
2022-11-30T08:39:08.171Z,99716.88
2022-11-30T08:41:39.339Z,99715.13
2022-11-30T08:44:09.973Z,99724.50
2022-11-30T08:46:55.270Z,99717.53
2022-11-30T08:49:25.373Z,99722.56
2022-11-30T08:54:47.414Z,99725.13
2022-11-30T08:57:16.387Z,99729.06
2022-11-30T08:59:50.115Z,99727.16
2022-11-30T09:02:21.210Z,99724.97
2022-11-30T09:04:51.936Z,99726.06
2022-11-30T09:07:20.550Z,99726.00
2022-11-30T09:09:49.284Z,99728.56
2022-11-30T09:12:17.882Z,99732.78
2022-11-30T09:14:57.744Z,99740.28
2022-11-30T09:17:27.070Z,99733.81
2022-11-30T09:19:57.646Z,99730.13
2022-11-30T09:22:27.483Z,99732.47
2022-11-30T09:24:56.626Z,99728.34
2022-11-30T09:27:30.457Z,99731.53
2022-11-30T09:30:00.576Z,99736.78
2022-11-30T09:32:30.235Z,99728.34
2022-11-30T09:34:58.650Z,99734.31
2022-11-30T09:37:29.064Z,99725.47
2022-11-30T09:39:57.563Z,99729.13
2022-11-30T09:42:41.261Z,99732.19
2022-11-30T09:45:19.966Z,99724.00
2022-11-30T09:48:13.940Z,99722.81
2022-11-30T09:50:45.468Z,99723.16
2022-11-30T09:53:29.200Z,99719.81
2022-11-30T09:56:00.708Z,99721.84
2022-11-30T09:58:41.152Z,99715.19
2022-11-30T10:01:19.797Z,99715.38
2022-11-30T10:03:50.311Z,99714.53
2022-11-30T10:06:28.712Z,99715.97
2022-11-30T10:09:22.120Z,99716.19
2022-11-30T10:11:59.688Z,99713.94
2022-11-30T10:15:04.859Z,99711.75
2022-11-30T10:17:45.293Z,99715.63
2022-11-30T10:20:27.339Z,99717.38
2022-11-30T10:23:09.287Z,99709.16
2022-11-30T10:25:49.224Z,99711.72
2022-11-30T10:31:13.207Z,99714.75
2022-11-30T10:33:47.528Z,99717.84
2022-11-30T10:36:31.123Z,99708.41
2022-11-30T10:39:05.880Z,99712.28
2022-11-30T10:41:43.569Z,99706.44
2022-11-30T10:44:18.009Z,99708.56
2022-11-30T10:46:54.632Z,99712.25
2022-11-30T10:49:25.920Z,99704.97
2022-11-30T10:51:56.747Z,99705.75
2022-11-30T10:54:26.139Z,99697.91
2022-11-30T10:56:55.382Z,99707.63
2022-11-30T10:59:28.507Z,99701.88
2022-11-30T11:01:59.562Z,99701.22
2022-11-30T11:04:32.635Z,99704.03
2022-11-30T11:07:11.282Z,99698.25
2022-11-30T11:09:42.417Z,99700.53
2022-11-30T11:12:19.928Z,99702.09
2022-11-30T11:14:50.167Z,99701.69
2022-11-30T11:17:26.421Z,99710.38
2022-11-30T11:19:56.779Z,99705.66
2022-11-30T11:22:28.646Z,99701.84
2022-11-30T11:25:22.930Z,99703.72
2022-11-30T11:27:55.988Z,99700.56
2022-11-30T11:30:32.159Z,99699.28
2022-11-30T11:33:01.856Z,99703.38
2022-11-30T11:35:42.413Z,99697.25
2022-11-30T11:38:21.168Z,99700.34
2022-11-30T11:41:06.639Z,99695.63
2022-11-30T11:43:42.288Z,99693.06
2022-11-30T11:46:14.385Z,99690.63
2022-11-30T11:48:48.042Z,99698.72
2022-11-30T11:51:33.622Z,99696.75
2022-11-30T11:54:16.275Z,99692.41
2022-11-30T11:56:47.453Z,99692.41
2022-11-30T11:59:24.121Z,99692.13
2022-11-30T12:02:01.297Z,99684.94
2022-11-30T12:04:47.909Z,99683.97
2022-11-30T12:07:25.738Z,99680.00
2022-11-30T12:10:16.545Z,99683.31
2022-11-30T12:12:55.056Z,99691.06
2022-11-30T12:15:34.303Z,99675.97
2022-11-30T12:18:16.000Z,99678.88
2022-11-30T12:20:56.118Z,99678.94
2022-11-30T12:23:48.213Z,99679.56
2022-11-30T12:26:28.456Z,99676.38
2022-11-30T12:29:14.828Z,99676.75
2022-11-30T12:31:59.137Z,99673.66
2022-11-30T12:34:43.605Z,99671.63
2022-11-30T12:37:21.992Z,99679.47
2022-11-30T12:40:03.733Z,99673.00
2022-11-30T12:42:41.447Z,99681.78
2022-11-30T12:45:17.506Z,99673.22
2022-11-30T12:47:56.676Z,99677.31
2022-11-30T12:50:39.995Z,99678.56
2022-11-30T12:53:20.603Z,99680.66
2022-11-30T12:56:02.865Z,99682.38
2022-11-30T12:58:39.204Z,99682.28
2022-11-30T13:01:18.589Z,99677.47
2022-11-30T13:04:07.877Z,99684.25
2022-11-30T13:06:40.850Z,99676.59
2022-11-30T13:09:22.599Z,99671.78
2022-11-30T13:11:58.027Z,99673.97
2022-11-30T13:14:29.375Z,99673.50
2022-11-30T13:17:03.213Z,99675.28
2022-11-30T13:19:48.945Z,99677.63
2022-11-30T13:22:25.344Z,99671.41
2022-11-30T13:25:02.161Z,99670.63
2022-11-30T13:27:41.921Z,99672.63
2022-11-30T13:30:29.882Z,99680.19
2022-11-30T13:32:59.322Z,99669.25
2022-11-30T13:35:44.123Z,99673.41
2022-11-30T13:38:36.494Z,99663.06
2022-11-30T13:41:08.783Z,99668.75
2022-11-30T13:43:45.437Z,99664.84
2022-11-30T13:46:20.819Z,99666.47
2022-11-30T13:48:50.644Z,99672.34
2022-11-30T13:51:35.872Z,99672.41
2022-11-30T13:54:36.875Z,99673.25
2022-11-30T13:57:05.602Z,99668.59
2022-11-30T13:59:41.069Z,99669.19
2022-11-30T14:03:01.263Z,99670.25
2022-11-30T14:05:41.707Z,99670.94
2022-11-30T14:08:42.657Z,99672.56
2022-11-30T14:11:40.821Z,99672.50
2022-11-30T14:14:46.645Z,99672.00
2022-11-30T14:17:28.750Z,99678.28
2022-11-30T14:20:01.481Z,99680.00
2022-11-30T14:22:32.834Z,99677.00
2022-11-30T14:25:10.730Z,99684.94
2022-11-30T14:27:41.831Z,99690.00
2022-11-30T14:30:20.545Z,99688.91
2022-11-30T14:32:58.619Z,99690.53
2022-11-30T14:35:32.147Z,99697.69
2022-11-30T14:38:03.780Z,99691.56
2022-11-30T14:40:34.024Z,99698.22
2022-11-30T14:43:05.262Z,99699.63
2022-11-30T14:45:36.787Z,99705.44
2022-11-30T14:48:17.902Z,99699.00
2022-11-30T14:50:50.049Z,99711.91
2022-11-30T14:53:34.236Z,99716.19
2022-11-30T14:56:10.111Z,99709.78
2022-11-30T14:58:44.192Z,99712.06
2022-11-30T15:01:21.451Z,99722.41
2022-11-30T15:03:50.896Z,99716.44
2022-11-30T15:06:21.132Z,99712.25
2022-11-30T15:08:53.665Z,99722.72
2022-11-30T15:11:24.161Z,99716.44
2022-11-30T15:13:56.619Z,99711.50
2022-11-30T15:16:30.754Z,99716.88
2022-11-30T15:19:00.541Z,99715.84
2022-11-30T15:21:30.929Z,99720.78
2022-11-30T15:24:01.751Z,99729.06
2022-11-30T15:26:36.869Z,99730.06
2022-11-30T15:29:11.803Z,99730.19
2022-11-30T15:31:45.254Z,99731.09
2022-11-30T15:34:20.918Z,99733.94
2022-11-30T15:36:52.863Z,99734.09
2022-11-30T15:39:25.560Z,99735.84
2022-11-30T15:41:58.963Z,99742.63
2022-11-30T15:44:28.627Z,99738.28
2022-11-30T15:47:01.561Z,99739.06
2022-11-30T15:49:32.159Z,99745.22
2022-11-30T15:52:04.924Z,99748.84
2022-11-30T15:54:47.446Z,99757.06
2022-11-30T15:57:18.392Z,99755.53
2022-11-30T16:00:06.265Z,99760.66
2022-11-30T16:02:39.083Z,99765.22
2022-11-30T16:05:31.945Z,99766.53
2022-11-30T16:08:01.771Z,99762.50
2022-11-30T16:10:40.140Z,99755.19
2022-11-30T16:13:09.075Z,99761.09
2022-11-30T16:15:39.732Z,99763.91
2022-11-30T16:18:19.168Z,99767.19
2022-11-30T16:20:52.182Z,99775.63
2022-11-30T16:23:21.995Z,99774.94
2022-11-30T16:25:52.534Z,99774.53
2022-11-30T16:28:22.369Z,99770.44
2022-11-30T16:30:52.364Z,99772.53
2022-11-30T16:33:24.801Z,99777.41
2022-11-30T16:35:56.966Z,99781.84
2022-11-30T16:38:26.049Z,99775.94
2022-11-30T16:40:55.872Z,99779.81
2022-11-30T16:43:26.432Z,99788.84
2022-11-30T16:45:55.332Z,99794.19
2022-11-30T16:48:29.130Z,99790.84
2022-11-30T16:50:58.450Z,99793.53
2022-11-30T16:53:28.963Z,99799.06
2022-11-30T16:55:57.113Z,99812.19
2022-11-30T16:58:25.295Z,99809.22
2022-11-30T17:00:54.249Z,99810.94
2022-11-30T17:03:28.395Z,99813.66
2022-11-30T17:05:59.724Z,99816.63
2022-11-30T17:08:28.212Z,99819.06
2022-11-30T17:10:56.532Z,99818.72
2022-11-30T17:13:25.696Z,99819.84
2022-11-30T17:15:56.125Z,99820.88
2022-11-30T17:18:25.994Z,99827.03
2022-11-30T17:20:54.766Z,99821.34
2022-11-30T17:23:24.981Z,99823.06
2022-11-30T17:25:53.267Z,99826.63
2022-11-30T17:28:22.811Z,99828.63
2022-11-30T17:30:51.327Z,99831.97
2022-11-30T17:33:20.263Z,99827.47
2022-11-30T17:35:50.842Z,99832.25
2022-11-30T17:38:19.803Z,99838.41
2022-11-30T17:40:48.527Z,99836.72
2022-11-30T17:43:17.004Z,99839.34
2022-11-30T17:45:46.547Z,99830.34
2022-11-30T17:48:16.109Z,99835.94
2022-11-30T17:50:44.798Z,99840.59
2022-11-30T17:53:18.109Z,99830.97
2022-11-30T17:55:49.578Z,99840.00
2022-11-30T17:58:21.877Z,99841.28
2022-11-30T18:00:52.160Z,99850.03
2022-11-30T18:03:20.686Z,99846.13
2022-11-30T18:05:49.147Z,99847.66
2022-11-30T18:08:20.998Z,99850.59
2022-11-30T18:10:49.524Z,99852.84
2022-11-30T18:13:18.271Z,99852.19
2022-11-30T18:15:46.888Z,99856.38
2022-11-30T18:18:15.092Z,99853.97
2022-11-30T18:20:44.906Z,99855.09
2022-11-30T18:23:13.210Z,99850.28
2022-11-30T18:25:45.300Z,99854.84
2022-11-30T18:28:13.970Z,99854.13
2022-11-30T18:30:43.807Z,99860.03
2022-11-30T18:33:12.657Z,99856.84
2022-11-30T18:35:41.085Z,99854.91
2022-11-30T18:38:09.639Z,99857.28
2022-11-30T18:40:37.739Z,99854.78
2022-11-30T18:43:08.104Z,99859.66
2022-11-30T18:45:38.665Z,99849.97
2022-11-30T18:48:07.288Z,99854.22
2022-11-30T18:50:36.084Z,99849.25
2022-11-30T18:53:04.499Z,99857.41
2022-11-30T18:55:33.382Z,99859.97
2022-11-30T18:58:03.475Z,99855.31
2022-11-30T19:00:33.319Z,99858.25
2022-11-30T19:03:01.903Z,99849.44
2022-11-30T19:05:36.613Z,99856.38
2022-11-30T19:08:06.582Z,99856.31
2022-11-30T19:10:36.200Z,99855.50
2022-11-30T19:13:05.842Z,99852.38
2022-11-30T19:15:40.375Z,99852.38
2022-11-30T19:18:12.870Z,99863.78
2022-11-30T19:20:41.580Z,99856.22
2022-11-30T19:23:10.438Z,99855.44
2022-11-30T19:25:39.655Z,99860.78
2022-11-30T19:28:08.139Z,99857.06
2022-11-30T19:30:37.642Z,99857.66
2022-11-30T19:33:09.260Z,99864.28
2022-11-30T19:35:38.752Z,99859.09
2022-11-30T19:38:07.454Z,99860.72
2022-11-30T19:40:36.155Z,99872.41
2022-11-30T19:43:06.639Z,99864.28
2022-11-30T19:45:36.460Z,99863.38
2022-11-30T19:48:07.405Z,99872.31
2022-11-30T19:50:36.182Z,99875.09
2022-11-30T19:53:05.787Z,99872.47
2022-11-30T19:55:34.452Z,99865.75
2022-11-30T19:58:02.685Z,99876.00
2022-11-30T20:00:31.239Z,99876.47
2022-11-30T20:03:09.714Z,99876.47
2022-11-30T20:05:40.943Z,99882.94
2022-11-30T20:08:10.518Z,99876.38
2022-11-30T20:10:43.179Z,99888.16
2022-11-30T20:13:12.002Z,99885.50
2022-11-30T20:15:43.631Z,99890.06
2022-11-30T20:18:12.098Z,99895.31
2022-11-30T20:20:42.316Z,99891.81
2022-11-30T20:23:12.292Z,99892.94
2022-11-30T20:25:42.747Z,99898.06
2022-11-30T20:28:12.886Z,99889.16
2022-11-30T20:30:43.810Z,99892.84
2022-11-30T20:33:12.332Z,99885.63
2022-11-30T20:35:42.151Z,99881.88
2022-11-30T20:38:11.772Z,99886.59
2022-11-30T20:40:40.254Z,99887.78
2022-11-30T20:43:08.998Z,99892.06
2022-11-30T20:45:38.011Z,99887.66
2022-11-30T20:48:12.468Z,99888.88
2022-11-30T20:51:00.942Z,99881.59
2022-11-30T20:53:33.180Z,99895.81
2022-11-30T20:56:02.213Z,99894.41
2022-11-30T20:58:31.599Z,99885.09
2022-11-30T21:01:00.958Z,99893.00
2022-11-30T21:03:30.168Z,99898.69
2022-11-30T21:06:00.453Z,99895.13
2022-11-30T21:08:29.095Z,99895.06
2022-11-30T21:10:57.262Z,99898.31
2022-11-30T21:13:27.248Z,99903.88
2022-11-30T21:15:56.227Z,99905.03
2022-11-30T21:18:24.605Z,99902.34
2022-11-30T21:20:55.207Z,99899.09
2022-11-30T21:23:27.920Z,99904.00
2022-11-30T21:25:59.046Z,99903.88
2022-11-30T21:28:34.870Z,99902.25
2022-11-30T21:31:07.547Z,99908.03
2022-11-30T21:33:37.217Z,99907.63
2022-11-30T21:36:07.360Z,99908.03
2022-11-30T21:38:37.997Z,99909.81
2022-11-30T21:41:06.976Z,99908.59
2022-11-30T21:43:36.723Z,99915.03
2022-11-30T21:46:07.585Z,99909.72
2022-11-30T21:48:37.687Z,99906.47
2022-11-30T21:51:09.630Z,99905.66
2022-11-30T21:53:42.081Z,99911.66
2022-11-30T21:56:13.081Z,99909.75
2022-11-30T21:58:42.011Z,99918.91
2022-11-30T22:01:14.112Z,99913.75
2022-11-30T22:03:42.473Z,99909.31
2022-11-30T22:06:15.714Z,99920.13
2022-11-30T22:08:47.906Z,99913.94
2022-11-30T22:11:18.474Z,99920.78
2022-11-30T22:13:50.679Z,99910.38
2022-11-30T22:16:19.845Z,99914.38
2022-11-30T22:18:51.347Z,99918.50
2022-11-30T22:21:24.443Z,99921.06
2022-11-30T22:23:58.346Z,99917.50
2022-11-30T22:26:33.376Z,99925.19
2022-11-30T22:29:03.107Z,99915.38
2022-11-30T22:31:33.528Z,99916.59
2022-11-30T22:34:02.545Z,99912.47
2022-11-30T22:36:33.636Z,99917.94
2022-11-30T22:39:06.791Z,99912.53
2022-11-30T22:41:35.279Z,99918.06
2022-11-30T22:44:04.090Z,99917.94
2022-11-30T22:46:34.782Z,99912.53
2022-11-30T22:49:04.382Z,99915.84
2022-11-30T22:51:35.069Z,99910.75
2022-11-30T22:54:05.798Z,99907.75
2022-11-30T22:56:36.724Z,99918.00
2022-11-30T22:59:06.784Z,99910.38
2022-11-30T23:01:37.072Z,99907.81
2022-11-30T23:04:08.753Z,99922.84
2022-11-30T23:06:38.299Z,99905.19
2022-11-30T23:09:14.015Z,99896.91
2022-11-30T23:11:43.047Z,99903.84
2022-11-30T23:14:12.727Z,99900.41
2022-11-30T23:16:41.783Z,99895.91
2022-11-30T23:19:12.185Z,99901.38
2022-11-30T23:21:42.617Z,99893.19
2022-11-30T23:24:18.578Z,99886.16
2022-11-30T23:26:48.379Z,99889.44
2022-11-30T23:29:19.068Z,99890.66
2022-11-30T23:31:49.168Z,99885.88
2022-11-30T23:34:22.855Z,99889.00
2022-11-30T23:36:52.384Z,99889.50
2022-11-30T23:39:22.782Z,99882.88
2022-11-30T23:41:51.867Z,99888.81
2022-11-30T23:44:24.567Z,99884.44
2022-11-30T23:46:53.238Z,99883.53
2022-11-30T23:49:22.095Z,99879.44
2022-11-30T23:51:50.629Z,99877.78
2022-11-30T23:54:18.947Z,99883.81
2022-11-30T23:56:48.754Z,99874.75
2022-11-30T23:59:17.196Z,99870.31
