createdAt,value
2023-05-02T00:00:56.646Z,11.05
2023-05-02T00:03:25.627Z,11.03
2023-05-02T00:05:53.612Z,10.99
2023-05-02T00:08:21.484Z,10.94
2023-05-02T00:10:49.697Z,10.88
2023-05-02T00:13:17.509Z,10.82
2023-05-02T00:15:45.377Z,10.79
2023-05-02T00:18:13.769Z,10.78
2023-05-02T00:20:42.069Z,10.78
2023-05-02T00:23:12.153Z,10.76
2023-05-02T00:25:45.955Z,10.71
2023-05-02T00:28:13.923Z,10.66
2023-05-02T00:30:46.363Z,10.61
2023-05-02T00:33:15.860Z,10.57
2023-05-02T00:35:43.892Z,10.54
2023-05-02T00:38:11.695Z,10.50
2023-05-02T00:40:45.320Z,10.47
2023-05-02T00:43:14.505Z,10.45
2023-05-02T00:45:44.402Z,10.43
2023-05-02T00:48:12.926Z,10.37
2023-05-02T00:50:43.515Z,10.33
2023-05-02T00:53:11.590Z,10.29
2023-05-02T00:55:39.602Z,10.23
2023-05-02T00:58:13.759Z,10.22
2023-05-02T01:01:08.184Z,10.14
2023-05-02T01:04:03.663Z,10.09
2023-05-02T01:07:05.482Z,10.02
2023-05-02T01:09:42.129Z,9.99
2023-05-02T01:12:46.768Z,9.95
2023-05-02T01:15:23.251Z,9.90
2023-05-02T01:17:56.389Z,9.89
2023-05-02T01:20:28.711Z,9.88
2023-05-02T01:23:04.928Z,9.88
2023-05-02T01:26:14.965Z,9.87
2023-05-02T01:29:06.005Z,9.85
2023-05-02T01:31:41.872Z,9.80
2023-05-02T01:34:11.521Z,9.77
2023-05-02T01:36:46.716Z,9.74
2023-05-02T01:39:21.605Z,9.74
2023-05-02T01:41:52.360Z,9.75
2023-05-02T01:44:23.118Z,9.76
2023-05-02T01:46:54.549Z,9.77
2023-05-02T01:49:24.320Z,9.77
2023-05-02T01:51:53.286Z,9.77
2023-05-02T01:54:26.386Z,9.77
2023-05-02T01:56:56.487Z,9.74
2023-05-02T01:59:26.464Z,9.71
2023-05-02T02:01:56.515Z,9.70
2023-05-02T02:04:27.133Z,9.68
2023-05-02T02:07:06.369Z,9.66
2023-05-02T02:09:34.572Z,9.65
2023-05-02T02:12:11.876Z,9.62
2023-05-02T02:14:48.255Z,9.59
2023-05-02T02:17:26.608Z,9.56
2023-05-02T02:19:57.528Z,9.54
2023-05-02T02:22:28.983Z,9.52
2023-05-02T02:24:59.318Z,9.50
2023-05-02T02:27:28.256Z,9.48
2023-05-02T02:29:56.217Z,9.47
2023-05-02T02:32:24.647Z,9.45
2023-05-02T02:34:52.412Z,9.45
2023-05-02T02:37:31.346Z,9.45
2023-05-02T02:40:12.710Z,9.48
2023-05-02T02:43:04.261Z,9.55
2023-05-02T02:46:11.683Z,9.55
2023-05-02T02:48:58.871Z,9.52
2023-05-02T02:51:37.973Z,9.53
2023-05-02T02:54:27.170Z,9.57
2023-05-02T02:57:16.393Z,9.56
2023-05-02T03:00:02.357Z,9.58
2023-05-02T03:02:33.763Z,9.66
2023-05-02T03:05:03.887Z,9.75
2023-05-02T03:07:32.535Z,9.81
2023-05-02T03:10:05.084Z,9.85
2023-05-02T03:12:33.680Z,9.88
2023-05-02T03:15:32.996Z,9.89
2023-05-02T03:18:01.040Z,9.86
2023-05-02T03:20:28.794Z,9.89
2023-05-02T03:22:56.763Z,9.92
2023-05-02T03:25:25.090Z,9.93
2023-05-02T03:27:54.077Z,9.95
2023-05-02T03:30:21.896Z,9.93
2023-05-02T03:32:49.836Z,9.91
2023-05-02T03:35:18.328Z,9.87
2023-05-02T03:37:46.619Z,9.85
2023-05-02T03:40:14.855Z,9.83
2023-05-02T03:42:42.673Z,9.82
2023-05-02T03:45:19.232Z,9.88
2023-05-02T03:47:47.446Z,9.94
2023-05-02T03:50:16.122Z,9.97
2023-05-02T03:52:44.326Z,9.95
2023-05-02T03:55:13.381Z,9.94
2023-05-02T03:57:41.511Z,9.95
2023-05-02T04:00:10.934Z,9.94
2023-05-02T04:02:45.236Z,9.97
2023-05-02T04:05:16.592Z,9.97
2023-05-02T04:07:44.765Z,9.97
2023-05-02T04:10:16.563Z,9.99
2023-05-02T04:12:49.390Z,9.99
2023-05-02T04:15:18.205Z,9.99
2023-05-02T04:17:48.295Z,10.04
2023-05-02T04:20:16.767Z,10.07
2023-05-02T04:22:50.264Z,10.07
2023-05-02T04:25:18.250Z,10.06
2023-05-02T04:27:47.342Z,10.06
2023-05-02T04:30:18.058Z,10.04
2023-05-02T04:32:54.236Z,10.01
2023-05-02T04:35:22.332Z,10.02
2023-05-02T04:37:50.294Z,10.04
2023-05-02T04:40:18.660Z,10.08
2023-05-02T04:42:48.494Z,10.13
2023-05-02T04:45:20.285Z,10.12
2023-05-02T04:47:48.113Z,10.13
2023-05-02T04:50:16.094Z,10.14
2023-05-02T04:52:44.202Z,10.12
2023-05-02T04:55:12.488Z,10.14
2023-05-02T04:57:41.198Z,10.14
2023-05-02T05:00:12.638Z,10.16
2023-05-02T05:02:40.728Z,10.17
2023-05-02T05:05:10.298Z,10.17
2023-05-02T05:07:38.192Z,10.19
2023-05-02T05:10:08.278Z,10.20
2023-05-02T05:12:42.167Z,10.20
2023-05-02T05:15:11.979Z,10.21
2023-05-02T05:17:42.193Z,10.25
2023-05-02T05:20:10.343Z,10.28
2023-05-02T05:22:42.561Z,10.33
2023-05-02T05:25:12.494Z,10.32
2023-05-02T05:27:40.503Z,10.34
2023-05-02T05:30:10.092Z,10.35
2023-05-02T05:32:38.213Z,10.34
2023-05-02T05:35:07.586Z,10.31
2023-05-02T05:37:37.468Z,10.30
2023-05-02T05:40:08.782Z,10.36
2023-05-02T05:42:37.832Z,10.39
2023-05-02T05:45:12.345Z,10.39
2023-05-02T05:47:40.984Z,10.41
2023-05-02T05:50:09.542Z,10.44
2023-05-02T05:52:37.878Z,10.45
2023-05-02T05:55:06.832Z,10.44
2023-05-02T05:57:34.741Z,10.44
2023-05-02T06:00:03.033Z,10.47
2023-05-02T06:02:43.470Z,10.54
2023-05-02T06:05:17.907Z,10.59
2023-05-02T06:07:46.390Z,10.58
2023-05-02T06:10:14.789Z,10.62
2023-05-02T06:12:44.034Z,10.66
2023-05-02T06:15:13.612Z,10.72
2023-05-02T06:17:41.743Z,10.79
2023-05-02T06:20:10.149Z,10.89
2023-05-02T06:22:37.925Z,11.01
2023-05-02T06:25:07.267Z,11.03
2023-05-02T06:27:35.505Z,11.03
2023-05-02T06:30:04.435Z,11.05
2023-05-02T06:32:32.531Z,11.10
2023-05-02T06:35:00.436Z,11.19
2023-05-02T06:37:28.373Z,11.29
2023-05-02T06:39:56.214Z,11.44
2023-05-02T06:42:24.008Z,11.55
2023-05-02T06:44:52.339Z,11.66
2023-05-02T06:47:20.440Z,11.72
2023-05-02T06:49:48.288Z,11.83
2023-05-02T06:52:16.366Z,11.95
2023-05-02T06:54:44.166Z,12.07
2023-05-02T06:57:12.141Z,12.18
2023-05-02T06:59:40.061Z,12.29
2023-05-02T07:02:08.289Z,12.46
2023-05-02T07:04:36.215Z,12.57
2023-05-02T07:07:04.133Z,12.69
2023-05-02T07:09:31.975Z,12.79
2023-05-02T07:12:00.941Z,12.89
2023-05-02T07:14:28.653Z,12.96
2023-05-02T07:16:56.547Z,13.13
2023-05-02T07:19:24.873Z,13.27
2023-05-02T07:21:52.662Z,13.29
2023-05-02T07:24:20.553Z,13.25
2023-05-02T07:26:48.416Z,13.28
2023-05-02T07:29:16.199Z,13.41
2023-05-02T07:31:44.036Z,13.55
2023-05-02T07:34:11.918Z,13.72
2023-05-02T07:36:39.992Z,13.89
2023-05-02T07:39:08.036Z,14.08
2023-05-02T07:41:36.040Z,14.19
2023-05-02T07:44:04.307Z,14.19
2023-05-02T07:46:32.125Z,14.15
2023-05-02T07:48:59.981Z,14.09
2023-05-02T07:51:28.088Z,14.05
2023-05-02T07:53:58.518Z,14.02
2023-05-02T07:56:26.398Z,14.08
2023-05-02T07:58:54.192Z,14.10
2023-05-02T08:01:22.004Z,14.14
2023-05-02T08:03:50.031Z,14.19
2023-05-02T08:06:18.175Z,14.19
2023-05-02T08:08:46.095Z,14.25
2023-05-02T08:11:13.836Z,14.29
2023-05-02T08:13:41.636Z,14.43
2023-05-02T08:16:09.649Z,14.52
2023-05-02T08:18:37.736Z,14.52
2023-05-02T08:21:05.666Z,14.48
2023-05-02T08:23:33.694Z,14.44
2023-05-02T08:26:01.443Z,14.45
2023-05-02T08:28:30.355Z,14.51
2023-05-02T08:30:58.568Z,14.56
2023-05-02T08:33:26.555Z,14.57
2023-05-02T08:35:54.364Z,14.56
2023-05-02T08:38:22.225Z,14.54
2023-05-02T08:40:50.134Z,14.54
2023-05-02T08:43:18.360Z,14.56
2023-05-02T08:45:46.266Z,14.65
2023-05-02T08:48:16.861Z,14.71
2023-05-02T08:50:48.211Z,14.72
2023-05-02T08:53:18.256Z,14.64
2023-05-02T08:55:48.632Z,14.53
2023-05-02T08:58:17.736Z,14.49
2023-05-02T09:00:48.849Z,14.42
2023-05-02T09:03:35.728Z,14.37
2023-05-02T09:06:15.364Z,14.32
2023-05-02T09:08:52.328Z,14.28
2023-05-02T09:11:21.666Z,14.25
2023-05-02T09:13:52.708Z,14.26
2023-05-02T09:16:26.897Z,14.30
2023-05-02T09:18:58.503Z,14.31
2023-05-02T09:21:37.064Z,14.33
2023-05-02T09:24:21.149Z,14.32
2023-05-02T09:27:04.721Z,14.36
2023-05-02T09:29:38.628Z,14.42
2023-05-02T09:32:07.134Z,14.41
2023-05-02T09:34:37.289Z,14.35
2023-05-02T09:37:05.660Z,14.39
2023-05-02T09:39:33.472Z,14.44
2023-05-02T09:42:02.691Z,14.44
2023-05-02T09:44:38.386Z,14.40
2023-05-02T09:47:08.674Z,14.39
2023-05-02T09:49:45.719Z,14.41
2023-05-02T09:52:16.935Z,14.32
2023-05-02T09:54:46.720Z,14.23
2023-05-02T09:57:14.965Z,14.17
2023-05-02T09:59:55.695Z,14.18
2023-05-02T10:02:25.410Z,14.24
2023-05-02T10:04:57.043Z,14.31
2023-05-02T10:07:26.442Z,14.33
2023-05-02T10:09:58.520Z,14.38
2023-05-02T10:12:30.886Z,14.37
2023-05-02T10:15:04.742Z,14.33
2023-05-02T10:17:42.449Z,14.26
2023-05-02T10:20:16.464Z,14.24
2023-05-02T10:22:47.479Z,14.19
2023-05-02T10:25:15.985Z,14.10
2023-05-02T10:27:44.105Z,14.06
2023-05-02T10:30:14.534Z,14.11
2023-05-02T10:32:46.090Z,14.18
2023-05-02T10:35:16.668Z,14.18
2023-05-02T10:37:46.236Z,14.19
2023-05-02T10:40:14.880Z,14.35
2023-05-02T10:42:47.512Z,14.48
2023-05-02T10:45:36.585Z,14.59
2023-05-02T10:48:22.720Z,14.67
2023-05-02T10:51:01.277Z,14.65
2023-05-02T10:53:31.935Z,14.65
2023-05-02T10:56:25.456Z,14.66
2023-05-02T10:59:28.416Z,14.69
2023-05-02T11:01:57.742Z,14.61
2023-05-02T11:04:26.235Z,14.58
2023-05-02T11:07:14.186Z,14.61
2023-05-02T11:09:42.072Z,14.61
2023-05-02T11:12:09.874Z,14.58
2023-05-02T11:14:40.575Z,14.60
2023-05-02T11:17:09.877Z,14.60
2023-05-02T11:19:37.560Z,14.61
2023-05-02T11:22:20.792Z,14.69
2023-05-02T11:24:51.068Z,14.69
2023-05-02T11:27:33.789Z,14.70
2023-05-02T11:30:06.850Z,14.76
2023-05-02T11:32:44.073Z,14.80
2023-05-02T11:35:27.924Z,14.83
2023-05-02T11:38:10.449Z,15.00
2023-05-02T11:40:41.456Z,15.04
2023-05-02T11:43:19.045Z,15.07
2023-05-02T11:45:48.129Z,15.08
2023-05-02T11:48:19.074Z,15.11
2023-05-02T11:50:53.251Z,15.09
2023-05-02T11:53:25.396Z,15.16
2023-05-02T11:55:59.121Z,15.33
2023-05-02T11:58:32.264Z,15.34
2023-05-02T12:01:15.214Z,15.31
2023-05-02T12:03:45.117Z,15.27
2023-05-02T12:06:16.367Z,15.23
2023-05-02T12:08:45.289Z,15.22
2023-05-02T12:11:15.975Z,15.26
2023-05-02T12:13:50.684Z,15.30
2023-05-02T12:16:19.797Z,15.23
2023-05-02T12:18:48.417Z,15.29
2023-05-02T12:21:17.812Z,15.40
2023-05-02T12:23:46.338Z,15.48
2023-05-02T12:26:25.323Z,15.60
2023-05-02T12:28:55.192Z,15.73
2023-05-02T12:31:24.287Z,15.84
2023-05-02T12:33:57.540Z,15.79
2023-05-02T12:36:28.589Z,15.76
2023-05-02T12:38:59.845Z,15.67
2023-05-02T12:41:36.256Z,15.71
2023-05-02T12:44:05.718Z,15.79
2023-05-02T12:46:33.598Z,15.89
2023-05-02T12:49:10.107Z,15.99
2023-05-02T12:51:39.660Z,16.04
2023-05-02T12:54:07.518Z,16.14
2023-05-02T12:56:43.708Z,16.32
2023-05-02T12:59:30.064Z,16.52
2023-05-02T13:01:59.023Z,16.73
2023-05-02T13:04:42.211Z,16.90
2023-05-02T13:07:11.395Z,17.12
2023-05-02T13:09:39.175Z,17.36
2023-05-02T13:12:06.942Z,17.54
2023-05-02T13:14:34.757Z,17.81
2023-05-02T13:17:03.361Z,18.03
2023-05-02T13:19:31.783Z,18.21
2023-05-02T13:21:59.631Z,18.36
2023-05-02T13:24:27.969Z,18.58
2023-05-02T13:26:56.167Z,18.66
2023-05-02T13:29:24.009Z,18.63
2023-05-02T13:31:51.789Z,18.61
2023-05-02T13:34:19.679Z,18.84
2023-05-02T13:36:47.452Z,19.06
2023-05-02T13:39:15.239Z,19.13
2023-05-02T13:41:43.266Z,19.05
2023-05-02T13:44:11.120Z,19.04
2023-05-02T13:46:39.522Z,19.02
2023-05-02T13:49:07.528Z,19.04
2023-05-02T13:51:35.524Z,18.94
2023-05-02T13:54:03.588Z,18.70
2023-05-02T13:56:31.425Z,18.62
2023-05-02T13:58:59.235Z,18.72
2023-05-02T14:01:28.372Z,18.70
2023-05-02T14:03:56.596Z,18.56
2023-05-02T14:06:24.926Z,18.56
2023-05-02T14:08:52.924Z,18.66
2023-05-02T14:11:20.738Z,18.63
2023-05-02T14:13:48.561Z,18.57
2023-05-02T14:16:16.574Z,18.50
2023-05-02T14:18:45.681Z,18.44
2023-05-02T14:21:13.786Z,18.32
2023-05-02T14:23:41.820Z,18.19
2023-05-02T14:26:09.857Z,18.10
2023-05-02T14:28:38.474Z,18.10
2023-05-02T14:31:07.842Z,18.13
2023-05-02T14:33:36.292Z,18.19
2023-05-02T14:36:04.619Z,18.25
2023-05-02T14:38:32.484Z,18.28
2023-05-02T14:41:02.769Z,18.32
2023-05-02T14:43:30.649Z,18.43
2023-05-02T14:45:58.951Z,18.71
2023-05-02T14:48:26.804Z,18.90
2023-05-02T14:50:54.755Z,19.01
2023-05-02T14:53:22.593Z,19.04
2023-05-02T14:55:50.434Z,19.11
2023-05-02T14:58:20.802Z,19.07
2023-05-02T15:00:49.089Z,18.94
2023-05-02T15:03:18.292Z,18.90
2023-05-02T15:05:46.556Z,18.92
2023-05-02T15:08:14.418Z,18.86
2023-05-02T15:10:42.238Z,18.88
2023-05-02T15:13:10.177Z,18.86
2023-05-02T15:15:38.153Z,18.93
2023-05-02T15:18:06.178Z,18.96
2023-05-02T15:20:34.015Z,18.84
2023-05-02T15:23:03.729Z,18.74
2023-05-02T15:25:31.804Z,18.61
2023-05-02T15:27:59.662Z,18.54
2023-05-02T15:30:27.438Z,18.50
2023-05-02T15:32:55.410Z,18.57
2023-05-02T15:35:23.692Z,18.53
2023-05-02T15:37:51.505Z,18.56
2023-05-02T15:40:19.575Z,18.59
2023-05-02T15:42:47.408Z,18.69
2023-05-02T15:45:15.599Z,18.77
2023-05-02T15:47:43.455Z,18.78
2023-05-02T15:50:11.812Z,18.68
2023-05-02T15:52:39.672Z,18.68
2023-05-02T15:55:07.852Z,18.79
2023-05-02T15:57:35.716Z,18.91
2023-05-02T16:00:04.194Z,18.92
2023-05-02T16:02:32.440Z,19.04
2023-05-02T16:05:00.361Z,19.06
2023-05-02T16:07:28.228Z,18.89
2023-05-02T16:09:56.158Z,18.83
2023-05-02T16:12:24.486Z,18.81
2023-05-02T16:14:52.548Z,18.51
2023-05-02T16:17:21.597Z,18.20
2023-05-02T16:19:49.396Z,17.93
2023-05-02T16:22:17.202Z,17.84
2023-05-02T16:24:45.794Z,17.83
2023-05-02T16:27:13.693Z,17.78
2023-05-02T16:29:41.722Z,17.73
2023-05-02T16:32:09.732Z,17.63
2023-05-02T16:34:37.816Z,17.44
2023-05-02T16:37:05.851Z,17.28
2023-05-02T16:39:34.324Z,17.19
2023-05-02T16:42:02.209Z,17.17
2023-05-02T16:44:30.497Z,17.13
2023-05-02T16:46:58.382Z,17.06
2023-05-02T16:49:26.409Z,17.10
2023-05-02T16:51:54.967Z,17.14
2023-05-02T16:54:22.872Z,17.17
2023-05-02T16:56:51.338Z,17.19
2023-05-02T16:59:19.425Z,17.30
2023-05-02T17:01:47.413Z,17.57
2023-05-02T17:04:16.160Z,17.82
2023-05-02T17:06:44.122Z,17.98
2023-05-02T17:09:12.448Z,18.02
2023-05-02T17:11:40.618Z,17.95
2023-05-02T17:14:11.212Z,17.83
2023-05-02T17:16:40.965Z,17.72
2023-05-02T17:19:09.052Z,17.55
2023-05-02T17:21:36.885Z,17.47
2023-05-02T17:24:05.158Z,17.44
2023-05-02T17:26:33.109Z,17.47
2023-05-02T17:29:01.289Z,17.48
2023-05-02T17:31:29.794Z,17.47
2023-05-02T17:33:58.068Z,17.45
2023-05-02T17:36:26.356Z,17.41
2023-05-02T17:38:54.113Z,17.42
2023-05-02T17:41:21.980Z,17.39
2023-05-02T17:43:53.229Z,17.43
2023-05-02T17:46:21.674Z,17.34
2023-05-02T17:48:49.483Z,17.38
2023-05-02T17:51:17.267Z,17.41
2023-05-02T17:53:45.139Z,17.46
2023-05-02T17:56:15.927Z,17.42
2023-05-02T17:58:43.853Z,17.31
2023-05-02T18:01:13.866Z,17.23
2023-05-02T18:03:42.569Z,17.14
2023-05-02T18:06:16.750Z,17.12
2023-05-02T18:08:45.893Z,17.06
2023-05-02T18:11:18.622Z,16.91
2023-05-02T18:13:47.027Z,16.70
2023-05-02T18:16:14.959Z,16.48
2023-05-02T18:18:42.925Z,16.30
2023-05-02T18:21:11.542Z,16.15
2023-05-02T18:23:40.250Z,16.06
2023-05-02T18:26:15.158Z,15.97
2023-05-02T18:28:44.708Z,15.87
2023-05-02T18:31:17.641Z,15.72
2023-05-02T18:33:48.840Z,15.66
2023-05-02T18:36:20.749Z,15.59
2023-05-02T18:38:49.130Z,15.40
2023-05-02T18:41:18.316Z,15.22
2023-05-02T18:43:46.674Z,15.05
2023-05-02T18:46:14.927Z,14.89
2023-05-02T18:48:43.471Z,14.77
2023-05-02T18:51:11.347Z,14.65
2023-05-02T18:53:39.115Z,14.49
2023-05-02T18:56:14.551Z,14.31
2023-05-02T18:58:43.097Z,14.14
2023-05-02T19:01:17.013Z,14.05
2023-05-02T19:03:45.051Z,13.98
2023-05-02T19:06:14.723Z,13.81
2023-05-02T19:08:45.744Z,13.69
2023-05-02T19:11:14.206Z,13.56
2023-05-02T19:13:42.051Z,13.44
2023-05-02T19:16:12.598Z,13.33
2023-05-02T19:18:40.931Z,13.29
2023-05-02T19:21:14.184Z,13.18
2023-05-02T19:23:43.815Z,13.04
2023-05-02T19:26:17.686Z,12.91
2023-05-02T19:28:46.127Z,12.74
2023-05-02T19:31:18.905Z,12.59
2023-05-02T19:33:54.819Z,12.47
2023-05-02T19:36:25.255Z,12.36
2023-05-02T19:38:58.443Z,12.28
2023-05-02T19:41:27.362Z,12.15
2023-05-02T19:43:57.314Z,12.04
2023-05-02T19:46:25.551Z,11.95
2023-05-02T19:48:53.464Z,11.83
2023-05-02T19:51:26.664Z,11.75
2023-05-02T19:53:54.509Z,11.68
2023-05-02T19:56:25.782Z,11.63
2023-05-02T19:58:54.904Z,11.57
2023-05-02T20:01:22.990Z,11.50
2023-05-02T20:03:51.194Z,11.46
2023-05-02T20:06:19.330Z,11.36
2023-05-02T20:08:47.223Z,11.26
2023-05-02T20:11:15.677Z,11.24
2023-05-02T20:13:44.188Z,11.21
2023-05-02T20:16:14.032Z,11.16
2023-05-02T20:18:41.896Z,11.08
2023-05-02T20:21:09.663Z,11.05
2023-05-02T20:23:37.610Z,10.99
2023-05-02T20:26:05.694Z,10.93
2023-05-02T20:28:33.499Z,10.83
2023-05-02T20:31:02.759Z,10.76
2023-05-02T20:33:43.869Z,10.75
2023-05-02T20:36:15.073Z,10.69
2023-05-02T20:38:44.601Z,10.64
2023-05-02T20:41:14.220Z,10.58
2023-05-02T20:43:45.208Z,10.53
2023-05-02T20:46:19.357Z,10.49
2023-05-02T20:48:48.583Z,10.45
2023-05-02T20:51:17.452Z,10.39
2023-05-02T20:53:45.647Z,10.34
2023-05-02T20:56:13.429Z,10.27
2023-05-02T20:58:41.398Z,10.23
2023-05-02T21:01:09.236Z,10.14
2023-05-02T21:03:39.724Z,10.07
2023-05-02T21:06:07.783Z,10.02
2023-05-02T21:08:36.316Z,9.96
2023-05-02T21:11:13.645Z,9.92
2023-05-02T21:13:43.148Z,9.89
2023-05-02T21:16:19.288Z,9.85
2023-05-02T21:18:47.720Z,9.78
2023-05-02T21:21:16.253Z,9.76
2023-05-02T21:23:44.251Z,9.69
2023-05-02T21:26:12.080Z,9.65
2023-05-02T21:28:40.189Z,9.63
2023-05-02T21:31:08.305Z,9.60
2023-05-02T21:33:36.119Z,9.55
2023-05-02T21:36:04.493Z,9.53
2023-05-02T21:38:32.296Z,9.52
2023-05-02T21:41:05.180Z,9.49
2023-05-02T21:43:38.765Z,9.45
2023-05-02T21:46:06.860Z,9.41
2023-05-02T21:48:34.654Z,9.38
2023-05-02T21:51:11.554Z,9.32
2023-05-02T21:53:40.647Z,9.25
2023-05-02T21:56:10.311Z,9.22
2023-05-02T21:58:38.130Z,9.23
2023-05-02T22:01:06.082Z,9.23
2023-05-02T22:03:34.719Z,9.16
2023-05-02T22:06:06.240Z,9.14
2023-05-02T22:08:34.602Z,9.11
2023-05-02T22:11:10.151Z,9.07
2023-05-02T22:13:38.060Z,9.02
2023-05-02T22:16:06.784Z,8.97
2023-05-02T22:18:35.644Z,8.93
2023-05-02T22:21:08.067Z,8.90
2023-05-02T22:23:36.088Z,8.87
2023-05-02T22:26:03.923Z,8.83
2023-05-02T22:28:31.701Z,8.81
2023-05-02T22:30:59.548Z,8.83
2023-05-02T22:33:27.460Z,8.82
2023-05-02T22:35:56.974Z,8.80
2023-05-02T22:38:24.802Z,8.74
2023-05-02T22:40:52.578Z,8.70
2023-05-02T22:43:20.511Z,8.69
2023-05-02T22:45:51.192Z,8.66
2023-05-02T22:48:19.402Z,8.61
2023-05-02T22:50:48.658Z,8.58
2023-05-02T22:53:16.721Z,8.58
2023-05-02T22:55:44.750Z,8.60
2023-05-02T22:58:12.502Z,8.56
2023-05-02T23:00:40.488Z,8.45
2023-05-02T23:03:08.505Z,8.38
2023-05-02T23:05:36.311Z,8.37
2023-05-02T23:08:04.524Z,8.38
2023-05-02T23:10:32.337Z,8.36
2023-05-02T23:13:00.119Z,8.34
2023-05-02T23:15:27.907Z,8.29
2023-05-02T23:17:55.861Z,8.27
2023-05-02T23:20:23.757Z,8.24
2023-05-02T23:22:51.595Z,8.22
2023-05-02T23:25:20.247Z,8.17
2023-05-02T23:27:47.996Z,8.13
2023-05-02T23:30:15.878Z,8.10
2023-05-02T23:32:44.381Z,8.07
2023-05-02T23:35:12.681Z,8.06
2023-05-02T23:37:41.223Z,8.04
2023-05-02T23:40:09.736Z,8.04
2023-05-02T23:42:40.297Z,8.03
2023-05-02T23:45:10.099Z,8.01
2023-05-02T23:47:38.417Z,7.96
2023-05-02T23:50:07.699Z,7.92
2023-05-02T23:52:35.716Z,7.89
2023-05-02T23:55:04.272Z,7.85
2023-05-02T23:57:32.138Z,7.82
2023-05-02T23:59:59.950Z,7.76
