createdAt,value
2017-10-08T00:06:29.728Z,79.90
2017-10-08T00:14:00.382Z,77.70
2017-10-08T00:16:32.696Z,79.80
2017-10-08T00:21:31.164Z,79.40
2017-10-08T00:26:29.386Z,80.60
2017-10-08T00:31:27.719Z,80.40
2017-10-08T00:38:58.020Z,81.10
2017-10-08T00:43:57.085Z,82.90
2017-10-08T00:51:29.170Z,84.30
2017-10-08T00:53:55.500Z,84.30
2017-10-08T00:56:21.828Z,86.90
2017-10-08T00:58:48.205Z,88.00
2017-10-08T01:01:14.533Z,89.30
2017-10-08T01:03:41.867Z,89.00
2017-10-08T01:08:48.292Z,91.70
2017-10-08T01:18:51.298Z,93.00
2017-10-08T01:31:27.808Z,92.30
2017-10-08T01:33:54.207Z,92.30
2017-10-08T01:36:20.593Z,91.70
2017-10-08T01:41:20.080Z,92.10
2017-10-08T01:46:18.298Z,91.60
2017-10-08T01:56:20.306Z,91.00
2017-10-08T02:01:20.235Z,88.70
2017-10-08T02:03:46.596Z,90.40
2017-10-08T02:06:13.925Z,90.40
2017-10-08T02:11:12.612Z,89.60
2017-10-08T02:16:11.254Z,88.40
2017-10-08T02:18:37.555Z,88.20
2017-10-08T02:26:07.933Z,88.10
2017-10-08T02:31:06.120Z,89.00
2017-10-08T02:38:39.494Z,90.00
2017-10-08T02:41:05.790Z,90.00
2017-10-08T02:43:32.110Z,90.20
2017-10-08T02:45:59.286Z,90.40
2017-10-08T02:48:25.955Z,90.10
2017-10-08T02:50:52.240Z,90.10
2017-10-08T02:53:18.562Z,89.90
2017-10-08T02:58:16.959Z,90.50
2017-10-08T03:00:43.286Z,90.70
2017-10-08T03:05:41.394Z,90.90
2017-10-08T03:10:39.705Z,91.10
2017-10-08T03:13:05.983Z,90.90
2017-10-08T03:15:32.669Z,91.40
2017-10-08T03:17:58.963Z,91.40
2017-10-08T03:22:57.234Z,91.10
2017-10-08T03:35:31.064Z,90.60
2017-10-08T03:45:32.948Z,90.30
2017-10-08T03:53:03.665Z,89.80
2017-10-08T03:55:30.004Z,89.80
2017-10-08T03:57:56.330Z,89.40
2017-10-08T04:05:26.806Z,90.30
2017-10-08T04:07:53.106Z,90.00
2017-10-08T04:20:27.461Z,90.80
2017-10-08T04:27:58.336Z,90.30
2017-10-08T04:30:24.608Z,89.50
2017-10-08T04:32:50.914Z,90.90
2017-10-08T04:35:17.224Z,90.50
2017-10-08T04:37:43.536Z,89.70
2017-10-08T04:40:09.843Z,89.00
2017-10-08T04:42:36.154Z,88.30
2017-10-08T04:45:02.419Z,89.40
2017-10-08T04:57:39.555Z,90.00
2017-10-08T05:00:05.852Z,90.30
2017-10-08T05:07:35.997Z,89.90
2017-10-08T05:10:02.364Z,90.50
2017-10-08T05:17:32.677Z,89.60
2017-10-08T05:19:58.998Z,89.60
2017-10-08T05:22:25.282Z,89.70
2017-10-08T05:37:37.448Z,88.80
2017-10-08T05:40:03.749Z,89.10
2017-10-08T05:47:34.253Z,88.50
2017-10-08T05:52:32.762Z,88.90
2017-10-08T05:54:59.075Z,88.90
2017-10-08T05:57:25.377Z,89.80
2017-10-08T05:59:52.050Z,89.00
2017-10-08T06:04:50.483Z,88.70
2017-10-08T06:12:20.808Z,87.90
2017-10-08T06:14:47.491Z,87.70
2017-10-08T06:19:46.449Z,88.30
2017-10-08T06:34:52.232Z,89.60
2017-10-08T06:39:50.938Z,88.60
2017-10-08T06:42:17.624Z,87.20
2017-10-08T06:49:54.917Z,87.60
2017-10-08T06:59:56.961Z,86.10
2017-10-08T07:02:23.256Z,86.90
2017-10-08T07:04:49.968Z,86.00
2017-10-08T07:07:16.258Z,86.00
2017-10-08T07:14:46.857Z,86.00
2017-10-08T07:17:13.163Z,87.10
2017-10-08T07:29:47.254Z,86.20
2017-10-08T07:34:45.843Z,85.70
2017-10-08T07:37:12.149Z,86.00
2017-10-08T07:39:38.465Z,86.30
2017-10-08T07:54:51.667Z,85.20
2017-10-08T08:04:53.972Z,83.50
2017-10-08T08:07:20.659Z,82.20
2017-10-08T08:12:18.821Z,83.50
2017-10-08T08:14:45.483Z,81.90
2017-10-08T08:17:11.817Z,81.90
2017-10-08T08:22:11.036Z,84.90
2017-10-08T08:24:37.387Z,84.00
2017-10-08T08:29:35.593Z,83.20
2017-10-08T08:32:01.931Z,82.80
2017-10-08T08:34:28.255Z,83.20
2017-10-08T08:36:54.623Z,83.90
2017-10-08T08:41:53.941Z,83.10
2017-10-08T08:44:20.257Z,83.20
2017-10-08T08:46:46.613Z,83.40
2017-10-08T08:49:12.922Z,83.40
2017-10-08T08:51:40.039Z,82.70
2017-10-08T08:54:06.404Z,82.20
2017-10-08T08:56:33.278Z,81.90
2017-10-08T08:59:00.132Z,81.30
2017-10-08T09:11:35.044Z,80.20
2017-10-08T09:16:33.624Z,81.50
2017-10-08T09:19:00.347Z,81.80
2017-10-08T09:21:26.705Z,81.80
2017-10-08T09:23:53.433Z,83.50
2017-10-08T09:26:20.165Z,83.70
2017-10-08T09:31:18.430Z,81.90
2017-10-08T09:33:44.773Z,79.90
2017-10-08T09:59:13.886Z,77.50
2017-10-08T10:01:40.684Z,79.90
2017-10-08T10:04:07.671Z,79.90
2017-10-08T10:06:33.982Z,78.90
2017-10-08T10:14:04.367Z,80.40
2017-10-08T10:16:30.785Z,81.20
2017-10-08T10:18:57.185Z,81.70
2017-10-08T10:21:23.946Z,80.50
2017-10-08T10:23:50.236Z,80.50
2017-10-08T10:26:16.630Z,79.30
2017-10-08T10:33:47.092Z,81.50
2017-10-08T10:43:49.739Z,79.50
2017-10-08T10:48:49.167Z,78.90
2017-10-08T10:51:16.868Z,77.00
2017-10-08T10:58:47.451Z,74.40
2017-10-08T11:08:50.296Z,72.60
2017-10-08T11:13:49.345Z,75.50
2017-10-08T11:26:23.776Z,74.40
2017-10-08T11:28:50.034Z,75.00
2017-10-08T11:31:17.427Z,74.30
2017-10-08T11:33:43.714Z,73.50
2017-10-08T11:36:10.941Z,73.10
2017-10-08T11:38:38.275Z,68.20
2017-10-08T11:41:05.355Z,66.10
2017-10-08T11:43:32.490Z,66.10
2017-10-08T11:45:59.142Z,65.40
2017-10-08T11:48:25.921Z,65.40
2017-10-08T11:50:54.081Z,65.40
2017-10-08T11:53:21.727Z,69.20
2017-10-08T11:55:48.377Z,69.10
2017-10-08T11:58:15.937Z,69.10
2017-10-08T12:00:42.735Z,70.70
2017-10-08T12:03:11.241Z,70.70
2017-10-08T12:05:38.025Z,73.20
2017-10-08T12:08:04.832Z,73.20
2017-10-08T12:10:31.106Z,73.40
2017-10-08T12:12:57.790Z,72.80
2017-10-08T12:15:24.297Z,72.80
2017-10-08T12:17:50.762Z,73.20
2017-10-08T12:20:17.107Z,74.30
2017-10-08T12:22:43.494Z,73.40
2017-10-08T12:25:10.609Z,71.20
2017-10-08T12:27:37.518Z,71.10
2017-10-08T12:30:04.230Z,67.40
2017-10-08T12:32:31.660Z,67.40
2017-10-08T12:34:58.623Z,66.50
2017-10-08T12:37:24.901Z,66.70
2017-10-08T12:39:51.737Z,61.40
2017-10-08T12:42:18.099Z,61.30
2017-10-08T12:44:44.397Z,58.90
2017-10-08T12:47:10.762Z,58.70
2017-10-08T12:49:37.430Z,62.80
2017-10-08T12:52:03.706Z,62.80
2017-10-08T12:54:30.037Z,61.00
2017-10-08T12:56:56.380Z,52.40
2017-10-08T12:59:22.627Z,50.00
2017-10-08T13:01:49.913Z,51.60
2017-10-08T13:04:16.557Z,56.00
2017-10-08T13:06:45.867Z,56.00
2017-10-08T13:09:12.211Z,58.90
2017-10-08T13:11:39.218Z,61.40
2017-10-08T13:14:07.312Z,62.40
2017-10-08T13:16:34.713Z,63.50
2017-10-08T13:19:04.864Z,64.00
2017-10-08T13:21:32.204Z,64.50
2017-10-08T13:23:58.506Z,66.60
2017-10-08T13:26:29.511Z,68.10
2017-10-08T13:29:08.675Z,68.10
2017-10-08T13:31:35.845Z,69.00
2017-10-08T13:34:02.983Z,69.00
2017-10-08T13:36:29.320Z,69.50
2017-10-08T13:38:56.297Z,70.20
2017-10-08T13:41:23.129Z,70.20
2017-10-08T13:43:49.713Z,70.50
2017-10-08T13:46:16.114Z,70.60
2017-10-08T13:48:42.401Z,69.10
2017-10-08T13:51:09.045Z,68.60
2017-10-08T13:53:35.898Z,68.40
2017-10-08T13:56:02.229Z,70.80
2017-10-08T13:58:29.389Z,72.90
2017-10-08T14:00:55.977Z,72.90
2017-10-08T14:03:22.309Z,74.70
2017-10-08T14:05:49.637Z,76.60
2017-10-08T14:08:16.314Z,76.80
2017-10-08T14:10:42.894Z,76.80
2017-10-08T14:13:09.158Z,79.50
2017-10-08T14:15:35.454Z,80.70
2017-10-08T14:18:01.813Z,78.80
2017-10-08T14:20:28.602Z,78.90
2017-10-08T14:22:56.715Z,79.50
2017-10-08T14:25:22.988Z,81.40
2017-10-08T14:27:49.269Z,81.40
2017-10-08T14:30:16.683Z,81.90
2017-10-08T14:32:42.974Z,81.50
2017-10-08T14:35:09.423Z,81.60
2017-10-08T14:37:36.774Z,83.10
2017-10-08T14:40:03.362Z,83.70
2017-10-08T14:42:29.691Z,83.40
2017-10-08T14:44:56.496Z,83.00
2017-10-08T14:47:22.819Z,83.00
2017-10-08T14:49:49.124Z,81.20
2017-10-08T14:52:15.546Z,81.70
2017-10-08T14:54:41.856Z,78.70
2017-10-08T14:57:08.169Z,79.40
2017-10-08T14:59:34.489Z,75.30
2017-10-08T15:02:01.138Z,71.20
2017-10-08T15:04:27.870Z,71.90
2017-10-08T15:06:55.147Z,72.30
2017-10-08T15:09:21.897Z,72.30
2017-10-08T15:11:48.266Z,71.40
2017-10-08T15:14:16.572Z,72.30
2017-10-08T15:16:42.939Z,72.80
2017-10-08T15:19:09.588Z,73.60
2017-10-08T15:21:37.497Z,73.00
2017-10-08T15:24:03.785Z,73.00
2017-10-08T15:26:30.898Z,73.50
2017-10-08T15:28:57.590Z,73.30
2017-10-08T15:31:24.375Z,72.70
2017-10-08T15:33:50.656Z,72.70
2017-10-08T15:36:17.752Z,73.80
2017-10-08T15:38:44.722Z,73.80
2017-10-08T15:41:11.191Z,75.10
2017-10-08T15:43:37.438Z,76.50
2017-10-08T15:46:03.706Z,73.70
2017-10-08T15:48:30.079Z,75.00
2017-10-08T15:50:56.602Z,75.20
2017-10-08T15:53:22.862Z,75.80
2017-10-08T15:55:49.196Z,76.10
2017-10-08T15:58:16.027Z,76.40
2017-10-08T16:00:42.325Z,77.70
2017-10-08T16:03:08.602Z,77.20
2017-10-08T16:05:34.903Z,76.40
2017-10-08T16:08:01.258Z,78.20
2017-10-08T16:10:27.821Z,79.00
2017-10-08T16:12:54.115Z,78.90
2017-10-08T16:15:20.948Z,78.60
2017-10-08T16:17:48.269Z,78.20
2017-10-08T16:20:14.540Z,78.20
2017-10-08T16:22:41.238Z,77.60
2017-10-08T16:25:07.955Z,77.60
2017-10-08T16:27:34.586Z,77.00
2017-10-08T16:30:01.771Z,78.10
2017-10-08T16:32:28.158Z,77.30
2017-10-08T16:34:54.814Z,78.50
2017-10-08T16:37:21.478Z,77.70
2017-10-08T16:39:47.800Z,77.70
2017-10-08T16:42:14.068Z,78.10
2017-10-08T16:44:40.430Z,78.10
2017-10-08T16:47:06.726Z,77.90
2017-10-08T16:49:32.978Z,78.30
2017-10-08T16:51:59.352Z,79.20
2017-10-08T16:54:26.051Z,80.60
2017-10-08T16:56:52.372Z,80.00
2017-10-08T16:59:18.830Z,81.20
2017-10-08T17:01:45.087Z,81.20
2017-10-08T17:04:11.597Z,80.80
2017-10-08T17:06:37.855Z,78.20
2017-10-08T17:09:04.178Z,77.00
2017-10-08T17:11:31.432Z,77.00
2017-10-08T17:13:57.724Z,77.20
2017-10-08T17:16:24.050Z,77.50
2017-10-08T17:18:51.258Z,78.30
2017-10-08T17:21:17.872Z,78.30
2017-10-08T17:23:45.229Z,78.80
2017-10-08T17:26:11.965Z,79.00
2017-10-08T17:28:39.603Z,79.00
2017-10-08T17:31:07.912Z,78.40
2017-10-08T17:33:35.308Z,80.50
2017-10-08T17:36:02.280Z,79.40
2017-10-08T17:38:33.683Z,79.40
2017-10-08T17:41:01.576Z,80.40
2017-10-08T17:43:31.362Z,80.30
2017-10-08T17:45:58.649Z,80.30
2017-10-08T17:48:25.028Z,81.00
2017-10-08T17:50:52.584Z,80.20
2017-10-08T17:53:18.892Z,80.20
2017-10-08T17:55:45.199Z,79.60
2017-10-08T17:58:12.351Z,79.20
2017-10-08T18:00:38.779Z,79.20
2017-10-08T18:03:05.094Z,79.80
2017-10-08T18:05:32.324Z,80.90
2017-10-08T18:07:58.741Z,81.20
2017-10-08T18:10:25.774Z,80.30
2017-10-08T18:12:52.645Z,80.10
2017-10-08T18:15:19.432Z,80.10
2017-10-08T18:17:46.388Z,79.70
2017-10-08T18:20:13.751Z,80.80
2017-10-08T18:22:40.251Z,80.80
2017-10-08T18:25:06.575Z,80.50
2017-10-08T18:27:33.251Z,80.90
2017-10-08T18:29:59.566Z,80.80
2017-10-08T18:32:26.326Z,80.70
2017-10-08T18:34:52.640Z,80.00
2017-10-08T18:37:19.352Z,80.00
2017-10-08T18:39:46.264Z,80.10
2017-10-08T18:42:12.800Z,80.40
2017-10-08T18:44:39.768Z,80.40
2017-10-08T18:47:06.847Z,81.60
2017-10-08T18:49:33.217Z,81.90
2017-10-08T18:51:59.631Z,81.60
2017-10-08T18:54:27.879Z,81.00
2017-10-08T18:56:54.209Z,81.10
2017-10-08T18:59:21.217Z,81.40
2017-10-08T19:01:48.364Z,81.40
2017-10-08T19:04:14.731Z,81.80
2017-10-08T19:06:41.151Z,81.70
2017-10-08T19:09:08.706Z,80.90
2017-10-08T19:11:35.101Z,80.90
2017-10-08T19:14:01.371Z,81.10
2017-10-08T19:16:28.162Z,81.00
2017-10-08T19:18:54.643Z,81.10
2017-10-08T19:21:21.084Z,80.40
2017-10-08T19:23:47.627Z,80.60
2017-10-08T19:26:15.039Z,80.50
2017-10-08T19:28:41.408Z,80.50
2017-10-08T19:31:07.754Z,80.70
2017-10-08T19:33:34.189Z,80.40
2017-10-08T19:36:00.779Z,80.10
2017-10-08T19:38:27.473Z,80.70
2017-10-08T19:40:53.880Z,80.70
2017-10-08T19:43:20.144Z,81.00
2017-10-08T19:45:48.472Z,82.00
2017-10-08T19:48:15.334Z,81.70
2017-10-08T19:50:42.176Z,81.60
2017-10-08T19:53:08.798Z,81.60
2017-10-08T19:55:35.158Z,81.50
2017-10-08T19:58:02.459Z,81.40
2017-10-08T20:00:28.780Z,81.90
2017-10-08T20:02:55.127Z,82.30
2017-10-08T20:05:21.525Z,83.20
2017-10-08T20:07:47.836Z,83.20
2017-10-08T20:10:14.471Z,82.90
2017-10-08T20:12:41.531Z,82.10
2017-10-08T20:15:07.867Z,82.10
2017-10-08T20:17:34.212Z,82.00
2017-10-08T20:20:00.605Z,81.60
2017-10-08T20:22:26.965Z,81.50
2017-10-08T20:24:54.262Z,81.20
2017-10-08T20:27:20.847Z,80.80
2017-10-08T20:29:47.735Z,81.40
2017-10-08T20:32:15.079Z,82.20
2017-10-08T20:34:42.461Z,82.60
2017-10-08T20:37:09.145Z,83.10
2017-10-08T20:39:36.181Z,83.10
2017-10-08T20:42:02.993Z,83.40
2017-10-08T20:44:29.666Z,83.40
2017-10-08T20:46:56.331Z,83.00
2017-10-08T20:49:22.626Z,83.10
2017-10-08T20:51:49.588Z,82.50
2017-10-08T20:54:16.030Z,82.50
2017-10-08T20:56:43.379Z,82.40
2017-10-08T20:59:10.106Z,82.80
2017-10-08T21:01:37.270Z,82.80
2017-10-08T21:04:03.567Z,82.70
2017-10-08T21:06:30.507Z,82.90
2017-10-08T21:08:57.112Z,82.80
2017-10-08T21:11:23.728Z,82.10
2017-10-08T21:13:50.143Z,82.10
2017-10-08T21:16:16.452Z,81.60
2017-10-08T21:18:42.818Z,81.70
2017-10-08T21:21:09.136Z,81.30
2017-10-08T21:23:35.753Z,81.10
2017-10-08T21:26:02.428Z,81.30
2017-10-08T21:28:28.700Z,81.30
2017-10-08T21:30:55.002Z,81.10
2017-10-08T21:33:21.305Z,81.80
2017-10-08T21:35:48.135Z,82.50
2017-10-08T21:38:14.379Z,82.50
2017-10-08T21:40:41.401Z,82.30
2017-10-08T21:43:07.678Z,82.30
2017-10-08T21:45:33.973Z,82.00
2017-10-08T21:48:00.213Z,81.40
2017-10-08T21:50:26.836Z,81.60
2017-10-08T21:52:53.126Z,81.60
2017-10-08T21:55:19.763Z,81.20
2017-10-08T21:57:46.446Z,81.30
2017-10-08T22:00:13.114Z,81.60
2017-10-08T22:02:39.449Z,81.60
2017-10-08T22:05:05.698Z,81.90
2017-10-08T22:07:32.780Z,82.00
2017-10-08T22:09:59.391Z,82.80
2017-10-08T22:12:25.695Z,82.80
2017-10-08T22:14:52.605Z,82.00
2017-10-08T22:17:19.255Z,81.40
2017-10-08T22:19:52.703Z,81.20
2017-10-08T22:22:18.978Z,81.20
2017-10-08T22:24:45.632Z,81.30
2017-10-08T22:27:12.268Z,82.60
2017-10-08T22:29:38.891Z,82.30
2017-10-08T22:32:05.165Z,82.30
2017-10-08T22:34:31.425Z,82.70
2017-10-08T22:36:57.685Z,82.80
2017-10-08T22:39:23.947Z,82.30
2017-10-08T22:41:50.201Z,82.30
2017-10-08T22:44:16.834Z,83.40
2017-10-08T22:46:43.476Z,83.70
2017-10-08T22:49:10.099Z,84.20
2017-10-08T22:51:36.391Z,84.30
2017-10-08T22:54:02.654Z,84.10
2017-10-08T22:56:29.214Z,84.60
2017-10-08T22:58:55.486Z,83.80
2017-10-08T23:01:21.735Z,84.10
2017-10-08T23:03:48.022Z,84.40
2017-10-08T23:06:14.323Z,84.70
2017-10-08T23:08:40.624Z,85.20
2017-10-08T23:11:06.867Z,86.10
2017-10-08T23:13:33.130Z,86.00
2017-10-08T23:15:59.393Z,86.00
2017-10-08T23:18:25.943Z,86.30
2017-10-08T23:20:52.193Z,85.90
2017-10-08T23:23:18.792Z,86.30
2017-10-08T23:25:45.076Z,86.40
2017-10-08T23:28:11.690Z,85.80
2017-10-08T23:30:37.947Z,85.80
2017-10-08T23:33:04.568Z,86.20
2017-10-08T23:35:30.815Z,86.20
2017-10-08T23:37:57.558Z,85.90
2017-10-08T23:40:23.800Z,85.90
2017-10-08T23:42:50.062Z,85.60
2017-10-08T23:45:16.322Z,85.90
2017-10-08T23:47:42.890Z,86.50
2017-10-08T23:50:09.130Z,85.70
2017-10-08T23:52:35.384Z,86.20
2017-10-08T23:55:02.056Z,86.20
2017-10-08T23:57:28.353Z,86.20
2017-10-08T23:59:54.611Z,86.10
