createdAt,value
2022-12-14T00:01:22.524Z,-0.63
2022-12-14T00:03:49.650Z,-0.65
2022-12-14T00:06:22.288Z,-0.65
2022-12-14T00:08:51.243Z,-0.65
2022-12-14T00:11:19.757Z,-0.65
2022-12-14T00:13:49.102Z,-0.66
2022-12-14T00:16:17.825Z,-0.63
2022-12-14T00:18:48.758Z,-0.63
2022-12-14T00:21:15.228Z,-0.62
2022-12-14T00:23:43.696Z,-0.61
2022-12-14T00:26:13.856Z,-0.60
2022-12-14T00:28:41.353Z,-0.59
2022-12-14T00:31:07.911Z,-0.57
2022-12-14T00:33:34.680Z,-0.60
2022-12-14T00:36:01.432Z,-0.57
2022-12-14T00:38:28.759Z,-0.55
2022-12-14T00:40:55.711Z,-0.55
2022-12-14T00:43:22.789Z,-0.55
2022-12-14T00:45:49.390Z,-0.55
2022-12-14T00:48:18.932Z,-0.58
2022-12-14T00:50:48.757Z,-0.58
2022-12-14T00:53:15.977Z,-0.56
2022-12-14T00:55:44.653Z,-0.57
2022-12-14T00:58:18.179Z,-0.56
2022-12-14T01:00:44.593Z,-0.59
2022-12-14T01:03:12.322Z,-0.56
2022-12-14T01:05:39.262Z,-0.57
2022-12-14T01:08:06.783Z,-0.59
2022-12-14T01:10:33.343Z,-0.61
2022-12-14T01:12:59.767Z,-0.63
2022-12-14T01:15:26.284Z,-0.65
2022-12-14T01:17:52.930Z,-0.68
2022-12-14T01:20:19.355Z,-0.70
2022-12-14T01:22:45.907Z,-0.72
2022-12-14T01:25:12.347Z,-0.73
2022-12-14T01:27:38.760Z,-0.74
2022-12-14T01:30:05.924Z,-0.73
2022-12-14T01:32:34.498Z,-0.76
2022-12-14T01:35:00.940Z,-0.76
2022-12-14T01:37:28.725Z,-0.79
2022-12-14T01:39:55.196Z,-0.79
2022-12-14T01:42:21.802Z,-0.75
2022-12-14T01:44:58.405Z,-0.75
2022-12-14T01:47:42.961Z,-0.76
2022-12-14T01:50:32.699Z,-0.77
2022-12-14T01:53:06.045Z,-0.78
2022-12-14T01:55:35.856Z,-0.79
2022-12-14T01:58:10.564Z,-0.76
2022-12-14T02:00:38.086Z,-0.76
2022-12-14T02:03:12.016Z,-0.77
2022-12-14T02:05:43.539Z,-0.77
2022-12-14T02:08:11.807Z,-0.77
2022-12-14T02:10:38.454Z,-0.75
2022-12-14T02:13:25.930Z,-0.79
2022-12-14T02:15:52.885Z,-0.75
2022-12-14T02:18:25.110Z,-0.75
2022-12-14T02:21:16.603Z,-0.74
2022-12-14T02:23:49.217Z,-0.75
2022-12-14T02:26:36.989Z,-0.78
2022-12-14T02:29:28.195Z,-0.77
2022-12-14T02:32:32.065Z,-0.78
2022-12-14T02:35:34.435Z,-0.81
2022-12-14T02:38:45.139Z,-0.84
2022-12-14T02:41:49.128Z,-0.87
2022-12-14T02:44:15.453Z,-0.90
2022-12-14T02:46:53.790Z,-0.90
2022-12-14T02:49:39.035Z,-0.94
2022-12-14T02:52:30.786Z,-0.98
2022-12-14T02:55:10.214Z,-0.97
2022-12-14T02:58:00.109Z,-0.97
2022-12-14T03:00:28.974Z,-0.97
2022-12-14T03:02:57.272Z,-0.98
2022-12-14T03:05:23.895Z,-0.98
2022-12-14T03:07:54.531Z,-0.98
2022-12-14T03:10:34.237Z,-0.98
2022-12-14T03:13:09.441Z,-0.96
2022-12-14T03:15:40.200Z,-0.97
2022-12-14T03:18:09.554Z,-0.97
2022-12-14T03:20:38.880Z,-0.92
2022-12-14T03:23:18.221Z,-0.91
2022-12-14T03:25:56.431Z,-0.88
2022-12-14T03:28:30.007Z,-0.87
2022-12-14T03:31:04.436Z,-0.85
2022-12-14T03:33:32.526Z,-0.84
2022-12-14T03:36:07.348Z,-0.87
2022-12-14T03:38:41.972Z,-0.89
2022-12-14T03:41:33.090Z,-0.87
2022-12-14T03:44:18.466Z,-0.86
2022-12-14T03:47:08.364Z,-0.83
2022-12-14T03:50:04.507Z,-0.81
2022-12-14T03:52:52.819Z,-0.77
2022-12-14T03:55:46.910Z,-0.73
2022-12-14T03:58:39.026Z,-0.73
2022-12-14T04:01:15.782Z,-0.69
2022-12-14T04:03:45.314Z,-0.66
2022-12-14T04:06:25.893Z,-0.62
2022-12-14T04:09:30.096Z,-0.57
2022-12-14T04:12:29.408Z,-0.56
2022-12-14T04:15:20.210Z,-0.55
2022-12-14T04:18:21.451Z,-0.58
2022-12-14T04:20:56.804Z,-0.60
2022-12-14T04:23:51.819Z,-0.59
2022-12-14T04:26:27.516Z,-0.59
2022-12-14T04:29:17.971Z,-0.60
2022-12-14T04:31:50.820Z,-0.64
2022-12-14T04:34:20.883Z,-0.64
2022-12-14T04:36:55.925Z,-0.67
2022-12-14T04:39:41.024Z,-0.66
2022-12-14T04:42:10.259Z,-0.65
2022-12-14T04:44:44.524Z,-0.66
2022-12-14T04:47:14.116Z,-0.66
2022-12-14T04:49:54.574Z,-0.67
2022-12-14T04:52:50.182Z,-0.65
2022-12-14T04:55:25.618Z,-0.64
2022-12-14T04:58:02.314Z,-0.63
2022-12-14T05:00:32.215Z,-0.64
2022-12-14T05:03:04.627Z,-0.66
2022-12-14T05:05:52.935Z,-0.68
2022-12-14T05:08:43.967Z,-0.66
2022-12-14T05:14:32.828Z,-0.68
2022-12-14T05:17:03.403Z,-0.65
2022-12-14T05:19:33.451Z,-0.63
2022-12-14T05:22:08.607Z,-0.67
2022-12-14T05:24:35.283Z,-0.65
2022-12-14T05:27:01.682Z,-0.66
2022-12-14T05:29:28.134Z,-0.64
2022-12-14T05:31:54.652Z,-0.62
2022-12-14T05:34:21.066Z,-0.61
2022-12-14T05:36:47.768Z,-0.61
2022-12-14T05:39:15.199Z,-0.60
2022-12-14T05:41:42.044Z,-0.60
2022-12-14T05:44:08.621Z,-0.58
2022-12-14T05:46:35.041Z,-0.58
2022-12-14T05:49:02.089Z,-0.58
2022-12-14T05:51:28.496Z,-0.60
2022-12-14T05:53:54.897Z,-0.62
2022-12-14T05:56:21.395Z,-0.63
2022-12-14T05:58:51.068Z,-0.62
2022-12-14T06:01:19.631Z,-0.63
2022-12-14T06:03:46.293Z,-0.61
2022-12-14T06:06:13.285Z,-0.62
2022-12-14T06:08:43.803Z,-0.65
2022-12-14T06:11:14.537Z,-0.61
2022-12-14T06:13:42.419Z,-0.59
2022-12-14T06:16:14.558Z,-0.62
2022-12-14T06:18:46.102Z,-0.59
2022-12-14T06:21:14.515Z,-0.58
2022-12-14T06:23:41.938Z,-0.58
2022-12-14T06:26:09.699Z,-0.58
2022-12-14T06:28:36.990Z,-0.55
2022-12-14T06:31:03.918Z,-0.54
2022-12-14T06:33:32.820Z,-0.52
2022-12-14T06:35:59.221Z,-0.51
2022-12-14T06:38:25.616Z,-0.48
2022-12-14T06:40:51.997Z,-0.48
2022-12-14T06:43:18.459Z,-0.48
2022-12-14T06:45:44.871Z,-0.46
2022-12-14T06:48:11.328Z,-0.46
2022-12-14T06:50:37.785Z,-0.41
2022-12-14T06:53:04.171Z,-0.40
2022-12-14T06:55:30.806Z,-0.41
2022-12-14T06:57:57.192Z,-0.38
2022-12-14T07:00:24.522Z,-0.37
2022-12-14T07:02:51.112Z,-0.37
2022-12-14T07:05:17.615Z,-0.34
2022-12-14T07:07:44.072Z,-0.31
2022-12-14T07:10:10.953Z,-0.35
2022-12-14T07:12:37.354Z,-0.40
2022-12-14T07:15:04.239Z,-0.44
2022-12-14T07:17:30.763Z,-0.62
2022-12-14T07:19:57.118Z,-0.73
2022-12-14T07:22:23.481Z,-0.74
2022-12-14T07:24:49.937Z,-0.91
2022-12-14T07:27:18.336Z,-0.84
2022-12-14T07:29:45.014Z,-0.86
2022-12-14T07:32:11.556Z,-0.84
2022-12-14T07:34:37.950Z,-0.85
2022-12-14T07:37:04.367Z,-0.79
2022-12-14T07:39:30.731Z,-0.66
2022-12-14T07:41:57.172Z,-0.58
2022-12-14T07:44:23.633Z,-0.48
2022-12-14T07:46:50.124Z,-0.46
2022-12-14T07:49:16.626Z,-0.52
2022-12-14T07:51:44.186Z,-0.60
2022-12-14T07:54:12.430Z,-0.61
2022-12-14T07:56:40.694Z,-0.60
2022-12-14T07:59:11.233Z,-0.61
2022-12-14T08:01:37.987Z,-0.61
2022-12-14T08:04:06.187Z,-0.62
2022-12-14T08:06:33.625Z,-0.63
2022-12-14T08:09:01.161Z,-0.67
2022-12-14T08:11:28.326Z,-0.69
2022-12-14T08:14:00.230Z,-0.68
2022-12-14T08:16:27.513Z,-0.70
2022-12-14T08:18:55.620Z,-0.74
2022-12-14T08:21:23.693Z,-0.75
2022-12-14T08:23:51.399Z,-0.75
2022-12-14T08:26:18.606Z,-0.74
2022-12-14T08:28:45.449Z,-0.73
2022-12-14T08:31:19.467Z,-0.72
2022-12-14T08:33:46.970Z,-0.72
2022-12-14T08:36:18.396Z,-0.71
2022-12-14T08:38:45.288Z,-0.72
2022-12-14T08:41:15.177Z,-0.73
2022-12-14T08:43:41.692Z,-0.75
2022-12-14T08:46:10.072Z,-0.75
2022-12-14T08:48:37.096Z,-0.74
2022-12-14T08:51:05.366Z,-0.73
2022-12-14T08:53:32.621Z,-0.73
2022-12-14T08:55:59.544Z,-0.73
2022-12-14T08:58:26.206Z,-0.71
2022-12-14T09:01:12.233Z,-0.70
2022-12-14T09:03:39.345Z,-0.68
2022-12-14T09:06:08.240Z,-0.68
2022-12-14T09:08:35.079Z,-0.64
2022-12-14T09:11:02.852Z,-0.62
2022-12-14T09:13:30.241Z,-0.62
2022-12-14T09:16:05.479Z,-0.59
2022-12-14T09:18:34.344Z,-0.58
2022-12-14T09:21:01.371Z,-0.54
2022-12-14T09:23:29.764Z,-0.46
2022-12-14T09:26:04.926Z,-0.40
2022-12-14T09:28:32.861Z,-0.31
2022-12-14T09:31:02.080Z,-0.24
2022-12-14T09:33:29.969Z,-0.21
2022-12-14T09:36:04.774Z,-0.19
2022-12-14T09:38:34.027Z,-0.16
2022-12-14T09:41:07.106Z,-0.11
2022-12-14T09:43:46.618Z,-0.07
2022-12-14T09:46:16.053Z,-0.01
2022-12-14T09:48:43.179Z,0.01
2022-12-14T09:51:15.048Z,0.04
2022-12-14T09:53:43.966Z,0.04
2022-12-14T09:56:17.414Z,0.04
2022-12-14T09:58:53.005Z,0.01
2022-12-14T10:01:43.612Z,-0.03
2022-12-14T10:04:23.872Z,-0.04
2022-12-14T10:07:11.951Z,-0.01
2022-12-14T10:10:02.691Z,0.01
2022-12-14T10:12:51.130Z,-0.01
2022-12-14T10:15:42.659Z,-0.01
2022-12-14T10:18:57.608Z,0.03
2022-12-14T10:21:17.380Z,0.03
2022-12-14T10:23:58.074Z,0.08
2022-12-14T10:26:32.568Z,0.12
2022-12-14T10:29:13.243Z,0.13
2022-12-14T10:32:04.622Z,0.15
2022-12-14T10:34:32.536Z,0.17
2022-12-14T10:37:14.045Z,0.21
2022-12-14T10:39:58.992Z,0.25
2022-12-14T10:42:54.889Z,0.28
2022-12-14T10:45:56.655Z,0.27
2022-12-14T10:48:40.560Z,0.22
2022-12-14T10:51:19.491Z,0.11
2022-12-14T10:53:52.965Z,0.12
2022-12-14T10:56:41.486Z,0.19
2022-12-14T10:59:26.409Z,0.29
2022-12-14T11:02:02.449Z,0.38
2022-12-14T11:04:38.920Z,0.42
2022-12-14T11:07:10.884Z,0.48
2022-12-14T11:09:38.715Z,0.49
2022-12-14T11:12:08.211Z,0.54
2022-12-14T11:14:36.919Z,0.61
2022-12-14T11:17:03.992Z,0.69
2022-12-14T11:19:30.502Z,0.71
2022-12-14T11:22:15.808Z,0.75
2022-12-14T11:24:49.119Z,0.78
2022-12-14T11:27:19.698Z,0.82
2022-12-14T11:29:49.319Z,0.88
2022-12-14T11:32:23.391Z,0.93
2022-12-14T11:34:56.409Z,1.00
2022-12-14T11:37:30.792Z,1.05
2022-12-14T11:40:04.721Z,1.10
2022-12-14T11:42:32.075Z,1.13
2022-12-14T11:45:26.494Z,1.13
2022-12-14T11:48:10.976Z,1.10
2022-12-14T11:50:37.559Z,1.06
2022-12-14T11:53:11.677Z,1.04
2022-12-14T11:55:43.947Z,1.05
2022-12-14T11:58:24.973Z,0.97
2022-12-14T12:00:58.523Z,0.99
2022-12-14T12:03:31.155Z,1.00
2022-12-14T12:06:05.907Z,0.92
2022-12-14T12:08:36.027Z,0.94
2022-12-14T12:11:05.832Z,0.94
2022-12-14T12:13:37.871Z,0.98
2022-12-14T12:16:16.631Z,0.92
2022-12-14T12:19:12.144Z,0.93
2022-12-14T12:21:44.866Z,0.96
2022-12-14T12:24:25.100Z,1.04
2022-12-14T12:27:11.297Z,1.11
2022-12-14T12:29:48.292Z,1.18
2022-12-14T12:32:31.181Z,1.23
2022-12-14T12:35:11.336Z,1.26
2022-12-14T12:38:00.591Z,1.25
2022-12-14T12:41:23.960Z,1.24
2022-12-14T12:44:21.536Z,1.26
2022-12-14T12:47:23.959Z,1.28
2022-12-14T12:49:46.243Z,1.31
2022-12-14T12:52:25.098Z,1.28
2022-12-14T12:55:00.301Z,1.27
2022-12-14T12:57:33.268Z,1.23
2022-12-14T13:00:00.822Z,1.23
2022-12-14T13:02:34.565Z,1.24
2022-12-14T13:05:45.069Z,1.23
2022-12-14T13:08:09.052Z,1.21
2022-12-14T13:10:55.731Z,1.23
2022-12-14T13:13:34.719Z,1.19
2022-12-14T13:16:26.233Z,1.13
2022-12-14T13:19:13.411Z,1.13
2022-12-14T13:21:51.978Z,1.11
2022-12-14T13:24:21.747Z,1.08
2022-12-14T13:27:17.754Z,1.04
2022-12-14T13:29:52.809Z,1.06
2022-12-14T13:32:37.850Z,1.07
2022-12-14T13:35:38.100Z,1.03
2022-12-14T13:38:33.722Z,1.04
2022-12-14T13:41:23.845Z,1.07
2022-12-14T13:44:31.285Z,1.09
2022-12-14T13:47:06.279Z,1.11
2022-12-14T13:49:33.463Z,1.08
2022-12-14T13:52:00.201Z,1.08
2022-12-14T13:54:39.057Z,1.10
2022-12-14T13:57:12.915Z,1.12
2022-12-14T13:59:44.630Z,1.14
2022-12-14T14:02:29.283Z,1.17
2022-12-14T14:05:16.292Z,1.19
2022-12-14T14:07:59.050Z,1.19
2022-12-14T14:10:37.659Z,1.22
2022-12-14T14:13:27.215Z,1.24
2022-12-14T14:16:26.803Z,1.26
2022-12-14T14:18:58.582Z,1.25
2022-12-14T14:21:52.521Z,1.24
2022-12-14T14:24:24.565Z,1.22
2022-12-14T14:27:00.282Z,1.24
2022-12-14T14:29:31.094Z,1.25
2022-12-14T14:32:06.434Z,1.24
2022-12-14T14:34:44.659Z,1.25
2022-12-14T14:37:23.929Z,1.22
2022-12-14T14:40:20.748Z,1.18
2022-12-14T14:42:51.961Z,1.13
2022-12-14T14:45:29.810Z,1.10
2022-12-14T14:48:02.242Z,1.10
2022-12-14T14:50:36.419Z,1.08
2022-12-14T14:53:30.905Z,1.05
2022-12-14T14:56:01.237Z,1.06
2022-12-14T14:58:38.009Z,1.05
2022-12-14T15:01:24.951Z,1.03
2022-12-14T15:04:06.133Z,1.01
2022-12-14T15:06:42.307Z,1.00
2022-12-14T15:09:24.726Z,0.96
2022-12-14T15:11:54.425Z,0.93
2022-12-14T15:14:48.652Z,0.88
2022-12-14T15:17:18.321Z,0.88
2022-12-14T15:19:55.841Z,0.85
2022-12-14T15:22:25.753Z,0.85
2022-12-14T15:24:55.815Z,0.83
2022-12-14T15:27:27.443Z,0.82
2022-12-14T15:30:05.450Z,0.79
2022-12-14T15:32:32.594Z,0.77
2022-12-14T15:35:06.976Z,0.77
2022-12-14T15:37:40.519Z,0.76
2022-12-14T15:40:11.465Z,0.75
2022-12-14T15:42:46.813Z,0.73
2022-12-14T15:45:16.061Z,0.73
2022-12-14T15:47:42.501Z,0.71
2022-12-14T15:50:28.160Z,0.70
2022-12-14T15:52:58.845Z,0.71
2022-12-14T15:55:35.213Z,0.69
2022-12-14T15:58:13.743Z,0.67
2022-12-14T16:00:43.817Z,0.65
2022-12-14T16:03:19.425Z,0.62
2022-12-14T16:05:45.846Z,0.59
2022-12-14T16:08:14.816Z,0.57
2022-12-14T16:10:42.089Z,0.53
2022-12-14T16:13:36.791Z,0.48
2022-12-14T16:16:11.884Z,0.45
2022-12-14T16:18:50.980Z,0.42
2022-12-14T16:21:28.182Z,0.39
2022-12-14T16:23:54.784Z,0.38
2022-12-14T16:26:41.440Z,0.34
2022-12-14T16:29:23.235Z,0.32
2022-12-14T16:31:49.992Z,0.31
2022-12-14T16:34:19.743Z,0.29
2022-12-14T16:37:08.453Z,0.27
2022-12-14T16:39:44.011Z,0.20
2022-12-14T16:42:25.236Z,0.17
2022-12-14T16:44:56.166Z,0.13
2022-12-14T16:47:48.568Z,0.10
2022-12-14T16:50:55.872Z,0.05
2022-12-14T16:53:21.084Z,0.01
2022-12-14T16:56:15.376Z,-0.03
2022-12-14T16:58:51.352Z,-0.05
2022-12-14T17:01:18.010Z,-0.07
2022-12-14T17:03:52.964Z,-0.09
2022-12-14T17:06:29.508Z,-0.12
2022-12-14T17:08:55.908Z,-0.17
2022-12-14T17:11:22.308Z,-0.23
2022-12-14T17:13:49.608Z,-0.27
2022-12-14T17:16:21.046Z,-0.30
2022-12-14T17:18:48.036Z,-0.35
2022-12-14T17:21:25.280Z,-0.41
2022-12-14T17:23:52.534Z,-0.47
2022-12-14T17:26:25.327Z,-0.54
2022-12-14T17:28:52.672Z,-0.61
2022-12-14T17:31:21.511Z,-0.67
2022-12-14T17:33:48.850Z,-0.72
2022-12-14T17:36:15.258Z,-0.78
2022-12-14T17:38:41.711Z,-0.82
2022-12-14T17:41:16.598Z,-0.87
2022-12-14T17:43:49.006Z,-0.93
2022-12-14T17:46:17.650Z,-0.97
2022-12-14T17:48:44.174Z,-1.01
2022-12-14T17:51:21.198Z,-1.07
2022-12-14T17:53:47.860Z,-1.13
2022-12-14T17:56:14.289Z,-1.17
2022-12-14T17:58:40.702Z,-1.20
2022-12-14T18:01:07.555Z,-1.23
2022-12-14T18:03:37.178Z,-1.27
2022-12-14T18:06:04.597Z,-1.32
2022-12-14T18:08:30.963Z,-1.35
2022-12-14T18:11:07.585Z,-1.41
2022-12-14T18:13:39.506Z,-1.47
2022-12-14T18:16:06.749Z,-1.51
2022-12-14T18:18:33.175Z,-1.53
2022-12-14T18:21:02.299Z,-1.55
2022-12-14T18:23:30.484Z,-1.62
2022-12-14T18:25:59.642Z,-1.65
2022-12-14T18:28:26.365Z,-1.72
2022-12-14T18:30:58.722Z,-1.76
2022-12-14T18:33:27.766Z,-1.80
2022-12-14T18:35:55.859Z,-1.83
2022-12-14T18:38:23.079Z,-1.87
2022-12-14T18:40:51.721Z,-1.91
2022-12-14T18:43:26.620Z,-1.98
2022-12-14T18:45:54.513Z,-2.06
2022-12-14T18:48:21.592Z,-2.13
2022-12-14T18:50:49.990Z,-2.20
2022-12-14T18:53:19.203Z,-2.26
2022-12-14T18:55:46.093Z,-2.33
2022-12-14T18:58:18.742Z,-2.38
2022-12-14T19:00:45.982Z,-2.44
2022-12-14T19:03:12.852Z,-2.51
2022-12-14T19:05:39.323Z,-2.56
2022-12-14T19:08:07.428Z,-2.60
2022-12-14T19:10:33.979Z,-2.62
2022-12-14T19:13:00.605Z,-2.65
2022-12-14T19:15:34.056Z,-2.67
2022-12-14T19:18:00.923Z,-2.70
2022-12-14T19:20:29.035Z,-2.74
2022-12-14T19:22:56.365Z,-2.80
2022-12-14T19:25:24.048Z,-2.83
2022-12-14T19:30:39.194Z,-2.92
2022-12-14T19:33:05.666Z,-2.93
2022-12-14T19:35:32.291Z,-2.92
2022-12-14T19:37:58.981Z,-2.92
2022-12-14T19:40:26.131Z,-2.92
2022-12-14T19:42:52.620Z,-2.94
2022-12-14T19:45:19.103Z,-2.96
2022-12-14T19:47:45.578Z,-2.98
2022-12-14T19:50:14.226Z,-2.98
2022-12-14T19:52:40.983Z,-2.99
2022-12-14T19:55:07.749Z,-3.00
2022-12-14T19:57:34.243Z,-2.99
2022-12-14T20:00:00.751Z,-2.99
2022-12-14T20:02:27.682Z,-2.99
2022-12-14T20:04:54.278Z,-3.00
2022-12-14T20:07:20.827Z,-3.03
2022-12-14T20:09:47.243Z,-3.02
2022-12-14T20:12:13.725Z,-3.01
2022-12-14T20:14:40.217Z,-3.01
2022-12-14T20:17:08.072Z,-2.99
2022-12-14T20:19:35.098Z,-3.00
2022-12-14T20:22:02.183Z,-2.98
2022-12-14T20:24:28.919Z,-2.96
2022-12-14T20:26:55.511Z,-2.92
2022-12-14T20:29:22.205Z,-2.89
2022-12-14T20:31:49.031Z,-2.84
2022-12-14T20:34:15.663Z,-2.82
2022-12-14T20:36:42.192Z,-2.78
2022-12-14T20:39:09.847Z,-2.74
2022-12-14T20:41:36.441Z,-2.69
2022-12-14T20:44:07.356Z,-2.65
2022-12-14T20:46:36.339Z,-2.62
2022-12-14T20:49:09.956Z,-2.61
2022-12-14T20:51:38.436Z,-2.61
2022-12-14T20:54:06.982Z,-2.58
2022-12-14T20:56:35.163Z,-2.56
2022-12-14T20:59:01.770Z,-2.56
2022-12-14T21:01:28.610Z,-2.52
2022-12-14T21:03:57.535Z,-2.49
2022-12-14T21:06:24.223Z,-2.51
2022-12-14T21:09:09.526Z,-2.50
2022-12-14T21:12:05.208Z,-2.47
2022-12-14T21:14:34.304Z,-2.48
2022-12-14T21:17:01.864Z,-2.47
2022-12-14T21:19:28.638Z,-2.43
2022-12-14T21:21:55.149Z,-2.41
2022-12-14T21:25:00.480Z,-2.37
2022-12-14T21:27:20.434Z,-2.39
2022-12-14T21:29:47.305Z,-2.51
2022-12-14T21:32:14.809Z,-2.60
2022-12-14T21:34:42.196Z,-2.76
2022-12-14T21:37:09.224Z,-2.78
2022-12-14T21:39:36.092Z,-2.81
2022-12-14T21:42:20.421Z,-2.80
2022-12-14T21:44:49.369Z,-2.79
2022-12-14T21:47:20.273Z,-2.75
2022-12-14T21:49:47.467Z,-2.69
2022-12-14T21:52:16.790Z,-2.67
2022-12-14T21:54:43.573Z,-2.63
2022-12-14T21:57:36.644Z,-2.64
2022-12-14T22:00:05.193Z,-2.63
2022-12-14T22:02:31.899Z,-2.62
2022-12-14T22:04:58.406Z,-2.62
2022-12-14T22:07:31.901Z,-2.60
2022-12-14T22:09:58.570Z,-2.60
2022-12-14T22:12:25.382Z,-2.60
2022-12-14T22:14:51.842Z,-2.60
2022-12-14T22:17:18.278Z,-2.65
2022-12-14T22:19:44.776Z,-2.68
2022-12-14T22:22:14.835Z,-2.70
2022-12-14T22:24:41.651Z,-2.74
2022-12-14T22:27:10.206Z,-2.80
2022-12-14T22:29:36.597Z,-2.87
2022-12-14T22:32:03.115Z,-2.92
2022-12-14T22:34:29.507Z,-2.96
2022-12-14T22:36:55.908Z,-3.02
2022-12-14T22:39:22.261Z,-3.08
2022-12-14T22:41:49.150Z,-3.06
2022-12-14T22:44:15.581Z,-3.07
2022-12-14T22:46:42.076Z,-3.11
2022-12-14T22:49:09.808Z,-3.12
2022-12-14T22:51:36.318Z,-3.15
2022-12-14T22:54:03.188Z,-3.17
2022-12-14T22:56:37.893Z,-3.21
2022-12-14T22:59:12.005Z,-3.24
2022-12-14T23:01:39.336Z,-3.30
2022-12-14T23:04:07.672Z,-3.34
2022-12-14T23:06:34.647Z,-3.39
2022-12-14T23:09:19.680Z,-3.43
2022-12-14T23:12:07.576Z,-3.48
2022-12-14T23:14:55.634Z,-3.51
2022-12-14T23:17:40.811Z,-3.53
2022-12-14T23:20:26.280Z,-3.57
2022-12-14T23:23:11.201Z,-3.61
2022-12-14T23:25:56.317Z,-3.65
2022-12-14T23:28:41.099Z,-3.70
2022-12-14T23:31:26.055Z,-3.75
2022-12-14T23:34:10.765Z,-3.79
2022-12-14T23:36:55.800Z,-3.81
2022-12-14T23:39:40.767Z,-3.84
2022-12-14T23:42:25.736Z,-3.86
2022-12-14T23:45:10.638Z,-3.89
2022-12-14T23:47:55.682Z,-3.91
2022-12-14T23:50:40.456Z,-3.94
2022-12-14T23:53:27.370Z,-3.95
2022-12-14T23:56:12.737Z,-3.97
2022-12-14T23:58:57.563Z,-3.99
