createdAt,value
2019-04-16T00:01:53.431Z,53.40
2019-04-16T00:04:40.923Z,53.40
2019-04-16T00:07:41.130Z,53.50
2019-04-16T00:10:17.492Z,53.50
2019-04-16T00:12:57.442Z,53.50
2019-04-16T00:15:26.226Z,53.40
2019-04-16T00:17:55.413Z,53.30
2019-04-16T00:20:24.459Z,53.40
2019-04-16T00:23:08.511Z,53.30
2019-04-16T00:25:37.416Z,53.30
2019-04-16T00:28:06.506Z,53.40
2019-04-16T00:30:36.321Z,53.30
2019-04-16T00:33:07.814Z,53.30
2019-04-16T00:35:36.580Z,53.10
2019-04-16T00:38:05.666Z,53.30
2019-04-16T00:40:34.857Z,53.10
2019-04-16T00:43:03.934Z,53.10
2019-04-16T00:45:52.077Z,53.30
2019-04-16T00:48:20.992Z,53.10
2019-04-16T00:50:49.867Z,53.10
2019-04-16T00:53:18.666Z,53.20
2019-04-16T00:55:47.778Z,53.10
2019-04-16T00:58:19.448Z,53.00
2019-04-16T01:00:47.611Z,53.10
2019-04-16T01:03:16.565Z,52.90
2019-04-16T01:05:45.947Z,53.00
2019-04-16T01:08:14.754Z,53.10
2019-04-16T01:10:44.112Z,53.00
2019-04-16T01:13:13.053Z,53.10
2019-04-16T01:15:42.555Z,53.10
2019-04-16T01:18:11.543Z,53.10
2019-04-16T01:20:43.984Z,53.20
2019-04-16T01:23:17.558Z,53.10
2019-04-16T01:25:43.910Z,52.90
2019-04-16T01:28:16.542Z,53.00
2019-04-16T01:30:57.648Z,53.00
2019-04-16T01:33:46.608Z,53.10
2019-04-16T01:36:54.984Z,53.00
2019-04-16T01:39:26.790Z,53.00
2019-04-16T01:41:56.547Z,52.90
2019-04-16T01:44:28.594Z,53.10
2019-04-16T01:46:56.807Z,53.00
2019-04-16T01:49:56.365Z,53.00
2019-04-16T01:52:25.743Z,52.80
2019-04-16T01:55:26.464Z,52.90
2019-04-16T01:57:55.863Z,53.10
2019-04-16T02:00:25.245Z,53.00
2019-04-16T02:02:54.525Z,52.90
2019-04-16T02:05:23.977Z,52.90
2019-04-16T02:07:53.270Z,52.90
2019-04-16T02:10:35.382Z,52.90
2019-04-16T02:13:04.343Z,52.90
2019-04-16T02:15:44.994Z,52.80
2019-04-16T02:18:14.255Z,52.90
2019-04-16T02:20:43.541Z,53.00
2019-04-16T02:23:20.885Z,53.00
2019-04-16T02:26:08.803Z,52.70
2019-04-16T02:28:56.486Z,53.00
2019-04-16T02:31:27.087Z,52.70
2019-04-16T02:33:56.571Z,52.90
2019-04-16T02:36:25.998Z,52.90
2019-04-16T02:38:55.325Z,52.90
2019-04-16T02:41:26.842Z,52.90
2019-04-16T02:43:56.260Z,52.80
2019-04-16T02:47:06.201Z,52.90
2019-04-16T02:49:33.346Z,52.90
2019-04-16T02:52:21.832Z,52.90
2019-04-16T02:55:11.257Z,52.90
2019-04-16T02:58:00.266Z,52.90
2019-04-16T03:00:49.046Z,52.80
2019-04-16T03:03:24.955Z,52.90
2019-04-16T03:06:02.982Z,53.00
2019-04-16T03:08:45.717Z,53.00
2019-04-16T03:11:21.024Z,52.90
2019-04-16T03:13:52.871Z,52.90
2019-04-16T03:16:57.735Z,52.80
2019-04-16T03:19:38.777Z,52.80
2019-04-16T03:22:07.178Z,52.80
2019-04-16T03:24:52.091Z,52.90
2019-04-16T03:27:22.189Z,52.80
2019-04-16T03:30:02.902Z,53.00
2019-04-16T03:32:33.592Z,52.90
2019-04-16T03:34:59.264Z,52.90
2019-04-16T03:37:33.674Z,52.90
2019-04-16T03:40:15.346Z,52.80
2019-04-16T03:42:39.058Z,53.00
2019-04-16T03:45:09.806Z,53.00
2019-04-16T03:47:56.889Z,52.80
2019-04-16T03:50:31.013Z,52.80
2019-04-16T03:53:54.151Z,52.80
2019-04-16T03:56:23.482Z,52.90
2019-04-16T03:58:56.954Z,52.90
2019-04-16T04:01:26.793Z,52.80
2019-04-16T04:04:43.289Z,52.70
2019-04-16T04:07:26.914Z,52.90
2019-04-16T04:10:30.273Z,52.90
2019-04-16T04:12:57.179Z,52.80
2019-04-16T04:15:27.229Z,52.80
2019-04-16T04:17:56.915Z,52.70
2019-04-16T04:20:26.192Z,52.90
2019-04-16T04:22:57.213Z,52.70
2019-04-16T04:25:36.289Z,52.90
2019-04-16T04:28:09.045Z,52.90
2019-04-16T04:30:44.930Z,52.80
2019-04-16T04:33:33.917Z,52.90
2019-04-16T04:36:03.431Z,52.70
2019-04-16T04:38:33.585Z,52.90
2019-04-16T04:41:03.623Z,52.80
2019-04-16T04:43:33.106Z,52.80
2019-04-16T04:46:12.734Z,52.80
2019-04-16T04:48:40.129Z,52.70
2019-04-16T04:51:09.527Z,52.60
2019-04-16T04:53:38.861Z,52.80
2019-04-16T04:56:08.247Z,52.60
2019-04-16T04:59:02.426Z,52.70
2019-04-16T05:02:14.581Z,52.70
2019-04-16T05:04:53.297Z,52.70
2019-04-16T05:08:24.109Z,52.70
2019-04-16T05:10:59.848Z,52.60
2019-04-16T05:13:27.909Z,52.60
2019-04-16T05:16:08.985Z,52.80
2019-04-16T05:18:42.021Z,52.70
2019-04-16T05:21:09.989Z,52.80
2019-04-16T05:23:39.259Z,52.70
2019-04-16T05:26:09.941Z,52.70
2019-04-16T05:29:48.868Z,52.60
2019-04-16T05:32:34.197Z,52.50
2019-04-16T05:35:10.426Z,52.50
2019-04-16T05:38:02.145Z,52.60
2019-04-16T05:40:34.218Z,52.30
2019-04-16T05:43:02.546Z,52.40
2019-04-16T05:45:37.666Z,52.40
2019-04-16T05:48:15.130Z,52.50
2019-04-16T05:50:51.055Z,52.40
2019-04-16T05:53:20.466Z,52.40
2019-04-16T05:55:58.520Z,52.40
2019-04-16T05:58:30.841Z,52.40
2019-04-16T06:01:33.837Z,52.30
2019-04-16T06:04:38.157Z,52.30
2019-04-16T06:07:07.854Z,52.20
2019-04-16T06:09:41.522Z,52.30
2019-04-16T06:12:10.142Z,52.30
2019-04-16T06:15:08.439Z,52.30
2019-04-16T06:18:05.423Z,52.30
2019-04-16T06:20:53.786Z,52.30
2019-04-16T06:24:03.107Z,52.20
2019-04-16T06:26:50.345Z,52.20
2019-04-16T06:29:57.566Z,52.30
2019-04-16T06:32:59.160Z,52.10
2019-04-16T06:35:56.810Z,52.20
2019-04-16T06:38:45.293Z,52.10
2019-04-16T06:41:41.920Z,52.20
2019-04-16T06:44:18.069Z,52.10
2019-04-16T06:47:11.256Z,52.10
2019-04-16T06:50:09.474Z,52.10
2019-04-16T06:52:57.791Z,52.20
2019-04-16T06:55:36.216Z,52.20
2019-04-16T06:58:18.299Z,52.20
2019-04-16T07:01:36.803Z,52.20
2019-04-16T07:04:11.883Z,52.20
2019-04-16T07:07:08.019Z,52.20
2019-04-16T07:09:57.008Z,52.20
2019-04-16T07:12:29.592Z,52.20
2019-04-16T07:15:23.767Z,52.10
2019-04-16T07:18:26.172Z,52.20
2019-04-16T07:20:55.715Z,52.30
2019-04-16T07:23:25.942Z,52.30
2019-04-16T07:25:55.646Z,52.20
2019-04-16T07:28:30.708Z,52.30
2019-04-16T07:31:34.912Z,52.20
2019-04-16T07:34:23.592Z,52.20
2019-04-16T07:37:33.179Z,52.30
2019-04-16T07:40:26.998Z,52.30
2019-04-16T07:43:47.157Z,52.30
2019-04-16T07:46:36.827Z,52.30
2019-04-16T07:49:30.803Z,52.30
2019-04-16T07:52:15.332Z,52.40
2019-04-16T07:55:14.500Z,52.40
2019-04-16T07:57:43.883Z,52.30
2019-04-16T08:00:14.248Z,52.40
2019-04-16T08:02:43.811Z,52.40
2019-04-16T08:05:13.313Z,52.40
2019-04-16T08:07:42.735Z,52.40
2019-04-16T08:10:12.332Z,52.40
2019-04-16T08:12:46.512Z,52.50
2019-04-16T08:15:15.937Z,52.50
2019-04-16T08:17:45.520Z,52.40
2019-04-16T08:20:20.000Z,52.50
2019-04-16T08:22:47.529Z,52.60
2019-04-16T08:25:34.063Z,52.50
2019-04-16T08:28:21.219Z,52.50
2019-04-16T08:30:50.643Z,52.50
2019-04-16T08:33:21.228Z,52.50
2019-04-16T08:35:51.887Z,52.60
2019-04-16T08:38:21.308Z,52.60
2019-04-16T08:40:50.628Z,52.60
2019-04-16T08:43:20.351Z,52.60
2019-04-16T08:45:49.776Z,52.70
2019-04-16T08:48:21.086Z,52.70
2019-04-16T08:50:50.608Z,52.80
2019-04-16T08:53:35.534Z,52.80
2019-04-16T08:56:04.367Z,52.70
2019-04-16T08:58:35.652Z,52.80
2019-04-16T09:01:06.209Z,52.80
2019-04-16T09:04:01.511Z,52.90
2019-04-16T09:06:27.729Z,52.90
2019-04-16T09:09:18.232Z,52.90
2019-04-16T09:12:21.014Z,53.00
2019-04-16T09:14:55.910Z,53.00
2019-04-16T09:17:47.181Z,53.10
2019-04-16T09:20:29.870Z,53.10
2019-04-16T09:23:37.370Z,53.10
2019-04-16T09:26:24.529Z,53.10
2019-04-16T09:29:10.350Z,53.20
2019-04-16T09:35:39.361Z,53.30
2019-04-16T09:38:24.554Z,53.30
2019-04-16T09:41:12.886Z,53.30
2019-04-16T09:44:08.385Z,53.30
2019-04-16T09:46:52.730Z,53.40
2019-04-16T09:49:09.616Z,53.50
2019-04-16T09:51:39.163Z,53.50
2019-04-16T09:54:12.315Z,53.50
2019-04-16T09:56:51.311Z,53.50
2019-04-16T09:59:47.714Z,53.60
2019-04-16T10:02:30.107Z,53.60
2019-04-16T10:04:59.462Z,53.60
2019-04-16T10:07:33.112Z,53.70
2019-04-16T10:10:03.333Z,53.70
2019-04-16T10:12:32.636Z,53.70
2019-04-16T10:15:02.023Z,53.70
2019-04-16T10:17:46.308Z,53.80
2019-04-16T10:20:33.188Z,53.80
2019-04-16T10:23:04.106Z,53.80
2019-04-16T10:25:39.126Z,53.90
2019-04-16T10:28:28.218Z,53.90
2019-04-16T10:31:03.561Z,53.90
2019-04-16T10:33:33.280Z,53.90
2019-04-16T10:36:04.912Z,53.90
2019-04-16T10:38:53.127Z,54.00
2019-04-16T10:41:35.415Z,54.00
2019-04-16T10:44:38.931Z,54.00
2019-04-16T10:47:43.171Z,54.10
2019-04-16T10:50:34.853Z,54.10
2019-04-16T10:53:20.349Z,54.20
2019-04-16T10:56:07.341Z,54.20
2019-04-16T10:58:55.378Z,54.30
2019-04-16T11:01:42.105Z,54.30
2019-04-16T11:04:53.237Z,54.30
2019-04-16T11:07:25.099Z,54.40
2019-04-16T11:09:55.218Z,54.40
2019-04-16T11:12:27.080Z,54.40
2019-04-16T11:14:56.517Z,54.40
2019-04-16T11:17:56.335Z,54.40
2019-04-16T11:20:25.999Z,54.50
2019-04-16T11:22:55.274Z,54.50
2019-04-16T11:25:24.931Z,54.60
2019-04-16T11:27:54.353Z,54.60
2019-04-16T11:30:42.380Z,54.60
2019-04-16T11:33:11.785Z,54.70
2019-04-16T11:35:41.144Z,54.60
2019-04-16T11:38:10.504Z,54.70
2019-04-16T11:40:41.180Z,54.80
2019-04-16T11:43:10.852Z,54.80
2019-04-16T11:45:40.207Z,54.80
2019-04-16T11:48:09.449Z,54.90
2019-04-16T11:50:45.328Z,54.90
2019-04-16T11:53:15.190Z,55.00
2019-04-16T11:55:45.282Z,55.00
2019-04-16T11:58:45.846Z,55.00
2019-04-16T12:01:35.498Z,55.10
2019-04-16T12:04:33.102Z,55.10
2019-04-16T12:07:39.374Z,55.20
2019-04-16T12:10:27.544Z,55.20
2019-04-16T12:13:21.946Z,55.20
2019-04-16T12:16:13.381Z,55.30
2019-04-16T12:19:15.235Z,55.30
2019-04-16T12:22:02.223Z,55.30
2019-04-16T12:25:01.238Z,55.40
2019-04-16T12:27:49.581Z,55.40
2019-04-16T12:30:25.825Z,55.50
2019-04-16T12:33:14.371Z,55.50
2019-04-16T12:36:18.440Z,55.50
2019-04-16T12:39:05.639Z,55.60
2019-04-16T12:41:52.504Z,55.60
2019-04-16T12:44:46.663Z,55.50
2019-04-16T12:47:37.345Z,55.60
2019-04-16T12:50:17.957Z,55.70
2019-04-16T12:53:06.318Z,55.70
2019-04-16T12:56:07.465Z,55.80
2019-04-16T12:58:56.886Z,55.80
2019-04-16T13:01:38.343Z,55.80
2019-04-16T13:04:38.499Z,55.80
2019-04-16T13:07:26.883Z,55.80
2019-04-16T13:10:15.217Z,55.90
2019-04-16T13:12:59.337Z,55.90
2019-04-16T13:15:53.460Z,55.90
2019-04-16T13:18:53.277Z,55.90
2019-04-16T13:21:26.165Z,56.00
2019-04-16T13:24:14.476Z,56.00
2019-04-16T13:27:02.851Z,55.90
2019-04-16T13:29:33.265Z,56.00
2019-04-16T13:32:03.472Z,56.00
2019-04-16T13:34:32.895Z,56.10
2019-04-16T13:37:03.458Z,56.00
2019-04-16T13:39:45.827Z,56.10
2019-04-16T13:42:15.282Z,56.10
2019-04-16T13:44:47.998Z,56.20
2019-04-16T13:47:17.404Z,56.20
2019-04-16T13:50:08.554Z,56.20
2019-04-16T13:52:45.615Z,56.20
2019-04-16T13:55:22.921Z,56.20
2019-04-16T13:58:13.964Z,56.20
2019-04-16T14:00:47.351Z,56.20
2019-04-16T14:03:20.877Z,56.30
2019-04-16T14:05:49.518Z,56.30
2019-04-16T14:08:18.905Z,56.30
2019-04-16T14:10:48.343Z,56.40
2019-04-16T14:13:22.597Z,56.40
2019-04-16T14:15:52.010Z,56.40
2019-04-16T14:18:29.583Z,56.40
2019-04-16T14:20:58.248Z,56.50
2019-04-16T14:23:33.577Z,56.40
2019-04-16T14:26:03.386Z,56.50
2019-04-16T14:28:34.716Z,56.50
2019-04-16T14:31:04.100Z,56.50
2019-04-16T14:33:41.782Z,56.60
2019-04-16T14:36:11.391Z,56.50
2019-04-16T14:38:49.436Z,56.50
2019-04-16T14:41:18.695Z,56.60
2019-04-16T14:43:51.689Z,56.60
2019-04-16T14:46:28.125Z,56.60
2019-04-16T14:48:53.870Z,56.60
2019-04-16T14:51:27.180Z,56.60
2019-04-16T14:54:03.079Z,56.60
2019-04-16T14:56:44.468Z,56.50
2019-04-16T14:59:35.434Z,56.50
2019-04-16T15:02:19.501Z,56.50
2019-04-16T15:05:09.817Z,56.50
2019-04-16T15:07:56.801Z,56.50
2019-04-16T15:10:44.059Z,56.40
2019-04-16T15:13:34.411Z,56.40
2019-04-16T15:16:22.783Z,56.40
2019-04-16T15:19:56.574Z,56.30
2019-04-16T15:22:49.049Z,56.30
2019-04-16T15:25:37.458Z,56.30
2019-04-16T15:28:15.720Z,56.20
2019-04-16T15:31:08.661Z,56.20
2019-04-16T15:34:14.645Z,56.20
2019-04-16T15:37:01.003Z,56.20
2019-04-16T15:39:36.347Z,56.10
2019-04-16T15:42:22.712Z,56.10
2019-04-16T15:45:17.271Z,56.10
2019-04-16T15:48:04.442Z,56.10
2019-04-16T15:50:52.848Z,56.10
2019-04-16T15:54:08.495Z,56.10
2019-04-16T15:56:48.703Z,56.10
2019-04-16T15:59:30.155Z,56.00
2019-04-16T16:02:21.250Z,56.10
2019-04-16T16:04:59.124Z,56.10
2019-04-16T16:07:38.982Z,56.20
2019-04-16T16:10:18.414Z,56.10
2019-04-16T16:12:50.831Z,56.10
2019-04-16T16:15:21.488Z,56.10
2019-04-16T16:18:31.731Z,56.00
2019-04-16T16:21:03.538Z,56.00
2019-04-16T16:23:34.198Z,56.10
2019-04-16T16:26:09.772Z,56.10
2019-04-16T16:28:39.423Z,56.00
2019-04-16T16:31:08.932Z,56.00
2019-04-16T16:33:51.543Z,56.10
2019-04-16T16:36:21.089Z,56.00
2019-04-16T16:38:57.576Z,56.00
2019-04-16T16:41:26.860Z,56.10
2019-04-16T16:44:03.469Z,56.10
2019-04-16T16:47:07.641Z,56.10
2019-04-16T16:49:37.087Z,56.10
2019-04-16T16:52:40.344Z,56.10
2019-04-16T16:55:13.605Z,56.10
2019-04-16T16:57:49.088Z,56.00
2019-04-16T17:01:16.490Z,56.00
2019-04-16T17:04:11.116Z,56.00
2019-04-16T17:06:40.409Z,56.10
2019-04-16T17:09:14.348Z,56.00
2019-04-16T17:11:44.051Z,56.10
2019-04-16T17:14:13.666Z,56.00
2019-04-16T17:16:43.049Z,56.00
2019-04-16T17:19:12.550Z,56.10
2019-04-16T17:21:45.551Z,56.10
2019-04-16T17:24:38.555Z,56.00
2019-04-16T17:27:09.597Z,56.10
2019-04-16T17:29:56.566Z,56.00
2019-04-16T17:32:25.967Z,56.00
2019-04-16T17:34:58.383Z,56.00
2019-04-16T17:37:28.789Z,56.00
2019-04-16T17:40:04.533Z,56.00
2019-04-16T17:42:43.491Z,56.00
2019-04-16T17:45:34.654Z,56.00
2019-04-16T17:48:10.095Z,56.00
2019-04-16T17:50:58.583Z,56.00
2019-04-16T17:54:01.703Z,56.00
2019-04-16T17:56:48.436Z,56.00
2019-04-16T17:59:29.478Z,56.00
2019-04-16T18:02:17.550Z,56.00
2019-04-16T18:05:09.364Z,56.00
2019-04-16T18:07:57.609Z,56.00
2019-04-16T18:10:48.550Z,56.10
2019-04-16T18:13:39.753Z,56.10
2019-04-16T18:16:19.876Z,56.10
2019-04-16T18:18:55.571Z,56.10
2019-04-16T18:21:36.734Z,56.20
2019-04-16T18:24:25.021Z,56.10
2019-04-16T18:27:09.963Z,56.10
2019-04-16T18:29:47.359Z,56.20
2019-04-16T18:32:35.680Z,56.20
2019-04-16T18:35:39.374Z,56.20
2019-04-16T18:38:26.067Z,56.20
2019-04-16T18:41:32.331Z,56.20
2019-04-16T18:44:20.595Z,56.30
2019-04-16T18:47:10.812Z,56.40
2019-04-16T18:49:40.271Z,56.30
2019-04-16T18:52:38.812Z,56.30
2019-04-16T18:55:09.539Z,56.30
2019-04-16T18:57:39.279Z,56.40
2019-04-16T19:00:28.619Z,56.40
2019-04-16T19:02:57.462Z,56.50
2019-04-16T19:05:26.809Z,56.40
2019-04-16T19:07:59.900Z,56.50
2019-04-16T19:10:28.700Z,56.50
2019-04-16T19:12:58.433Z,56.50
2019-04-16T19:15:33.682Z,56.50
2019-04-16T19:18:18.605Z,56.60
2019-04-16T19:20:34.141Z,56.60
2019-04-16T19:23:03.697Z,56.60
2019-04-16T19:25:33.077Z,56.60
2019-04-16T19:28:05.993Z,56.60
2019-04-16T19:30:34.598Z,56.60
2019-04-16T19:33:09.632Z,56.70
2019-04-16T19:35:39.143Z,56.70
2019-04-16T19:38:08.615Z,56.70
2019-04-16T19:40:38.093Z,56.70
2019-04-16T19:43:09.668Z,56.80
2019-04-16T19:45:40.719Z,56.80
2019-04-16T19:48:34.728Z,56.80
2019-04-16T19:50:53.397Z,56.80
2019-04-16T19:53:22.814Z,56.80
2019-04-16T19:56:21.321Z,56.80
2019-04-16T19:58:50.686Z,56.80
2019-04-16T20:01:21.587Z,56.90
2019-04-16T20:03:50.982Z,56.90
2019-04-16T20:06:25.347Z,56.90
2019-04-16T20:08:52.505Z,56.90
2019-04-16T20:11:21.959Z,56.90
2019-04-16T20:13:52.406Z,56.90
2019-04-16T20:16:27.533Z,57.00
2019-04-16T20:18:57.033Z,57.00
2019-04-16T20:21:27.550Z,57.00
2019-04-16T20:23:56.947Z,57.00
2019-04-16T20:26:29.281Z,57.00
2019-04-16T20:29:03.641Z,57.00
2019-04-16T20:31:50.697Z,57.00
2019-04-16T20:34:21.153Z,57.00
2019-04-16T20:36:52.232Z,57.00
2019-04-16T20:39:21.564Z,57.00
2019-04-16T20:41:53.106Z,57.10
2019-04-16T20:44:23.177Z,57.10
2019-04-16T20:46:52.410Z,57.00
2019-04-16T20:49:21.767Z,57.10
2019-04-16T20:51:51.280Z,57.10
2019-04-16T20:54:22.029Z,57.10
2019-04-16T20:56:53.242Z,57.10
2019-04-16T20:59:22.734Z,57.10
2019-04-16T21:01:52.163Z,57.20
2019-04-16T21:04:21.427Z,57.10
2019-04-16T21:06:50.826Z,57.10
2019-04-16T21:09:38.703Z,57.20
2019-04-16T21:12:12.569Z,57.20
2019-04-16T21:14:54.068Z,57.20
2019-04-16T21:17:22.837Z,57.20
2019-04-16T21:20:04.038Z,57.20
2019-04-16T21:22:33.685Z,57.20
2019-04-16T21:28:41.642Z,57.30
2019-04-16T21:31:20.493Z,57.40
2019-04-16T21:34:00.226Z,57.40
2019-04-16T21:36:37.157Z,57.40
2019-04-16T21:39:17.189Z,57.50
2019-04-16T21:41:42.817Z,57.50
2019-04-16T21:44:15.670Z,57.60
2019-04-16T21:46:45.739Z,57.50
2019-04-16T21:49:38.546Z,57.60
2019-04-16T21:52:23.228Z,57.60
2019-04-16T21:54:51.650Z,57.60
2019-04-16T21:57:20.970Z,57.70
2019-04-16T21:59:56.808Z,57.70
2019-04-16T22:02:23.610Z,57.70
2019-04-16T22:04:54.098Z,57.70
2019-04-16T22:07:33.615Z,57.70
2019-04-16T22:10:09.766Z,57.80
2019-04-16T22:12:39.163Z,57.80
2019-04-16T22:15:08.742Z,57.80
2019-04-16T22:17:51.603Z,57.80
2019-04-16T22:20:21.053Z,57.80
2019-04-16T22:23:20.818Z,57.80
2019-04-16T22:25:50.286Z,57.80
2019-04-16T22:28:19.731Z,58.00
2019-04-16T22:30:51.459Z,57.90
2019-04-16T22:33:20.072Z,57.90
2019-04-16T22:35:49.512Z,57.90
2019-04-16T22:38:29.296Z,58.00
2019-04-16T22:41:03.824Z,58.00
2019-04-16T22:43:50.988Z,58.00
2019-04-16T22:46:33.930Z,58.00
2019-04-16T22:49:09.779Z,58.00
2019-04-16T22:51:39.762Z,58.00
2019-04-16T22:54:10.810Z,58.10
2019-04-16T22:56:44.785Z,58.10
2019-04-16T22:59:14.120Z,58.10
2019-04-16T23:01:45.510Z,58.20
2019-04-16T23:04:33.791Z,58.20
2019-04-16T23:07:07.098Z,58.20
2019-04-16T23:09:34.374Z,58.20
2019-04-16T23:12:09.843Z,58.20
2019-04-16T23:14:45.786Z,58.20
2019-04-16T23:17:15.155Z,58.30
2019-04-16T23:19:44.534Z,58.30
2019-04-16T23:22:21.663Z,58.30
2019-04-16T23:24:57.800Z,58.30
2019-04-16T23:27:27.806Z,58.30
2019-04-16T23:30:09.870Z,58.30
2019-04-16T23:32:46.365Z,58.60
2019-04-16T23:35:15.781Z,58.40
2019-04-16T23:38:09.913Z,58.40
2019-04-16T23:40:40.777Z,58.40
2019-04-16T23:43:47.434Z,58.40
2019-04-16T23:46:50.941Z,58.40
2019-04-16T23:49:45.285Z,58.40
2019-04-16T23:52:39.742Z,58.50
2019-04-16T23:55:17.727Z,58.50
2019-04-16T23:58:02.865Z,58.70
