createdAt,value
2024-05-09T00:00:42.163Z,99818.84
2024-05-09T00:03:10.768Z,99817.56
2024-05-09T00:05:45.176Z,99814.97
2024-05-09T00:08:12.632Z,99809.09
2024-05-09T00:10:40.739Z,99816.06
2024-05-09T00:13:09.615Z,99813.00
2024-05-09T00:15:37.297Z,99813.69
2024-05-09T00:18:06.652Z,99809.16
2024-05-09T00:20:38.908Z,99814.03
2024-05-09T00:23:13.568Z,99814.06
2024-05-09T00:25:43.203Z,99812.56
2024-05-09T00:28:11.852Z,99811.03
2024-05-09T00:30:38.724Z,99813.88
2024-05-09T00:33:07.138Z,99813.53
2024-05-09T00:35:35.558Z,99811.03
2024-05-09T00:38:02.728Z,99805.66
2024-05-09T00:40:40.334Z,99805.59
2024-05-09T00:43:12.554Z,99798.88
2024-05-09T00:45:44.539Z,99796.59
2024-05-09T00:48:15.178Z,99799.25
2024-05-09T00:50:46.523Z,99801.38
2024-05-09T00:53:16.318Z,99798.88
2024-05-09T00:55:43.997Z,99797.28
2024-05-09T00:58:16.352Z,99799.91
2024-05-09T01:00:43.869Z,99793.84
2024-05-09T01:03:13.689Z,99801.22
2024-05-09T01:05:42.657Z,99798.81
2024-05-09T01:08:11.072Z,99798.44
2024-05-09T01:10:42.796Z,99803.19
2024-05-09T01:13:13.835Z,99798.81
2024-05-09T01:15:43.086Z,99802.25
2024-05-09T01:18:12.453Z,99804.84
2024-05-09T01:20:43.407Z,99795.75
2024-05-09T01:23:14.794Z,99799.50
2024-05-09T01:25:44.341Z,99803.53
2024-05-09T01:28:12.868Z,99799.03
2024-05-09T01:30:41.618Z,99804.31
2024-05-09T01:33:10.495Z,99795.69
2024-05-09T01:35:40.897Z,99799.03
2024-05-09T01:38:09.667Z,99803.84
2024-05-09T01:40:39.292Z,99797.41
2024-05-09T01:43:12.450Z,99799.44
2024-05-09T01:45:41.094Z,99803.31
2024-05-09T01:48:10.746Z,99805.03
2024-05-09T01:50:41.423Z,99799.97
2024-05-09T01:53:14.852Z,99795.63
2024-05-09T01:55:43.435Z,99791.63
2024-05-09T01:58:10.541Z,99784.69
2024-05-09T02:00:42.088Z,99780.22
2024-05-09T02:03:14.527Z,99782.75
2024-05-09T02:05:45.472Z,99784.56
2024-05-09T02:08:15.658Z,99785.28
2024-05-09T02:10:44.456Z,99785.56
2024-05-09T02:13:13.835Z,99783.00
2024-05-09T02:15:45.519Z,99792.59
2024-05-09T02:18:13.003Z,99789.56
2024-05-09T02:20:41.438Z,99789.16
2024-05-09T02:23:10.097Z,99785.03
2024-05-09T02:25:37.417Z,99789.56
2024-05-09T02:28:04.760Z,99789.56
2024-05-09T02:30:39.291Z,99780.91
2024-05-09T02:33:10.804Z,99783.50
2024-05-09T02:35:39.873Z,99785.97
2024-05-09T02:38:07.144Z,99782.72
2024-05-09T02:40:37.918Z,99791.56
2024-05-09T02:43:12.691Z,99781.91
2024-05-09T02:45:40.650Z,99784.81
2024-05-09T02:48:11.217Z,99780.47
2024-05-09T02:50:40.573Z,99784.38
2024-05-09T02:53:08.879Z,99792.22
2024-05-09T02:55:36.937Z,99789.91
2024-05-09T02:58:04.054Z,99783.00
2024-05-09T03:00:38.567Z,99791.00
2024-05-09T03:03:10.461Z,99785.50
2024-05-09T03:05:40.053Z,99792.88
2024-05-09T03:08:09.219Z,99801.41
2024-05-09T03:10:38.395Z,99796.84
2024-05-09T03:13:15.283Z,99793.06
2024-05-09T03:15:45.096Z,99797.28
2024-05-09T03:18:14.820Z,99784.03
2024-05-09T03:20:43.826Z,99792.50
2024-05-09T03:23:11.123Z,99786.78
2024-05-09T03:25:38.953Z,99787.06
2024-05-09T03:28:07.767Z,99791.44
2024-05-09T03:30:41.092Z,99792.41
2024-05-09T03:33:12.197Z,99789.75
2024-05-09T03:35:40.308Z,99788.59
2024-05-09T03:38:07.558Z,99787.88
2024-05-09T03:40:34.513Z,99783.75
2024-05-09T03:43:01.383Z,99786.63
2024-05-09T03:45:28.218Z,99781.72
2024-05-09T03:47:56.039Z,99789.94
2024-05-09T03:50:30.036Z,99791.81
2024-05-09T03:53:01.931Z,99791.91
2024-05-09T03:55:29.109Z,99793.41
2024-05-09T03:57:55.950Z,99791.19
2024-05-09T04:00:31.163Z,99797.13
2024-05-09T04:03:07.002Z,99800.84
2024-05-09T04:05:36.602Z,99804.22
2024-05-09T04:08:03.816Z,99796.28
2024-05-09T04:10:33.794Z,99793.66
2024-05-09T04:13:04.347Z,99791.81
2024-05-09T04:15:33.463Z,99792.13
2024-05-09T04:18:01.336Z,99794.75
2024-05-09T04:20:36.719Z,99787.97
2024-05-09T04:23:08.658Z,99794.25
2024-05-09T04:25:37.958Z,99793.41
2024-05-09T04:28:05.523Z,99798.06
2024-05-09T04:30:38.631Z,99798.06
2024-05-09T04:33:11.986Z,99798.91
2024-05-09T04:35:44.460Z,99798.53
2024-05-09T04:38:16.653Z,99798.13
2024-05-09T04:40:44.618Z,99802.66
2024-05-09T04:43:19.356Z,99809.53
2024-05-09T04:45:46.382Z,99805.72
2024-05-09T04:48:13.652Z,99806.97
2024-05-09T04:50:43.552Z,99817.25
2024-05-09T04:53:16.671Z,99817.72
2024-05-09T04:55:46.633Z,99814.69
2024-05-09T04:58:13.575Z,99819.25
2024-05-09T05:00:41.540Z,99818.56
2024-05-09T05:03:13.871Z,99815.16
2024-05-09T05:05:44.282Z,99819.19
2024-05-09T05:08:13.708Z,99815.53
2024-05-09T05:10:47.068Z,99818.47
2024-05-09T05:13:22.781Z,99818.91
2024-05-09T05:15:55.590Z,99827.06
2024-05-09T05:18:24.434Z,99827.50
2024-05-09T05:20:51.874Z,99817.75
2024-05-09T05:23:21.172Z,99821.78
2024-05-09T05:25:50.076Z,99821.50
2024-05-09T05:28:17.588Z,99826.56
2024-05-09T05:30:45.259Z,99814.91
2024-05-09T05:33:16.244Z,99816.06
2024-05-09T05:35:43.666Z,99822.22
2024-05-09T05:38:11.388Z,99817.72
2024-05-09T05:40:41.356Z,99824.72
2024-05-09T05:43:16.318Z,99822.53
2024-05-09T05:45:43.348Z,99824.25
2024-05-09T05:48:10.503Z,99825.78
2024-05-09T05:50:39.022Z,99825.22
2024-05-09T05:53:07.901Z,99833.91
2024-05-09T05:55:39.383Z,99839.00
2024-05-09T05:58:10.475Z,99841.72
2024-05-09T06:00:39.550Z,99844.03
2024-05-09T06:03:09.640Z,99847.88
2024-05-09T06:05:39.467Z,99857.28
2024-05-09T06:08:07.132Z,99854.88
2024-05-09T06:10:39.004Z,99871.06
2024-05-09T06:13:12.266Z,99870.56
2024-05-09T06:15:41.059Z,99869.41
2024-05-09T06:18:14.655Z,99865.00
2024-05-09T06:20:43.613Z,99878.22
2024-05-09T06:23:14.275Z,99876.78
2024-05-09T06:25:42.205Z,99880.09
2024-05-09T06:28:09.659Z,99878.69
2024-05-09T06:30:40.401Z,99881.75
2024-05-09T06:33:11.918Z,99875.56
2024-05-09T06:35:40.984Z,99875.03
2024-05-09T06:38:11.676Z,99874.59
2024-05-09T06:40:42.553Z,99869.91
2024-05-09T06:43:16.907Z,99872.97
2024-05-09T06:45:47.629Z,99876.13
2024-05-09T06:48:17.816Z,99888.34
2024-05-09T06:50:47.897Z,99876.59
2024-05-09T06:53:15.950Z,99885.34
2024-05-09T06:55:43.311Z,99876.03
2024-05-09T06:58:10.305Z,99882.94
2024-05-09T07:00:40.076Z,99883.91
2024-05-09T07:03:16.830Z,99883.16
2024-05-09T07:05:46.813Z,99882.97
2024-05-09T07:08:15.039Z,99876.84
2024-05-09T07:10:42.207Z,99873.47
2024-05-09T07:13:13.564Z,99877.00
2024-05-09T07:15:42.157Z,99875.25
2024-05-09T07:18:15.352Z,99874.56
2024-05-09T07:20:45.895Z,99870.97
2024-05-09T07:23:15.358Z,99871.22
2024-05-09T07:25:42.895Z,99875.72
2024-05-09T07:28:15.800Z,99861.94
2024-05-09T07:30:43.596Z,99869.72
2024-05-09T07:33:20.261Z,99863.97
2024-05-09T07:35:50.603Z,99867.47
2024-05-09T07:38:17.574Z,99863.72
2024-05-09T07:40:48.516Z,99865.53
2024-05-09T07:43:16.036Z,99867.41
2024-05-09T07:45:52.078Z,99863.41
2024-05-09T07:52:38.760Z,99859.00
2024-05-09T07:53:49.709Z,99868.88
2024-05-09T07:56:22.495Z,99860.16
2024-05-09T07:58:53.155Z,99863.88
2024-05-09T08:01:20.917Z,99862.78
2024-05-09T08:03:49.520Z,99856.88
2024-05-09T08:06:16.630Z,99853.25
2024-05-09T08:08:45.400Z,99852.94
2024-05-09T08:11:12.556Z,99840.31
2024-05-09T08:13:40.800Z,99853.25
2024-05-09T08:16:09.466Z,99854.28
2024-05-09T08:18:36.972Z,99858.81
2024-05-09T08:21:04.193Z,99852.13
2024-05-09T08:23:31.398Z,99849.94
2024-05-09T08:26:00.060Z,99857.41
2024-05-09T08:28:26.942Z,99849.19
2024-05-09T08:30:53.966Z,99852.91
2024-05-09T08:33:21.044Z,99854.56
2024-05-09T08:35:49.423Z,99841.09
2024-05-09T08:38:16.780Z,99845.66
2024-05-09T08:40:43.951Z,99843.53
2024-05-09T08:43:16.354Z,99841.75
2024-05-09T08:45:44.843Z,99841.94
2024-05-09T08:48:16.086Z,99851.16
2024-05-09T08:50:45.383Z,99842.47
2024-05-09T08:53:15.052Z,99845.63
2024-05-09T08:55:45.855Z,99847.31
2024-05-09T08:58:16.509Z,99843.66
2024-05-09T09:00:46.167Z,99849.59
2024-05-09T09:03:22.621Z,99845.19
2024-05-09T09:06:07.191Z,99851.47
2024-05-09T09:08:34.181Z,99846.97
2024-05-09T09:11:01.160Z,99840.63
2024-05-09T09:13:28.226Z,99837.22
2024-05-09T09:15:59.205Z,99843.09
2024-05-09T09:18:28.264Z,99832.59
2024-05-09T09:20:55.992Z,99832.28
2024-05-09T09:23:23.114Z,99835.63
2024-05-09T09:25:50.515Z,99834.09
2024-05-09T09:28:17.688Z,99835.53
2024-05-09T09:30:52.405Z,99837.72
2024-05-09T09:33:20.001Z,99826.97
2024-05-09T09:35:46.900Z,99838.28
2024-05-09T09:38:18.986Z,99830.53
2024-05-09T09:40:49.703Z,99838.59
2024-05-09T09:43:22.409Z,99838.31
2024-05-09T09:45:52.901Z,99826.81
2024-05-09T09:48:23.526Z,99825.88
2024-05-09T09:50:52.961Z,99828.25
2024-05-09T09:53:23.691Z,99834.69
2024-05-09T09:55:52.895Z,99828.03
2024-05-09T09:58:20.188Z,99822.41
2024-05-09T10:00:47.403Z,99818.00
2024-05-09T10:03:19.785Z,99811.84
2024-05-09T10:05:47.754Z,99808.41
2024-05-09T10:08:17.631Z,99810.69
2024-05-09T10:10:48.096Z,99804.66
2024-05-09T10:13:15.944Z,99812.59
2024-05-09T10:15:53.969Z,99815.69
2024-05-09T10:18:27.107Z,99814.88
2024-05-09T10:20:56.355Z,99817.72
2024-05-09T10:23:34.438Z,99803.38
2024-05-09T10:26:05.139Z,99797.66
2024-05-09T10:28:35.368Z,99797.69
2024-05-09T10:31:13.932Z,99799.22
2024-05-09T10:33:49.957Z,99788.97
2024-05-09T10:36:22.953Z,99784.78
2024-05-09T10:38:53.252Z,99790.63
2024-05-09T10:41:22.184Z,99780.50
2024-05-09T10:43:51.869Z,99775.41
2024-05-09T10:46:19.519Z,99784.16
2024-05-09T10:48:47.849Z,99782.78
2024-05-09T10:51:16.238Z,99766.16
2024-05-09T10:53:47.962Z,99773.28
2024-05-09T10:56:18.027Z,99772.00
2024-05-09T10:58:45.034Z,99755.75
2024-05-09T11:01:14.044Z,99764.84
2024-05-09T11:03:50.919Z,99766.72
2024-05-09T11:06:18.482Z,99758.94
2024-05-09T11:08:46.840Z,99762.75
2024-05-09T11:11:15.118Z,99762.78
2024-05-09T11:13:43.183Z,99748.06
2024-05-09T11:16:20.627Z,99751.97
2024-05-09T11:18:59.196Z,99754.59
2024-05-09T11:21:26.696Z,99741.41
2024-05-09T11:23:53.855Z,99740.25
2024-05-09T11:26:22.056Z,99727.72
2024-05-09T11:28:50.363Z,99727.22
2024-05-09T11:31:17.719Z,99741.00
2024-05-09T11:33:48.139Z,99736.72
2024-05-09T11:36:15.631Z,99732.81
2024-05-09T11:38:42.975Z,99738.66
2024-05-09T11:41:20.743Z,99737.97
2024-05-09T11:43:48.733Z,99735.38
2024-05-09T11:46:15.861Z,99735.47
2024-05-09T11:48:42.995Z,99729.78
2024-05-09T11:51:09.960Z,99730.38
2024-05-09T11:53:36.820Z,99725.91
2024-05-09T11:56:04.213Z,99725.19
2024-05-09T11:58:34.497Z,99727.72
2024-05-09T12:01:02.045Z,99720.31
2024-05-09T12:03:29.522Z,99705.81
2024-05-09T12:05:56.894Z,99703.00
2024-05-09T12:08:25.702Z,99710.84
2024-05-09T12:10:52.870Z,99694.06
2024-05-09T12:13:22.326Z,99705.47
2024-05-09T12:15:49.346Z,99707.19
2024-05-09T12:18:17.224Z,99697.44
2024-05-09T12:20:44.523Z,99696.22
2024-05-09T12:23:14.493Z,99695.94
2024-05-09T12:25:43.818Z,99691.41
2024-05-09T12:28:10.823Z,99687.16
2024-05-09T12:30:40.198Z,99690.44
2024-05-09T12:33:13.793Z,99694.28
2024-05-09T12:35:44.273Z,99679.53
2024-05-09T12:38:14.580Z,99678.22
2024-05-09T12:40:43.220Z,99690.03
2024-05-09T12:43:11.373Z,99677.72
2024-05-09T12:45:39.911Z,99680.19
2024-05-09T12:48:12.066Z,99670.31
2024-05-09T12:50:40.728Z,99668.88
2024-05-09T12:53:07.839Z,99670.88
2024-05-09T12:55:43.851Z,99667.56
2024-05-09T12:58:19.216Z,99666.59
2024-05-09T13:00:46.958Z,99668.19
2024-05-09T13:03:14.432Z,99663.72
2024-05-09T13:05:44.618Z,99665.41
2024-05-09T13:08:17.702Z,99659.34
2024-05-09T13:10:44.831Z,99665.28
2024-05-09T13:13:12.350Z,99662.22
2024-05-09T13:15:39.579Z,99660.16
2024-05-09T13:18:07.084Z,99659.03
2024-05-09T13:20:36.502Z,99643.22
2024-05-09T13:23:07.910Z,99633.59
2024-05-09T13:25:37.113Z,99636.56
2024-05-09T13:28:06.313Z,99634.88
2024-05-09T13:30:39.784Z,99638.38
2024-05-09T13:33:11.510Z,99636.25
2024-05-09T13:35:44.062Z,99632.69
2024-05-09T13:38:14.422Z,99631.69
2024-05-09T13:40:41.769Z,99628.75
2024-05-09T13:43:08.733Z,99627.81
2024-05-09T13:45:36.066Z,99626.09
2024-05-09T13:48:04.071Z,99629.78
2024-05-09T13:50:35.164Z,99620.66
2024-05-09T13:53:06.575Z,99629.28
2024-05-09T13:55:37.701Z,99624.53
2024-05-09T13:58:05.522Z,99616.88
2024-05-09T14:00:44.158Z,99616.00
2024-05-09T14:03:17.012Z,99608.41
2024-05-09T14:05:45.993Z,99604.97
2024-05-09T14:08:15.392Z,99609.38
2024-05-09T14:10:47.063Z,99610.41
2024-05-09T14:13:14.621Z,99598.13
2024-05-09T14:15:41.600Z,99596.91
2024-05-09T14:18:12.579Z,99591.03
2024-05-09T14:20:41.744Z,99598.66
2024-05-09T14:23:10.982Z,99592.06
2024-05-09T14:25:42.194Z,99592.28
2024-05-09T14:28:10.762Z,99586.50
2024-05-09T14:30:38.890Z,99576.31
2024-05-09T14:33:07.834Z,99576.72
2024-05-09T14:35:40.016Z,99578.22
2024-05-09T14:38:08.701Z,99576.72
2024-05-09T14:40:41.940Z,99569.81
2024-05-09T14:43:12.614Z,99579.53
2024-05-09T14:45:43.777Z,99576.47
2024-05-09T14:48:14.106Z,99563.63
2024-05-09T14:50:41.890Z,99570.22
2024-05-09T14:53:10.703Z,99569.91
2024-05-09T14:55:40.168Z,99565.78
2024-05-09T14:58:09.936Z,99558.25
2024-05-09T15:00:46.098Z,99562.22
2024-05-09T15:03:21.663Z,99560.19
2024-05-09T15:05:49.679Z,99550.13
2024-05-09T15:08:18.342Z,99557.28
2024-05-09T15:10:45.990Z,99554.28
2024-05-09T15:13:16.594Z,99543.88
2024-05-09T15:15:45.310Z,99544.16
2024-05-09T15:18:14.021Z,99532.00
2024-05-09T15:20:41.437Z,99532.56
2024-05-09T15:23:08.377Z,99536.09
2024-05-09T15:25:36.709Z,99527.50
2024-05-09T15:28:09.766Z,99534.22
2024-05-09T15:30:37.369Z,99523.06
2024-05-09T15:33:07.172Z,99522.69
2024-05-09T15:35:35.397Z,99526.25
2024-05-09T15:38:03.797Z,99529.47
2024-05-09T15:40:38.265Z,99530.72
2024-05-09T15:43:08.874Z,99528.44
2024-05-09T15:45:37.185Z,99530.78
2024-05-09T15:48:05.592Z,99521.22
2024-05-09T15:50:38.829Z,99522.28
2024-05-09T15:53:10.303Z,99516.41
2024-05-09T15:55:37.974Z,99517.41
2024-05-09T15:58:06.023Z,99521.44
2024-05-09T16:00:38.652Z,99521.78
2024-05-09T16:03:13.993Z,99514.25
2024-05-09T16:05:44.740Z,99511.91
2024-05-09T16:08:14.353Z,99514.53
2024-05-09T16:10:47.721Z,99512.91
2024-05-09T16:13:16.302Z,99500.91
2024-05-09T16:15:44.198Z,99499.31
2024-05-09T16:18:12.234Z,99499.03
2024-05-09T16:20:41.646Z,99504.44
2024-05-09T16:23:10.715Z,99503.72
2024-05-09T16:25:37.791Z,99499.44
2024-05-09T16:28:08.910Z,99508.44
2024-05-09T16:30:40.702Z,99503.50
2024-05-09T16:33:11.650Z,99496.22
2024-05-09T16:35:39.404Z,99494.16
2024-05-09T16:38:06.808Z,99501.28
2024-05-09T16:40:38.827Z,99499.22
2024-05-09T16:43:12.934Z,99487.66
2024-05-09T16:45:44.575Z,99491.78
2024-05-09T16:48:12.860Z,99496.69
2024-05-09T16:50:41.735Z,99485.22
2024-05-09T16:53:10.623Z,99488.38
2024-05-09T16:55:38.312Z,99486.47
2024-05-09T16:58:07.980Z,99490.06
2024-05-09T17:00:40.994Z,99483.31
2024-05-09T17:03:13.183Z,99483.91
2024-05-09T17:05:42.408Z,99490.06
2024-05-09T17:08:09.686Z,99484.91
2024-05-09T17:10:37.001Z,99488.38
2024-05-09T17:13:06.555Z,99480.44
2024-05-09T17:15:35.939Z,99487.88
2024-05-09T17:18:04.555Z,99483.31
2024-05-09T17:20:35.171Z,99479.91
2024-05-09T17:23:12.172Z,99480.84
2024-05-09T17:25:40.190Z,99477.66
2024-05-09T17:28:08.614Z,99477.28
2024-05-09T17:30:38.480Z,99485.72
2024-05-09T17:33:09.329Z,99484.78
2024-05-09T17:35:37.434Z,99485.94
2024-05-09T17:38:06.149Z,99491.41
2024-05-09T17:40:36.130Z,99485.31
2024-05-09T17:43:06.417Z,99484.03
2024-05-09T17:45:36.637Z,99484.19
2024-05-09T17:48:03.834Z,99483.53
2024-05-09T17:50:35.343Z,99485.31
2024-05-09T17:53:05.713Z,99483.31
2024-05-09T17:55:33.031Z,99485.66
2024-05-09T17:58:00.318Z,99485.47
2024-05-09T18:00:37.035Z,99476.72
2024-05-09T18:03:08.661Z,99482.06
2024-05-09T18:05:37.082Z,99480.66
2024-05-09T18:08:06.401Z,99483.81
2024-05-09T18:10:38.166Z,99491.81
2024-05-09T18:13:10.619Z,99486.66
2024-05-09T18:15:40.405Z,99492.06
2024-05-09T18:18:08.756Z,99489.78
2024-05-09T18:20:42.651Z,99480.34
2024-05-09T18:23:15.625Z,99487.25
2024-05-09T18:25:43.904Z,99487.38
2024-05-09T18:28:11.016Z,99482.06
2024-05-09T18:30:40.234Z,99482.78
2024-05-09T18:33:10.886Z,99484.09
2024-05-09T18:35:38.242Z,99479.13
2024-05-09T18:38:05.782Z,99483.50
2024-05-09T18:40:36.208Z,99491.34
2024-05-09T18:43:08.206Z,99492.84
2024-05-09T18:45:39.050Z,99488.69
2024-05-09T18:48:09.815Z,99497.97
2024-05-09T18:50:42.525Z,99488.31
2024-05-09T18:53:12.241Z,99488.78
2024-05-09T18:55:41.556Z,99497.63
2024-05-09T18:58:08.600Z,99495.50
2024-05-09T19:00:38.919Z,99503.59
2024-05-09T19:03:10.541Z,99498.97
2024-05-09T19:05:40.546Z,99501.88
2024-05-09T19:08:08.372Z,99501.59
2024-05-09T19:10:38.716Z,99504.25
2024-05-09T19:13:11.735Z,99507.72
2024-05-09T19:15:41.169Z,99508.41
2024-05-09T19:18:11.493Z,99510.72
2024-05-09T19:20:39.046Z,99510.25
2024-05-09T19:23:07.047Z,99508.47
2024-05-09T19:25:35.403Z,99508.47
2024-05-09T19:28:03.537Z,99510.41
2024-05-09T19:30:38.474Z,99513.53
2024-05-09T19:33:12.652Z,99521.69
2024-05-09T19:35:40.686Z,99508.38
2024-05-09T19:38:07.639Z,99517.78
2024-05-09T19:40:35.715Z,99517.38
2024-05-09T19:43:06.006Z,99520.81
2024-05-09T19:45:35.070Z,99525.81
2024-05-09T19:48:06.434Z,99530.63
2024-05-09T19:50:41.784Z,99522.63
2024-05-09T19:53:12.395Z,99523.44
2024-05-09T19:55:43.249Z,99533.25
2024-05-09T19:58:10.802Z,99529.03
2024-05-09T20:00:40.920Z,99528.75
2024-05-09T20:03:11.634Z,99525.31
2024-05-09T20:05:39.420Z,99525.63
2024-05-09T20:08:07.447Z,99525.00
2024-05-09T20:10:35.888Z,99521.44
2024-05-09T20:13:08.254Z,99525.50
2024-05-09T20:15:37.620Z,99526.41
2024-05-09T20:18:05.641Z,99526.72
2024-05-09T20:20:39.223Z,99527.47
2024-05-09T20:23:13.252Z,99527.75
2024-05-09T20:25:41.368Z,99527.00
2024-05-09T20:28:08.348Z,99523.25
2024-05-09T20:30:36.439Z,99522.94
2024-05-09T20:33:05.480Z,99531.06
2024-05-09T20:35:33.853Z,99531.50
2024-05-09T20:38:01.345Z,99525.94
2024-05-09T20:40:34.161Z,99524.44
2024-05-09T20:43:05.074Z,99529.53
2024-05-09T20:45:32.241Z,99524.00
2024-05-09T20:47:59.389Z,99528.06
2024-05-09T20:50:36.321Z,99534.81
2024-05-09T20:53:09.496Z,99541.53
2024-05-09T20:55:36.855Z,99540.34
2024-05-09T20:58:03.918Z,99536.53
2024-05-09T21:00:39.476Z,99532.31
2024-05-09T21:03:10.293Z,99533.19
2024-05-09T21:05:38.661Z,99528.38
2024-05-09T21:08:06.564Z,99533.66
2024-05-09T21:10:36.258Z,99542.53
2024-05-09T21:13:04.205Z,99536.03
2024-05-09T21:15:31.939Z,99532.31
2024-05-09T21:17:59.343Z,99534.31
2024-05-09T21:20:31.405Z,99533.44
2024-05-09T21:23:00.772Z,99539.03
2024-05-09T21:25:27.874Z,99532.03
2024-05-09T21:27:54.926Z,99536.75
2024-05-09T21:30:32.368Z,99537.63
2024-05-09T21:33:13.239Z,99525.44
2024-05-09T21:35:44.402Z,99529.53
2024-05-09T21:38:13.448Z,99534.16
2024-05-09T21:40:40.556Z,99527.09
2024-05-09T21:43:08.144Z,99522.81
2024-05-09T21:45:35.941Z,99527.03
2024-05-09T21:48:07.122Z,99525.03
2024-05-09T21:50:39.940Z,99529.88
2024-05-09T21:53:10.385Z,99523.03
2024-05-09T21:55:38.918Z,99518.09
2024-05-09T21:58:06.742Z,99518.72
2024-05-09T22:00:39.171Z,99518.97
2024-05-09T22:03:10.937Z,99521.53
2024-05-09T22:05:41.485Z,99518.50
2024-05-09T22:08:08.470Z,99529.91
2024-05-09T22:10:38.031Z,99520.56
2024-05-09T22:13:06.675Z,99524.63
2024-05-09T22:15:39.918Z,99522.94
2024-05-09T22:18:09.303Z,99525.28
2024-05-09T22:20:43.724Z,99535.16
2024-05-09T22:23:12.055Z,99527.66
2024-05-09T22:25:39.952Z,99523.63
2024-05-09T22:28:08.283Z,99535.44
2024-05-09T22:30:38.679Z,99525.13
2024-05-09T22:33:08.960Z,99527.47
2024-05-09T22:35:37.238Z,99534.50
2024-05-09T22:38:04.272Z,99536.28
2024-05-09T22:40:41.933Z,99533.63
2024-05-09T22:43:23.325Z,99534.00
2024-05-09T22:45:55.608Z,99533.22
2024-05-09T22:48:24.262Z,99531.25
2024-05-09T22:50:51.923Z,99531.44
2024-05-09T22:53:21.852Z,99532.53
2024-05-09T22:55:48.756Z,99526.50
2024-05-09T22:58:15.856Z,99526.16
2024-05-09T23:00:45.229Z,99524.72
2024-05-09T23:03:13.972Z,99521.22
2024-05-09T23:05:40.820Z,99524.81
2024-05-09T23:08:08.867Z,99524.81
2024-05-09T23:10:37.707Z,99521.63
2024-05-09T23:13:07.741Z,99522.97
2024-05-09T23:15:37.980Z,99520.50
2024-05-09T23:18:05.829Z,99510.09
2024-05-09T23:20:37.779Z,99512.75
2024-05-09T23:23:07.931Z,99510.56
2024-05-09T23:25:35.263Z,99518.03
2024-05-09T23:28:02.735Z,99513.75
2024-05-09T23:30:37.322Z,99515.59
2024-05-09T23:33:10.481Z,99510.56
2024-05-09T23:35:38.312Z,99505.03
2024-05-09T23:38:05.308Z,99516.25
2024-05-09T23:43:03.021Z,99502.44
2024-05-09T23:45:29.950Z,99499.47
2024-05-09T23:47:56.895Z,99500.47
2024-05-09T23:50:31.064Z,99500.13
2024-05-09T23:53:03.407Z,99497.63
2024-05-09T23:55:31.317Z,99497.44
2024-05-09T23:57:58.550Z,99494.63
