createdAt,value
2019-02-05T00:00:55.401Z,101559.69
2019-02-05T00:03:26.990Z,101562.31
2019-02-05T00:05:58.766Z,101562.78
2019-02-05T00:08:30.471Z,101569.28
2019-02-05T00:11:02.274Z,101576.25
2019-02-05T00:13:33.890Z,101589.58
2019-02-05T00:16:05.922Z,101586.44
2019-02-05T00:18:37.523Z,101577.83
2019-02-05T00:21:09.253Z,101574.83
2019-02-05T00:23:41.100Z,101575.74
2019-02-05T00:26:14.566Z,101581.86
2019-02-05T00:28:46.335Z,101581.41
2019-02-05T00:31:21.061Z,101587.83
2019-02-05T00:33:54.535Z,101590.36
2019-02-05T00:36:30.263Z,101591.67
2019-02-05T00:39:01.981Z,101596.48
2019-02-05T00:41:35.456Z,101593.86
2019-02-05T00:44:07.280Z,101587.80
2019-02-05T00:46:39.279Z,101586.56
2019-02-05T00:49:11.014Z,101585.70
2019-02-05T00:51:42.759Z,101588.27
2019-02-05T00:54:15.810Z,101599.94
2019-02-05T00:56:47.582Z,101595.63
2019-02-05T00:59:19.280Z,101594.77
2019-02-05T01:01:51.500Z,101597.79
2019-02-05T01:04:25.192Z,101582.22
2019-02-05T01:06:57.025Z,101580.09
2019-02-05T01:09:29.040Z,101567.16
2019-02-05T01:12:00.754Z,101559.41
2019-02-05T01:14:32.453Z,101548.65
2019-02-05T01:17:04.161Z,101550.83
2019-02-05T01:19:36.167Z,101558.16
2019-02-05T01:22:08.451Z,101561.64
2019-02-05T01:24:40.100Z,101562.53
2019-02-05T01:27:13.093Z,101559.95
2019-02-05T01:29:44.761Z,101553.08
2019-02-05T01:32:19.705Z,101554.42
2019-02-05T01:34:51.955Z,101538.86
2019-02-05T01:37:23.671Z,101538.84
2019-02-05T01:39:55.887Z,101550.08
2019-02-05T01:42:28.094Z,101564.29
2019-02-05T01:44:59.711Z,101563.77
2019-02-05T01:47:31.339Z,101558.11
2019-02-05T01:50:03.727Z,101556.34
2019-02-05T01:52:35.443Z,101558.94
2019-02-05T01:55:07.683Z,101553.27
2019-02-05T01:57:39.701Z,101550.64
2019-02-05T02:00:16.841Z,101558.84
2019-02-05T02:02:48.638Z,101554.50
2019-02-05T02:05:21.223Z,101552.34
2019-02-05T02:07:52.933Z,101552.73
2019-02-05T02:10:27.033Z,101545.37
2019-02-05T02:12:58.844Z,101541.87
2019-02-05T02:15:30.710Z,101536.70
2019-02-05T02:18:02.425Z,101529.31
2019-02-05T02:20:34.405Z,101521.05
2019-02-05T02:23:06.236Z,101520.55
2019-02-05T02:25:38.065Z,101518.31
2019-02-05T02:28:09.686Z,101519.15
2019-02-05T02:30:42.497Z,101524.31
2019-02-05T02:33:15.709Z,101524.61
2019-02-05T02:35:48.307Z,101527.02
2019-02-05T02:38:20.028Z,101526.05
2019-02-05T02:40:53.530Z,101543.19
2019-02-05T02:43:25.150Z,101534.89
2019-02-05T02:45:57.142Z,101535.65
2019-02-05T02:48:28.747Z,101539.02
2019-02-05T02:51:01.025Z,101538.52
2019-02-05T02:53:32.683Z,101544.44
2019-02-05T02:56:04.314Z,101547.77
2019-02-05T02:58:36.186Z,101546.02
2019-02-05T03:01:07.871Z,101536.58
2019-02-05T03:03:39.476Z,101525.36
2019-02-05T03:06:11.971Z,101530.09
2019-02-05T03:08:43.638Z,101533.55
2019-02-05T03:11:15.565Z,101547.31
2019-02-05T03:13:47.217Z,101541.24
2019-02-05T03:16:19.041Z,101547.25
2019-02-05T03:18:50.624Z,101543.02
2019-02-05T03:21:22.270Z,101537.00
2019-02-05T03:23:54.349Z,101531.02
2019-02-05T03:26:26.413Z,101539.69
2019-02-05T03:28:58.055Z,101541.01
2019-02-05T03:31:29.785Z,101543.59
2019-02-05T03:34:01.419Z,101540.16
2019-02-05T03:36:33.194Z,101537.48
2019-02-05T03:39:08.153Z,101543.38
2019-02-05T03:41:40.552Z,101551.81
2019-02-05T03:44:12.564Z,101552.45
2019-02-05T03:46:45.695Z,101559.25
2019-02-05T03:49:17.493Z,101568.23
2019-02-05T03:52:42.447Z,101570.81
2019-02-05T03:55:45.139Z,101570.81
2019-02-05T03:59:06.918Z,101562.67
2019-02-05T04:02:34.456Z,101566.59
2019-02-05T04:05:59.735Z,101561.84
2019-02-05T04:09:10.129Z,101554.92
2019-02-05T04:12:18.956Z,101558.66
2019-02-05T04:15:41.028Z,101559.00
2019-02-05T04:19:03.247Z,101554.25
2019-02-05T04:22:45.097Z,101554.29
2019-02-05T04:26:30.851Z,101566.41
2019-02-05T04:29:48.172Z,101566.48
2019-02-05T04:33:32.164Z,101566.97
2019-02-05T04:37:02.151Z,101570.88
2019-02-05T04:40:15.785Z,101569.17
2019-02-05T04:43:33.110Z,101556.67
2019-02-05T04:46:42.088Z,101556.67
2019-02-05T04:50:17.160Z,101558.42
2019-02-05T04:53:59.101Z,101567.92
2019-02-05T04:57:38.204Z,101569.59
2019-02-05T05:01:18.063Z,101568.95
2019-02-05T05:05:13.258Z,101562.58
2019-02-05T05:08:16.586Z,101571.05
2019-02-05T05:10:49.961Z,101570.94
2019-02-05T05:13:37.608Z,101577.69
2019-02-05T05:16:09.481Z,101587.06
2019-02-05T05:18:44.048Z,101589.14
2019-02-05T05:21:42.586Z,101592.97
2019-02-05T05:24:20.180Z,101592.47
2019-02-05T05:26:58.564Z,101597.18
2019-02-05T05:29:33.139Z,101604.13
2019-02-05T05:32:04.126Z,101606.30
2019-02-05T05:34:43.624Z,101607.21
2019-02-05T05:37:14.470Z,101602.47
2019-02-05T05:39:52.278Z,101607.67
2019-02-05T05:42:27.687Z,101608.13
2019-02-05T05:45:03.593Z,101608.59
2019-02-05T05:47:36.711Z,101604.67
2019-02-05T05:50:21.183Z,101596.55
2019-02-05T05:52:58.933Z,101599.97
2019-02-05T05:55:32.821Z,101609.72
2019-02-05T05:58:21.942Z,101622.50
2019-02-05T06:00:44.077Z,101619.78
2019-02-05T06:08:32.002Z,101613.28
2019-02-05T06:11:06.144Z,101612.03
2019-02-05T06:13:39.559Z,101612.45
2019-02-05T06:16:17.543Z,101610.75
2019-02-05T06:18:56.980Z,101610.88
2019-02-05T06:21:28.693Z,101619.50
2019-02-05T06:24:02.983Z,101619.53
2019-02-05T06:26:41.464Z,101621.30
2019-02-05T06:29:13.374Z,101620.08
2019-02-05T06:31:45.138Z,101612.38
2019-02-05T06:34:17.035Z,101625.75
2019-02-05T06:36:49.246Z,101628.83
2019-02-05T06:39:20.965Z,101649.08
2019-02-05T06:41:53.425Z,101649.95
2019-02-05T06:44:25.527Z,101640.45
2019-02-05T06:46:57.167Z,101636.63
2019-02-05T06:49:29.369Z,101645.25
2019-02-05T06:52:01.075Z,101652.12
2019-02-05T06:54:32.886Z,101654.33
2019-02-05T06:57:05.501Z,101653.03
2019-02-05T06:59:37.638Z,101651.75
2019-02-05T07:02:10.873Z,101664.70
2019-02-05T07:04:42.634Z,101662.16
2019-02-05T07:07:14.336Z,101664.33
2019-02-05T07:09:46.249Z,101668.66
2019-02-05T07:12:18.305Z,101669.07
2019-02-05T07:14:50.351Z,101666.87
2019-02-05T07:17:21.971Z,101666.41
2019-02-05T07:19:53.886Z,101675.86
2019-02-05T07:22:25.729Z,101674.98
2019-02-05T07:24:57.383Z,101682.73
2019-02-05T07:27:29.370Z,101681.03
2019-02-05T07:30:01.178Z,101680.58
2019-02-05T07:32:32.803Z,101683.16
2019-02-05T07:35:05.385Z,101685.32
2019-02-05T07:37:36.983Z,101679.33
2019-02-05T07:40:12.839Z,101681.08
2019-02-05T07:42:45.488Z,101678.53
2019-02-05T07:45:19.444Z,101678.95
2019-02-05T07:47:51.351Z,101671.28
2019-02-05T07:50:25.512Z,101677.87
2019-02-05T07:52:57.279Z,101674.05
2019-02-05T07:55:29.589Z,101685.83
2019-02-05T07:58:01.927Z,101686.34
2019-02-05T08:00:33.976Z,101689.45
2019-02-05T08:03:06.097Z,101687.00
2019-02-05T08:05:38.024Z,101691.80
2019-02-05T08:08:10.263Z,101688.88
2019-02-05T08:10:43.374Z,101688.49
2019-02-05T08:13:14.991Z,101686.37
2019-02-05T08:15:46.754Z,101683.82
2019-02-05T08:18:18.542Z,101683.48
2019-02-05T08:20:50.120Z,101687.05
2019-02-05T08:23:22.215Z,101685.91
2019-02-05T08:25:53.821Z,101695.08
2019-02-05T08:28:25.530Z,101690.85
2019-02-05T08:30:57.142Z,101693.97
2019-02-05T08:33:29.814Z,101695.02
2019-02-05T08:36:02.255Z,101694.29
2019-02-05T08:38:34.353Z,101700.44
2019-02-05T08:41:06.705Z,101697.16
2019-02-05T08:43:39.918Z,101696.41
2019-02-05T08:46:11.581Z,101696.11
2019-02-05T08:48:43.253Z,101702.69
2019-02-05T08:51:16.627Z,101709.70
2019-02-05T08:53:48.473Z,101709.83
2019-02-05T08:56:20.090Z,101721.57
2019-02-05T08:58:51.749Z,101716.48
2019-02-05T09:01:23.502Z,101714.41
2019-02-05T09:03:55.091Z,101720.94
2019-02-05T09:06:26.750Z,101719.30
2019-02-05T09:08:58.438Z,101721.98
2019-02-05T09:11:30.397Z,101726.82
2019-02-05T09:14:10.726Z,101724.73
2019-02-05T09:16:36.910Z,101724.38
2019-02-05T09:19:09.642Z,101718.45
2019-02-05T09:21:41.276Z,101719.83
2019-02-05T09:24:13.058Z,101727.25
2019-02-05T09:26:45.064Z,101731.63
2019-02-05T09:29:17.378Z,101727.34
2019-02-05T09:31:49.229Z,101729.59
2019-02-05T09:34:20.911Z,101727.52
2019-02-05T09:36:52.584Z,101727.16
2019-02-05T09:39:24.338Z,101720.76
2019-02-05T09:41:56.917Z,101725.58
2019-02-05T09:44:31.602Z,101718.30
2019-02-05T09:47:03.355Z,101730.03
2019-02-05T09:49:36.643Z,101717.98
2019-02-05T09:52:08.333Z,101714.61
2019-02-05T09:54:39.982Z,101721.57
2019-02-05T09:57:13.379Z,101716.00
2019-02-05T09:59:45.746Z,101722.52
2019-02-05T10:02:17.575Z,101721.27
2019-02-05T10:04:49.391Z,101714.81
2019-02-05T10:07:21.355Z,101719.19
2019-02-05T10:09:53.484Z,101720.12
2019-02-05T10:12:26.890Z,101726.22
2019-02-05T10:14:58.685Z,101728.84
2019-02-05T10:17:30.448Z,101730.58
2019-02-05T10:20:02.099Z,101734.52
2019-02-05T10:22:33.886Z,101745.81
2019-02-05T10:25:07.314Z,101750.17
2019-02-05T10:27:39.572Z,101747.17
2019-02-05T10:30:17.897Z,101745.03
2019-02-05T10:32:49.491Z,101750.22
2019-02-05T10:35:22.735Z,101747.66
2019-02-05T10:37:54.859Z,101748.97
2019-02-05T10:40:26.956Z,101752.02
2019-02-05T10:48:04.243Z,101752.05
2019-02-05T10:50:36.137Z,101757.27
2019-02-05T10:53:07.850Z,101750.79
2019-02-05T10:55:39.640Z,101755.15
2019-02-05T10:58:12.049Z,101748.24
2019-02-05T11:00:43.659Z,101747.41
2019-02-05T11:03:15.262Z,101741.78
2019-02-05T11:05:46.989Z,101748.73
2019-02-05T11:08:18.726Z,101737.89
2019-02-05T11:10:50.363Z,101742.66
2019-02-05T11:13:22.240Z,101741.38
2019-02-05T11:15:54.111Z,101743.55
2019-02-05T11:18:25.913Z,101735.29
2019-02-05T11:20:57.578Z,101738.79
2019-02-05T11:23:29.329Z,101726.64
2019-02-05T11:26:00.982Z,101725.77
2019-02-05T11:28:33.085Z,101726.66
2019-02-05T11:31:05.310Z,101730.55
2019-02-05T11:33:36.956Z,101723.19
2019-02-05T11:36:08.736Z,101709.73
2019-02-05T11:38:40.367Z,101713.22
2019-02-05T11:41:13.761Z,101706.73
2019-02-05T11:43:47.526Z,101701.07
2019-02-05T11:46:19.346Z,101696.31
2019-02-05T11:48:51.101Z,101699.78
2019-02-05T11:51:22.753Z,101696.72
2019-02-05T11:53:54.401Z,101696.73
2019-02-05T11:56:26.555Z,101695.41
2019-02-05T11:59:08.624Z,101698.46
2019-02-05T12:01:41.969Z,101699.75
2019-02-05T12:04:15.200Z,101701.48
2019-02-05T12:06:48.618Z,101700.59
2019-02-05T12:09:33.167Z,101697.56
2019-02-05T12:12:04.779Z,101697.11
2019-02-05T12:14:38.007Z,101689.28
2019-02-05T12:17:10.187Z,101685.38
2019-02-05T12:19:42.070Z,101684.52
2019-02-05T12:22:13.747Z,101683.22
2019-02-05T12:24:45.340Z,101677.13
2019-02-05T12:27:16.976Z,101674.06
2019-02-05T12:29:48.602Z,101671.91
2019-02-05T12:32:20.989Z,101664.94
2019-02-05T12:34:52.631Z,101671.03
2019-02-05T12:37:24.255Z,101662.30
2019-02-05T12:39:55.971Z,101655.38
2019-02-05T12:42:28.081Z,101654.92
2019-02-05T12:45:00.338Z,101661.85
2019-02-05T12:47:32.189Z,101663.57
2019-02-05T12:50:03.892Z,101659.66
2019-02-05T12:52:35.553Z,101653.56
2019-02-05T12:55:13.272Z,101649.21
2019-02-05T12:57:41.438Z,101640.92
2019-02-05T13:00:56.836Z,101643.54
2019-02-05T13:03:20.508Z,101640.90
2019-02-05T13:05:52.309Z,101644.81
2019-02-05T13:08:24.111Z,101645.68
2019-02-05T13:10:55.741Z,101640.03
2019-02-05T13:13:27.537Z,101632.20
2019-02-05T13:15:59.166Z,101633.08
2019-02-05T13:18:31.099Z,101635.22
2019-02-05T13:21:02.717Z,101636.06
2019-02-05T13:23:34.633Z,101640.81
2019-02-05T13:26:07.533Z,101629.08
2019-02-05T13:28:39.448Z,101637.31
2019-02-05T13:31:11.314Z,101635.14
2019-02-05T13:33:43.165Z,101634.67
2019-02-05T13:36:17.624Z,101631.62
2019-02-05T13:38:49.340Z,101633.36
2019-02-05T13:42:02.920Z,101642.03
2019-02-05T13:45:48.550Z,101642.47
2019-02-05T13:48:25.560Z,101643.30
2019-02-05T13:50:57.633Z,101650.27
2019-02-05T13:53:29.492Z,101643.70
2019-02-05T13:56:01.134Z,101634.53
2019-02-05T13:58:34.047Z,101646.71
2019-02-05T14:01:06.153Z,101641.46
2019-02-05T14:03:38.392Z,101643.20
2019-02-05T14:06:10.369Z,101641.86
2019-02-05T14:08:41.976Z,101641.42
2019-02-05T14:11:13.884Z,101645.30
2019-02-05T14:13:45.525Z,101640.03
2019-02-05T14:16:17.494Z,101641.78
2019-02-05T14:18:55.339Z,101638.30
2019-02-05T14:21:23.023Z,101639.16
2019-02-05T14:24:05.892Z,101640.47
2019-02-05T14:26:39.598Z,101638.73
2019-02-05T14:29:16.582Z,101640.91
2019-02-05T14:31:49.727Z,101633.50
2019-02-05T14:34:23.108Z,101646.96
2019-02-05T14:36:56.053Z,101630.42
2019-02-05T14:39:27.691Z,101630.85
2019-02-05T14:42:00.040Z,101626.03
2019-02-05T14:44:31.943Z,101617.80
2019-02-05T14:47:03.577Z,101619.09
2019-02-05T14:49:35.373Z,101619.09
2019-02-05T14:52:07.202Z,101617.36
2019-02-05T14:54:38.940Z,101618.23
2019-02-05T14:57:10.746Z,101622.16
2019-02-05T14:59:42.473Z,101622.19
2019-02-05T15:02:14.240Z,101616.97
2019-02-05T15:04:46.197Z,101623.50
2019-02-05T15:07:18.487Z,101624.80
2019-02-05T15:09:50.540Z,101621.32
2019-02-05T15:12:22.295Z,101629.16
2019-02-05T15:14:53.953Z,101632.23
2019-02-05T15:17:25.769Z,101633.55
2019-02-05T15:19:57.515Z,101634.42
2019-02-05T15:22:29.462Z,101634.02
2019-02-05T15:25:01.560Z,101634.89
2019-02-05T15:27:33.204Z,101631.02
2019-02-05T15:30:07.942Z,101634.49
2019-02-05T15:32:46.827Z,101634.49
2019-02-05T15:35:18.543Z,101635.80
2019-02-05T15:37:50.195Z,101629.71
2019-02-05T15:40:22.359Z,101634.94
2019-02-05T15:42:54.940Z,101632.36
2019-02-05T15:45:28.316Z,101635.84
2019-02-05T15:48:00.023Z,101638.02
2019-02-05T15:50:32.129Z,101631.09
2019-02-05T15:53:04.096Z,101631.52
2019-02-05T15:55:36.162Z,101625.00
2019-02-05T15:58:10.001Z,101617.20
2019-02-05T16:00:41.704Z,101615.94
2019-02-05T16:03:13.620Z,101618.11
2019-02-05T16:05:45.397Z,101607.27
2019-02-05T16:08:17.106Z,101605.12
2019-02-05T16:10:49.189Z,101608.17
2019-02-05T16:13:20.998Z,101605.59
2019-02-05T16:15:52.748Z,101602.98
2019-02-05T16:18:24.820Z,101604.29
2019-02-05T16:20:57.721Z,101606.94
2019-02-05T16:23:29.663Z,101610.41
2019-02-05T16:26:01.603Z,101607.86
2019-02-05T16:28:33.270Z,101602.20
2019-02-05T16:31:05.092Z,101614.38
2019-02-05T16:33:36.721Z,101622.67
2019-02-05T16:36:08.485Z,101621.83
2019-02-05T16:38:40.428Z,101617.94
2019-02-05T16:41:12.273Z,101623.20
2019-02-05T16:43:44.500Z,101624.98
2019-02-05T16:46:16.314Z,101632.41
2019-02-05T16:48:48.143Z,101632.88
2019-02-05T16:51:19.782Z,101634.64
2019-02-05T16:53:51.462Z,101634.22
2019-02-05T16:56:23.230Z,101637.28
2019-02-05T16:58:54.931Z,101641.15
2019-02-05T17:01:26.794Z,101634.64
2019-02-05T17:03:58.458Z,101643.75
2019-02-05T17:06:30.166Z,101643.77
2019-02-05T17:09:01.831Z,101642.05
2019-02-05T17:11:33.520Z,101644.63
2019-02-05T17:14:10.843Z,101642.47
2019-02-05T17:16:46.635Z,101648.11
2019-02-05T17:19:26.922Z,101656.76
2019-02-05T17:21:55.093Z,101655.88
2019-02-05T17:24:28.226Z,101661.52
2019-02-05T17:27:04.617Z,101665.39
2019-02-05T17:29:36.367Z,101665.39
2019-02-05T17:32:08.308Z,101667.94
2019-02-05T17:34:40.404Z,101680.06
2019-02-05T17:37:12.429Z,101683.47
2019-02-05T17:39:44.136Z,101686.95
2019-02-05T17:42:15.968Z,101684.73
2019-02-05T17:44:47.627Z,101681.63
2019-02-05T17:47:19.961Z,101685.49
2019-02-05T17:49:51.784Z,101688.03
2019-02-05T17:52:26.917Z,101688.43
2019-02-05T17:54:57.060Z,101685.36
2019-02-05T17:57:31.693Z,101684.02
2019-02-05T18:00:05.861Z,101687.47
2019-02-05T18:02:37.640Z,101691.83
2019-02-05T18:05:12.428Z,101683.59
2019-02-05T18:07:44.255Z,101680.56
2019-02-05T18:10:18.907Z,101682.27
2019-02-05T18:12:50.707Z,101687.94
2019-02-05T18:15:36.174Z,101682.76
2019-02-05T18:18:27.002Z,101684.49
2019-02-05T18:20:59.062Z,101683.64
2019-02-05T18:23:30.794Z,101682.80
2019-02-05T18:26:02.518Z,101686.24
2019-02-05T18:28:34.431Z,101679.77
2019-02-05T18:31:06.257Z,101685.41
2019-02-05T18:33:40.232Z,101675.42
2019-02-05T18:36:22.278Z,101675.44
2019-02-05T18:38:56.327Z,101679.30
2019-02-05T18:41:29.300Z,101680.56
2019-02-05T18:44:03.042Z,101679.59
2019-02-05T18:46:34.819Z,101683.75
2019-02-05T18:49:08.212Z,101686.66
2019-02-05T18:51:40.599Z,101678.33
2019-02-05T18:54:12.493Z,101673.06
2019-02-05T18:56:45.934Z,101668.30
2019-02-05T18:59:17.943Z,101670.94
2019-02-05T19:01:50.380Z,101671.38
2019-02-05T19:04:22.434Z,101667.95
2019-02-05T19:06:54.408Z,101672.28
2019-02-05T19:09:26.971Z,101668.38
2019-02-05T19:12:02.629Z,101663.13
2019-02-05T19:14:32.092Z,101668.66
2019-02-05T19:17:03.878Z,101662.49
2019-02-05T19:19:35.700Z,101665.84
2019-02-05T19:22:07.669Z,101661.06
2019-02-05T19:25:05.007Z,101661.53
2019-02-05T19:27:36.771Z,101663.67
2019-02-05T19:30:10.594Z,101662.38
2019-02-05T19:32:42.487Z,101672.27
2019-02-05T19:35:14.454Z,101669.58
2019-02-05T19:37:46.264Z,101670.34
2019-02-05T19:40:18.707Z,101674.16
2019-02-05T19:42:51.244Z,101677.53
2019-02-05T19:45:33.826Z,101674.88
2019-02-05T19:48:06.806Z,101670.94
2019-02-05T19:50:38.822Z,101665.31
2019-02-05T19:53:10.558Z,101677.84
2019-02-05T19:55:44.669Z,101666.10
2019-02-05T19:58:16.448Z,101681.14
2019-02-05T20:00:48.358Z,101681.45
2019-02-05T20:03:20.439Z,101677.03
2019-02-05T20:05:52.403Z,101683.00
2019-02-05T20:08:26.793Z,101688.98
2019-02-05T20:10:58.249Z,101693.69
2019-02-05T20:13:40.017Z,101696.69
2019-02-05T20:16:03.976Z,101693.23
2019-02-05T20:18:35.881Z,101693.59
2019-02-05T20:21:07.591Z,101684.11
2019-02-05T20:23:39.301Z,101687.60
2019-02-05T20:26:11.737Z,101682.03
2019-02-05T20:28:43.674Z,101687.69
2019-02-05T20:31:15.535Z,101681.25
2019-02-05T20:33:49.916Z,101678.27
2019-02-05T20:36:20.690Z,101678.27
2019-02-05T20:38:52.477Z,101686.01
2019-02-05T20:41:25.177Z,101682.88
2019-02-05T20:43:57.791Z,101684.92
2019-02-05T20:46:29.533Z,101686.95
2019-02-05T20:49:01.396Z,101688.19
2019-02-05T20:51:33.134Z,101681.20
2019-02-05T20:54:06.301Z,101685.92
2019-02-05T20:56:38.794Z,101685.47
2019-02-05T20:59:12.709Z,101694.11
2019-02-05T21:01:44.697Z,101685.05
2019-02-05T21:04:16.504Z,101693.72
2019-02-05T21:06:48.298Z,101682.53
2019-02-05T21:09:22.081Z,101684.69
2019-02-05T21:11:53.839Z,101689.03
2019-02-05T21:14:26.801Z,101678.29
2019-02-05T21:16:58.603Z,101676.61
2019-02-05T21:19:30.520Z,101674.08
2019-02-05T21:22:02.323Z,101669.80
2019-02-05T21:24:34.100Z,101673.30
2019-02-05T21:27:05.828Z,101667.70
2019-02-05T21:29:38.285Z,101660.38
2019-02-05T21:32:09.970Z,101662.01
2019-02-05T21:34:41.714Z,101661.86
2019-02-05T21:37:13.496Z,101666.03
2019-02-05T21:39:45.286Z,101663.69
2019-02-05T21:42:17.749Z,101662.69
2019-02-05T21:44:50.196Z,101663.39
2019-02-05T21:47:22.163Z,101663.28
2019-02-05T21:49:53.765Z,101656.67
2019-02-05T21:52:25.480Z,101654.84
2019-02-05T21:54:57.214Z,101652.23
2019-02-05T21:57:29.072Z,101650.55
2019-02-05T22:00:01.929Z,101642.38
2019-02-05T22:02:33.702Z,101642.83
2019-02-05T22:05:06.969Z,101644.92
2019-02-05T22:07:38.720Z,101637.94
2019-02-05T22:10:10.960Z,101639.15
2019-02-05T22:12:43.052Z,101643.30
2019-02-05T22:15:16.197Z,101647.48
2019-02-05T22:17:48.158Z,101638.81
2019-02-05T22:20:22.732Z,101643.98
2019-02-05T22:22:59.950Z,101635.42
2019-02-05T22:25:28.797Z,101629.46
2019-02-05T22:28:00.616Z,101629.57
2019-02-05T22:30:34.223Z,101624.48
2019-02-05T22:33:07.817Z,101624.48
2019-02-05T22:35:39.471Z,101625.35
2019-02-05T22:38:11.210Z,101623.15
2019-02-05T22:40:42.888Z,101626.95
2019-02-05T22:43:15.230Z,101626.45
2019-02-05T22:45:46.882Z,101631.17
2019-02-05T22:48:19.029Z,101631.06
2019-02-05T22:50:52.231Z,101622.31
2019-02-05T22:53:23.969Z,101638.70
2019-02-05T22:55:55.632Z,101641.20
2019-02-05T22:58:27.596Z,101638.88
2019-02-05T23:01:59.228Z,101646.00
2019-02-05T23:05:13.059Z,101647.13
2019-02-05T23:07:45.486Z,101655.95
2019-02-05T23:11:03.229Z,101653.98
2019-02-05T23:13:28.001Z,101659.97
2019-02-05T23:15:59.914Z,101659.55
2019-02-05T23:18:31.931Z,101661.30
2019-02-05T23:21:03.631Z,101666.56
2019-02-05T23:23:35.708Z,101661.52
2019-02-05T23:26:07.521Z,101662.91
2019-02-05T23:28:39.346Z,101659.63
2019-02-05T23:31:11.022Z,101651.50
2019-02-05T23:33:44.737Z,101656.34
2019-02-05T23:36:15.971Z,101653.33
2019-02-05T23:38:48.001Z,101651.17
2019-02-05T23:41:19.639Z,101651.20
2019-02-05T23:43:52.128Z,101654.20
2019-02-05T23:46:23.784Z,101652.80
2019-02-05T23:48:55.640Z,101649.79
2019-02-05T23:51:27.274Z,101647.63
2019-02-05T23:53:59.583Z,101648.55
2019-02-05T23:56:31.216Z,101641.30
2019-02-05T23:59:03.032Z,101639.25
