createdAt,value
2023-02-15T00:00:00.407Z,23.30
2023-02-15T00:02:27.060Z,23.65
2023-02-15T00:04:54.532Z,25.20
2023-02-15T00:07:21.255Z,24.58
2023-02-15T00:09:48.134Z,24.58
2023-02-15T00:12:15.553Z,23.13
2023-02-15T00:14:43.038Z,23.70
2023-02-15T00:17:09.825Z,23.80
2023-02-15T00:19:36.551Z,23.90
2023-02-15T00:22:03.321Z,24.33
2023-02-15T00:24:29.958Z,24.67
2023-02-15T00:26:56.564Z,25.05
2023-02-15T00:29:23.265Z,24.17
2023-02-15T00:31:50.057Z,24.13
2023-02-15T00:34:22.936Z,25.75
2023-02-15T00:36:50.075Z,24.65
2023-02-15T00:39:18.109Z,24.02
2023-02-15T00:41:45.707Z,24.33
2023-02-15T00:44:12.898Z,24.08
2023-02-15T00:46:39.697Z,24.60
2023-02-15T00:49:09.889Z,24.70
2023-02-15T00:51:36.774Z,23.83
2023-02-15T00:54:03.499Z,24.77
2023-02-15T00:56:30.273Z,23.65
2023-02-15T00:58:56.933Z,24.10
2023-02-15T01:01:24.568Z,23.65
2023-02-15T01:03:51.956Z,25.00
2023-02-15T01:06:18.951Z,24.02
2023-02-15T01:08:46.466Z,23.23
2023-02-15T01:11:22.698Z,23.45
2023-02-15T01:13:52.867Z,23.95
2023-02-15T01:16:20.151Z,23.98
2023-02-15T01:18:47.058Z,24.73
2023-02-15T01:21:18.737Z,25.70
2023-02-15T01:23:45.941Z,25.15
2023-02-15T01:26:13.558Z,25.48
2023-02-15T01:28:40.191Z,25.95
2023-02-15T01:31:12.739Z,27.27
2023-02-15T01:33:40.141Z,25.92
2023-02-15T01:36:07.149Z,25.88
2023-02-15T01:38:35.097Z,26.20
2023-02-15T01:41:20.431Z,26.25
2023-02-15T01:43:59.477Z,25.27
2023-02-15T01:46:39.350Z,25.52
2023-02-15T01:49:17.339Z,25.40
2023-02-15T01:51:48.359Z,26.75
2023-02-15T01:54:29.926Z,25.95
2023-02-15T01:57:03.544Z,26.15
2023-02-15T01:59:34.571Z,27.02
2023-02-15T02:02:03.145Z,27.88
2023-02-15T02:04:41.150Z,28.13
2023-02-15T02:07:09.450Z,25.27
2023-02-15T02:09:37.699Z,27.27
2023-02-15T02:12:05.682Z,27.58
2023-02-15T02:14:32.509Z,28.38
2023-02-15T02:17:07.440Z,27.13
2023-02-15T02:20:02.340Z,27.27
2023-02-15T02:22:50.953Z,27.42
2023-02-15T02:25:20.821Z,28.33
2023-02-15T02:28:19.544Z,28.80
2023-02-15T02:31:08.349Z,27.85
2023-02-15T02:34:01.175Z,28.70
2023-02-15T02:36:40.660Z,28.65
2023-02-15T02:39:15.117Z,27.72
2023-02-15T02:41:56.090Z,30.10
2023-02-15T02:44:50.535Z,28.27
2023-02-15T02:47:40.229Z,28.55
2023-02-15T02:50:09.823Z,28.63
2023-02-15T02:52:47.462Z,29.13
2023-02-15T02:55:30.561Z,29.60
2023-02-15T02:58:18.658Z,27.88
2023-02-15T03:01:06.588Z,28.25
2023-02-15T03:03:41.978Z,28.65
2023-02-15T03:06:19.892Z,26.90
2023-02-15T03:08:52.125Z,26.85
2023-02-15T03:11:18.950Z,27.80
2023-02-15T03:13:49.087Z,27.25
2023-02-15T03:16:27.382Z,27.77
2023-02-15T03:19:12.388Z,28.17
2023-02-15T03:21:58.546Z,28.13
2023-02-15T03:24:32.311Z,27.58
2023-02-15T03:27:00.630Z,27.77
2023-02-15T03:29:28.569Z,27.92
2023-02-15T03:32:00.352Z,28.63
2023-02-15T03:34:27.661Z,29.17
2023-02-15T03:37:18.969Z,29.35
2023-02-15T03:40:45.629Z,28.70
2023-02-15T03:43:28.431Z,26.60
2023-02-15T03:46:01.126Z,28.38
2023-02-15T03:48:33.938Z,29.92
2023-02-15T03:51:27.121Z,28.92
2023-02-15T03:53:55.169Z,30.20
2023-02-15T03:56:22.191Z,31.00
2023-02-15T03:59:07.566Z,31.85
2023-02-15T04:01:59.030Z,30.13
2023-02-15T04:04:36.356Z,30.67
2023-02-15T04:07:05.115Z,31.48
2023-02-15T04:09:50.319Z,29.95
2023-02-15T04:12:16.964Z,32.88
2023-02-15T04:15:02.119Z,30.58
2023-02-15T04:17:28.828Z,30.95
2023-02-15T04:20:14.072Z,31.65
2023-02-15T04:22:59.828Z,30.27
2023-02-15T04:25:26.596Z,31.80
2023-02-15T04:27:54.801Z,30.38
2023-02-15T04:30:24.553Z,30.60
2023-02-15T04:32:51.222Z,30.38
2023-02-15T04:35:18.312Z,30.45
2023-02-15T04:37:45.380Z,31.73
2023-02-15T04:40:14.401Z,32.97
2023-02-15T04:42:41.094Z,31.58
2023-02-15T04:45:08.483Z,33.08
2023-02-15T04:47:35.393Z,31.88
2023-02-15T04:50:02.145Z,32.80
2023-02-15T04:52:28.870Z,32.40
2023-02-15T04:54:55.489Z,30.98
2023-02-15T04:57:22.395Z,30.95
2023-02-15T04:59:49.005Z,30.90
2023-02-15T05:02:15.667Z,30.95
2023-02-15T05:04:42.423Z,29.70
2023-02-15T05:07:09.123Z,30.30
2023-02-15T05:09:35.748Z,31.23
2023-02-15T05:12:02.431Z,32.03
2023-02-15T05:14:29.086Z,29.98
2023-02-15T05:16:55.819Z,33.08
2023-02-15T05:19:25.365Z,32.22
2023-02-15T05:21:51.975Z,31.50
2023-02-15T05:24:37.118Z,30.40
2023-02-15T05:27:22.508Z,30.80
2023-02-15T05:29:49.248Z,31.40
2023-02-15T05:32:16.329Z,32.28
2023-02-15T05:34:43.229Z,30.75
2023-02-15T05:37:09.923Z,31.13
2023-02-15T05:39:36.568Z,30.60
2023-02-15T05:42:03.848Z,30.73
2023-02-15T05:44:30.651Z,30.75
2023-02-15T05:46:57.285Z,33.10
2023-02-15T05:49:23.874Z,31.73
2023-02-15T05:51:50.562Z,31.05
2023-02-15T05:54:17.232Z,31.20
2023-02-15T05:56:45.118Z,29.52
2023-02-15T05:59:11.893Z,30.10
2023-02-15T06:01:38.488Z,31.45
2023-02-15T06:04:05.164Z,31.05
2023-02-15T06:06:31.786Z,30.45
2023-02-15T06:08:58.373Z,31.45
2023-02-15T06:11:25.021Z,32.20
2023-02-15T06:13:52.026Z,31.10
2023-02-15T06:16:18.761Z,31.00
2023-02-15T06:18:45.592Z,30.65
2023-02-15T06:21:12.245Z,32.22
2023-02-15T06:23:39.041Z,31.77
2023-02-15T06:26:05.710Z,32.17
2023-02-15T06:28:32.376Z,31.55
2023-02-15T06:30:59.013Z,31.90
2023-02-15T06:33:25.804Z,32.15
2023-02-15T06:35:52.438Z,33.60
2023-02-15T06:38:19.159Z,32.50
2023-02-15T06:40:45.772Z,32.08
2023-02-15T06:43:12.406Z,34.25
2023-02-15T06:45:38.981Z,33.55
2023-02-15T06:48:07.849Z,34.03
2023-02-15T06:50:34.785Z,32.80
2023-02-15T06:53:01.386Z,33.40
2023-02-15T06:55:28.101Z,35.10
2023-02-15T06:57:55.040Z,34.25
2023-02-15T07:00:23.935Z,32.97
2023-02-15T07:02:58.636Z,34.67
2023-02-15T07:05:31.412Z,33.95
2023-02-15T07:07:58.957Z,33.08
2023-02-15T07:10:26.206Z,33.80
2023-02-15T07:12:52.931Z,34.50
2023-02-15T07:15:21.781Z,33.97
2023-02-15T07:17:49.693Z,33.15
2023-02-15T07:20:20.201Z,31.48
2023-02-15T07:22:47.344Z,33.58
2023-02-15T07:25:14.224Z,34.67
2023-02-15T07:27:41.648Z,36.95
2023-02-15T07:30:11.105Z,34.78
2023-02-15T07:32:58.011Z,33.53
2023-02-15T07:35:25.005Z,32.00
2023-02-15T07:37:51.761Z,34.95
2023-02-15T07:40:18.494Z,34.33
2023-02-15T07:42:45.090Z,33.97
2023-02-15T07:45:11.781Z,34.83
2023-02-15T07:47:38.395Z,34.88
2023-02-15T07:50:05.526Z,36.08
2023-02-15T07:52:32.147Z,35.33
2023-02-15T07:54:58.741Z,37.28
2023-02-15T07:57:25.331Z,36.30
2023-02-15T07:59:51.986Z,35.75
2023-02-15T08:02:18.594Z,36.60
2023-02-15T08:04:45.215Z,36.33
2023-02-15T08:07:11.853Z,36.58
2023-02-15T08:09:38.482Z,36.10
2023-02-15T08:12:05.780Z,35.75
2023-02-15T08:14:33.180Z,34.78
2023-02-15T08:17:03.303Z,35.25
2023-02-15T08:19:32.643Z,34.40
2023-02-15T08:22:05.012Z,34.47
2023-02-15T08:24:34.553Z,33.38
2023-02-15T08:27:05.772Z,31.88
2023-02-15T08:29:33.541Z,30.63
2023-02-15T08:32:07.563Z,32.70
2023-02-15T08:34:37.338Z,30.75
2023-02-15T08:37:04.457Z,29.52
2023-02-15T08:39:31.064Z,29.30
2023-02-15T08:41:57.957Z,29.52
2023-02-15T08:44:24.838Z,28.48
2023-02-15T08:46:51.545Z,29.10
2023-02-15T08:49:20.158Z,28.58
2023-02-15T08:51:47.577Z,28.23
2023-02-15T08:54:16.587Z,26.30
2023-02-15T08:56:44.661Z,27.38
2023-02-15T08:59:19.995Z,26.98
2023-02-15T09:01:48.059Z,26.13
2023-02-15T09:04:16.503Z,24.83
2023-02-15T09:06:48.094Z,25.75
2023-02-15T09:09:16.482Z,26.58
2023-02-15T09:11:45.071Z,24.80
2023-02-15T09:14:14.442Z,26.70
2023-02-15T09:16:42.769Z,25.23
2023-02-15T09:19:09.572Z,24.27
2023-02-15T09:21:37.855Z,25.40
2023-02-15T09:24:09.641Z,26.85
2023-02-15T09:26:38.980Z,26.80
2023-02-15T09:29:05.645Z,27.23
2023-02-15T09:31:38.309Z,26.88
2023-02-15T09:34:05.006Z,23.75
2023-02-15T09:36:34.440Z,24.98
2023-02-15T09:39:11.366Z,24.10
2023-02-15T09:41:54.274Z,25.45
2023-02-15T09:44:57.730Z,24.50
2023-02-15T09:47:27.214Z,22.48
2023-02-15T09:50:06.788Z,24.55
2023-02-15T09:53:01.553Z,23.40
2023-02-15T09:55:46.885Z,21.92
2023-02-15T09:58:37.777Z,22.60
2023-02-15T10:01:29.170Z,22.80
2023-02-15T10:04:14.712Z,22.08
2023-02-15T10:06:57.752Z,21.48
2023-02-15T10:10:05.049Z,21.77
2023-02-15T10:12:58.230Z,23.08
2023-02-15T10:15:53.234Z,22.33
2023-02-15T10:18:46.884Z,22.35
2023-02-15T10:22:04.597Z,21.98
2023-02-15T10:24:51.747Z,22.00
2023-02-15T10:27:22.375Z,21.10
2023-02-15T10:30:27.460Z,23.05
2023-02-15T10:33:03.213Z,21.20
2023-02-15T10:35:53.981Z,21.60
2023-02-15T10:38:41.102Z,22.00
2023-02-15T10:41:42.830Z,21.25
2023-02-15T10:44:15.550Z,22.42
2023-02-15T10:46:54.256Z,22.15
2023-02-15T10:49:54.291Z,20.83
2023-02-15T10:52:49.926Z,21.48
2023-02-15T10:55:54.916Z,20.80
2023-02-15T10:58:43.242Z,20.55
2023-02-15T11:01:31.571Z,20.38
2023-02-15T11:04:39.659Z,19.98
2023-02-15T11:07:15.118Z,20.92
2023-02-15T11:09:51.945Z,20.83
2023-02-15T11:12:23.715Z,19.77
2023-02-15T11:14:58.340Z,21.02
2023-02-15T11:17:51.497Z,21.38
2023-02-15T11:20:34.188Z,20.55
2023-02-15T11:23:02.938Z,21.98
2023-02-15T11:25:35.197Z,20.77
2023-02-15T11:28:07.029Z,20.38
2023-02-15T11:30:53.092Z,21.13
2023-02-15T11:33:29.318Z,21.00
2023-02-15T11:36:04.652Z,20.05
2023-02-15T11:38:34.619Z,21.60
2023-02-15T11:41:12.147Z,21.33
2023-02-15T11:43:49.240Z,20.98
2023-02-15T11:46:15.981Z,21.83
2023-02-15T11:48:43.644Z,21.88
2023-02-15T11:51:15.324Z,22.30
2023-02-15T11:56:18.545Z,21.45
2023-02-15T11:58:56.962Z,22.02
2023-02-15T12:01:33.958Z,21.00
2023-02-15T12:04:20.893Z,18.98
2023-02-15T12:07:02.292Z,20.33
2023-02-15T12:09:53.521Z,20.52
2023-02-15T12:12:32.078Z,20.88
2023-02-15T12:15:00.799Z,19.65
2023-02-15T12:17:30.508Z,19.40
2023-02-15T12:20:01.207Z,20.52
2023-02-15T12:22:33.839Z,22.20
2023-02-15T12:25:03.145Z,20.75
2023-02-15T12:27:32.927Z,19.88
2023-02-15T12:30:25.095Z,17.83
2023-02-15T12:33:00.594Z,19.20
2023-02-15T12:35:34.473Z,19.35
2023-02-15T12:38:24.795Z,18.90
2023-02-15T12:41:04.203Z,19.98
2023-02-15T12:43:36.920Z,18.70
2023-02-15T12:46:26.446Z,19.42
2023-02-15T12:49:20.389Z,19.75
2023-02-15T12:51:56.369Z,20.05
2023-02-15T12:54:35.199Z,18.42
2023-02-15T12:57:28.201Z,19.38
2023-02-15T13:00:06.636Z,20.00
2023-02-15T13:02:49.858Z,18.20
2023-02-15T13:05:40.326Z,20.00
2023-02-15T13:08:17.568Z,18.88
2023-02-15T13:10:53.298Z,19.00
2023-02-15T13:13:24.745Z,17.88
2023-02-15T13:15:53.975Z,18.33
2023-02-15T13:18:43.808Z,18.63
2023-02-15T13:21:22.948Z,19.38
2023-02-15T13:23:54.310Z,18.95
2023-02-15T13:26:24.289Z,19.08
2023-02-15T13:28:56.083Z,18.52
2023-02-15T13:31:28.570Z,18.02
2023-02-15T13:34:04.180Z,19.55
2023-02-15T13:36:51.381Z,18.70
2023-02-15T13:39:33.008Z,19.30
2023-02-15T13:42:22.169Z,18.65
2023-02-15T13:44:58.319Z,18.23
2023-02-15T13:47:35.253Z,18.95
2023-02-15T13:50:28.318Z,17.90
2023-02-15T13:53:02.739Z,17.38
2023-02-15T13:55:51.568Z,18.98
2023-02-15T13:58:55.426Z,18.45
2023-02-15T14:02:00.390Z,18.13
2023-02-15T14:04:27.227Z,18.48
2023-02-15T14:07:07.923Z,18.58
2023-02-15T14:09:42.307Z,18.37
2023-02-15T14:12:42.352Z,19.05
2023-02-15T14:15:23.728Z,19.90
2023-02-15T14:18:04.987Z,19.90
2023-02-15T14:21:00.911Z,18.40
2023-02-15T14:23:54.606Z,18.48
2023-02-15T14:26:32.645Z,17.48
2023-02-15T14:29:17.216Z,17.60
2023-02-15T14:31:51.522Z,19.42
2023-02-15T14:34:36.779Z,17.95
2023-02-15T14:37:05.468Z,18.05
2023-02-15T14:40:07.455Z,16.88
2023-02-15T14:42:58.680Z,17.13
2023-02-15T14:45:31.418Z,17.75
2023-02-15T14:48:11.793Z,19.40
2023-02-15T14:50:43.237Z,18.40
2023-02-15T14:53:36.911Z,17.27
2023-02-15T14:56:21.746Z,18.05
2023-02-15T14:58:51.075Z,17.70
2023-02-15T15:01:33.412Z,16.92
2023-02-15T15:04:22.500Z,17.52
2023-02-15T15:07:01.251Z,16.65
2023-02-15T15:09:31.193Z,17.13
2023-02-15T15:12:26.961Z,15.57
2023-02-15T15:14:55.146Z,15.88
2023-02-15T15:17:33.808Z,19.05
2023-02-15T15:20:14.202Z,22.23
2023-02-15T15:22:43.500Z,21.60
2023-02-15T15:25:30.503Z,21.40
2023-02-15T15:27:57.307Z,24.63
2023-02-15T15:30:23.959Z,18.40
2023-02-15T15:32:59.933Z,18.63
2023-02-15T15:36:10.932Z,15.98
2023-02-15T15:38:40.332Z,17.88
2023-02-15T15:41:44.654Z,17.15
2023-02-15T15:44:48.676Z,16.70
2023-02-15T15:47:25.410Z,16.30
2023-02-15T15:49:57.664Z,16.38
2023-02-15T15:52:25.486Z,17.33
2023-02-15T15:54:57.064Z,17.92
2023-02-15T16:00:02.761Z,16.80
2023-02-15T16:02:51.950Z,16.65
2023-02-15T16:05:19.013Z,18.67
2023-02-15T16:07:45.662Z,18.15
2023-02-15T16:10:25.662Z,17.10
2023-02-15T16:12:53.712Z,19.42
2023-02-15T16:15:24.854Z,18.42
2023-02-15T16:17:55.986Z,18.77
2023-02-15T16:20:26.004Z,20.45
2023-02-15T16:23:11.996Z,20.35
2023-02-15T16:26:11.808Z,22.00
2023-02-15T16:28:39.686Z,23.50
2023-02-15T16:31:13.030Z,21.83
2023-02-15T16:33:41.607Z,21.77
2023-02-15T16:36:13.525Z,21.42
2023-02-15T16:38:43.191Z,20.83
2023-02-15T16:41:13.396Z,21.08
2023-02-15T16:43:42.988Z,21.55
2023-02-15T16:46:21.824Z,21.23
2023-02-15T16:48:55.122Z,20.38
2023-02-15T16:51:27.574Z,19.83
2023-02-15T16:53:57.467Z,20.55
2023-02-15T16:56:31.447Z,19.92
2023-02-15T16:58:59.379Z,20.17
2023-02-15T17:01:30.699Z,20.00
2023-02-15T17:04:35.452Z,20.27
2023-02-15T17:07:05.408Z,19.80
2023-02-15T17:09:32.958Z,20.77
2023-02-15T17:12:00.652Z,22.52
2023-02-15T17:14:40.529Z,20.67
2023-02-15T17:17:15.848Z,22.67
2023-02-15T17:19:54.988Z,22.02
2023-02-15T17:22:25.029Z,22.48
2023-02-15T17:25:02.083Z,22.90
2023-02-15T17:27:33.881Z,22.85
2023-02-15T17:30:24.121Z,21.85
2023-02-15T17:33:00.249Z,22.23
2023-02-15T17:35:33.752Z,21.55
2023-02-15T17:38:06.581Z,23.23
2023-02-15T17:40:35.826Z,21.65
2023-02-15T17:43:02.794Z,20.67
2023-02-15T17:45:39.952Z,21.67
2023-02-15T17:48:07.345Z,22.42
2023-02-15T17:50:34.272Z,21.73
2023-02-15T17:53:01.981Z,23.48
2023-02-15T17:55:42.877Z,20.92
2023-02-15T17:58:14.926Z,21.20
2023-02-15T18:01:13.901Z,22.35
2023-02-15T18:04:08.121Z,21.92
2023-02-15T18:06:55.871Z,22.20
2023-02-15T18:09:42.329Z,22.35
2023-02-15T18:12:22.555Z,24.02
2023-02-15T18:14:50.610Z,24.60
2023-02-15T18:17:18.511Z,24.67
2023-02-15T18:19:46.881Z,25.17
2023-02-15T18:22:16.925Z,24.17
2023-02-15T18:24:43.923Z,25.00
2023-02-15T18:27:12.523Z,24.73
2023-02-15T18:29:39.326Z,24.52
2023-02-15T18:32:17.954Z,23.58
2023-02-15T18:34:46.787Z,25.98
2023-02-15T18:37:17.071Z,24.45
2023-02-15T18:39:46.790Z,23.80
2023-02-15T18:42:27.306Z,25.23
2023-02-15T18:44:56.692Z,24.75
2023-02-15T18:47:23.724Z,24.75
2023-02-15T18:49:50.371Z,26.08
2023-02-15T18:52:31.148Z,24.80
2023-02-15T18:55:02.347Z,24.02
2023-02-15T18:57:30.185Z,25.42
2023-02-15T18:59:56.855Z,25.50
2023-02-15T19:02:23.511Z,24.25
2023-02-15T19:04:50.178Z,25.88
2023-02-15T19:07:22.945Z,23.77
2023-02-15T19:09:52.694Z,23.95
2023-02-15T19:12:19.647Z,24.55
2023-02-15T19:14:46.923Z,24.70
2023-02-15T19:17:18.888Z,23.35
2023-02-15T19:19:47.212Z,24.70
2023-02-15T19:22:29.037Z,25.10
2023-02-15T19:25:01.718Z,24.65
2023-02-15T19:27:35.057Z,24.15
2023-02-15T19:30:03.258Z,24.50
2023-02-15T19:32:30.581Z,24.40
2023-02-15T19:34:57.507Z,24.77
2023-02-15T19:37:42.211Z,24.88
2023-02-15T19:42:50.690Z,27.77
2023-02-15T19:45:20.172Z,26.20
2023-02-15T19:47:48.250Z,27.00
2023-02-15T19:53:23.126Z,26.45
2023-02-15T19:55:51.283Z,26.75
2023-02-15T19:58:19.121Z,27.77
2023-02-15T20:00:50.634Z,26.95
2023-02-15T20:03:17.506Z,31.45
2023-02-15T20:05:45.001Z,30.10
2023-02-15T20:08:18.291Z,28.48
2023-02-15T20:10:45.826Z,28.52
2023-02-15T20:13:17.301Z,31.92
2023-02-15T20:15:44.740Z,31.10
2023-02-15T20:18:12.087Z,30.77
2023-02-15T20:20:44.084Z,32.45
2023-02-15T20:23:30.445Z,33.20
2023-02-15T20:25:59.879Z,32.30
2023-02-15T20:28:29.741Z,33.33
2023-02-15T20:33:45.288Z,34.20
2023-02-15T20:36:17.523Z,32.15
2023-02-15T20:38:45.051Z,33.03
2023-02-15T20:44:17.784Z,32.70
2023-02-15T20:46:44.997Z,32.08
2023-02-15T20:49:13.831Z,32.90
2023-02-15T20:51:42.056Z,32.47
2023-02-15T20:54:23.391Z,33.42
2023-02-15T20:56:50.327Z,32.30
2023-02-15T21:02:19.640Z,32.72
2023-02-15T21:04:46.652Z,31.85
2023-02-15T21:07:18.249Z,33.10
2023-02-15T21:12:25.312Z,34.67
2023-02-15T21:14:52.149Z,33.65
2023-02-15T21:17:18.913Z,33.92
2023-02-15T21:19:47.537Z,33.78
2023-02-15T21:22:15.760Z,33.83
2023-02-15T21:24:50.660Z,34.83
2023-02-15T21:27:18.400Z,33.65
2023-02-15T21:29:45.143Z,35.00
2023-02-15T21:32:12.124Z,34.50
2023-02-15T21:34:39.896Z,35.67
2023-02-15T21:37:30.211Z,34.00
2023-02-15T21:43:03.684Z,32.85
2023-02-15T21:45:49.273Z,32.83
2023-02-15T21:48:16.035Z,35.50
2023-02-15T21:51:02.059Z,35.85
2023-02-15T21:53:34.195Z,35.42
2023-02-15T21:56:03.722Z,35.17
2023-02-15T21:58:33.231Z,36.05
2023-02-15T22:01:00.883Z,32.88
2023-02-15T22:03:32.860Z,35.50
2023-02-15T22:05:59.729Z,33.95
2023-02-15T22:08:26.534Z,35.33
2023-02-15T22:10:57.522Z,33.10
2023-02-15T22:13:30.650Z,33.97
2023-02-15T22:15:58.621Z,32.50
2023-02-15T22:18:33.783Z,35.65
2023-02-15T22:21:02.436Z,33.95
2023-02-15T22:23:29.592Z,33.00
2023-02-15T22:25:58.954Z,31.52
2023-02-15T22:28:34.516Z,35.10
2023-02-15T22:31:02.830Z,34.95
2023-02-15T22:33:32.375Z,32.13
2023-02-15T22:35:59.838Z,31.45
2023-02-15T22:38:26.607Z,32.42
2023-02-15T22:40:56.772Z,32.80
2023-02-15T22:43:40.335Z,31.70
2023-02-15T22:46:19.109Z,30.50
2023-02-15T22:48:48.066Z,30.63
2023-02-15T22:51:16.639Z,30.38
2023-02-15T22:53:43.355Z,30.17
2023-02-15T22:56:16.972Z,29.55
2023-02-15T22:58:44.030Z,30.58
2023-02-15T23:01:32.308Z,28.70
2023-02-15T23:04:02.753Z,29.85
2023-02-15T23:06:30.284Z,32.37
2023-02-15T23:08:57.037Z,30.20
2023-02-15T23:11:23.763Z,28.90
2023-02-15T23:13:50.478Z,28.63
2023-02-15T23:16:18.692Z,30.83
2023-02-15T23:18:46.897Z,29.00
2023-02-15T23:21:25.652Z,29.98
2023-02-15T23:23:56.249Z,31.33
