createdAt,value
2018-10-17T00:00:37.901Z,10.70
2018-10-17T00:03:08.454Z,10.70
2018-10-17T00:05:39.029Z,10.60
2018-10-17T00:08:09.629Z,10.60
2018-10-17T00:10:40.205Z,10.60
2018-10-17T00:13:10.832Z,10.60
2018-10-17T00:15:41.401Z,10.50
2018-10-17T00:18:11.959Z,10.50
2018-10-17T00:20:42.533Z,10.50
2018-10-17T00:23:13.104Z,10.50
2018-10-17T00:25:43.719Z,10.50
2018-10-17T00:28:14.294Z,10.40
2018-10-17T00:30:44.853Z,10.40
2018-10-17T00:33:15.425Z,10.30
2018-10-17T00:35:45.974Z,10.30
2018-10-17T00:38:16.587Z,10.30
2018-10-17T00:40:47.169Z,10.20
2018-10-17T00:43:17.864Z,10.20
2018-10-17T00:45:48.339Z,10.20
2018-10-17T00:48:18.890Z,10.10
2018-10-17T00:50:49.446Z,10.10
2018-10-17T00:53:20.016Z,10.10
2018-10-17T00:55:50.544Z,10.00
2018-10-17T00:58:21.133Z,10.00
2018-10-17T01:00:51.716Z,10.00
2018-10-17T01:03:22.233Z,9.90
2018-10-17T01:05:52.794Z,9.90
2018-10-17T01:08:23.419Z,9.90
2018-10-17T01:10:54.074Z,9.90
2018-10-17T01:13:24.675Z,9.90
2018-10-17T01:15:55.265Z,9.80
2018-10-17T01:18:25.867Z,9.80
2018-10-17T01:20:56.447Z,9.90
2018-10-17T01:23:26.993Z,9.90
2018-10-17T01:25:57.581Z,9.90
2018-10-17T01:28:28.177Z,9.90
2018-10-17T01:30:58.806Z,9.80
2018-10-17T01:33:29.370Z,9.80
2018-10-17T01:35:59.896Z,9.80
2018-10-17T01:38:30.458Z,9.90
2018-10-17T01:41:01.101Z,9.80
2018-10-17T01:43:31.652Z,9.80
2018-10-17T01:46:02.249Z,9.80
2018-10-17T01:48:32.782Z,9.80
2018-10-17T01:51:03.323Z,9.80
2018-10-17T01:53:33.855Z,9.80
2018-10-17T01:56:04.453Z,9.70
2018-10-17T01:58:34.966Z,9.70
2018-10-17T02:01:05.625Z,9.70
2018-10-17T02:03:36.166Z,9.60
2018-10-17T02:06:08.245Z,9.70
2018-10-17T02:08:38.805Z,9.70
2018-10-17T02:11:09.430Z,9.60
2018-10-17T02:13:39.926Z,9.70
2018-10-17T02:16:10.491Z,9.60
2018-10-17T02:18:41.076Z,9.60
2018-10-17T02:21:11.602Z,9.60
2018-10-17T02:23:42.148Z,9.60
2018-10-17T02:26:12.692Z,9.70
2018-10-17T02:28:43.236Z,9.70
2018-10-17T02:31:13.818Z,9.60
2018-10-17T02:33:44.362Z,9.60
2018-10-17T02:36:14.958Z,9.60
2018-10-17T02:38:45.514Z,9.60
2018-10-17T02:41:16.204Z,9.60
2018-10-17T02:43:46.720Z,9.60
2018-10-17T02:46:17.247Z,9.60
2018-10-17T02:48:47.861Z,9.60
2018-10-17T02:51:18.394Z,9.60
2018-10-17T02:53:48.972Z,9.60
2018-10-17T02:56:19.593Z,9.60
2018-10-17T02:58:50.099Z,9.60
2018-10-17T03:01:20.659Z,9.50
2018-10-17T03:03:51.177Z,9.50
2018-10-17T03:06:28.451Z,9.50
2018-10-17T03:08:58.978Z,9.50
2018-10-17T03:11:29.547Z,9.50
2018-10-17T03:14:00.086Z,9.40
2018-10-17T03:16:30.681Z,9.40
2018-10-17T03:19:01.308Z,9.40
2018-10-17T03:21:31.804Z,9.40
2018-10-17T03:24:02.401Z,9.40
2018-10-17T03:26:32.984Z,9.40
2018-10-17T03:29:03.623Z,9.40
2018-10-17T03:31:34.249Z,9.40
2018-10-17T03:34:04.699Z,9.40
2018-10-17T03:36:35.374Z,9.40
2018-10-17T03:39:09.116Z,9.50
2018-10-17T03:41:40.047Z,9.40
2018-10-17T03:44:10.657Z,9.40
2018-10-17T03:46:41.277Z,9.40
2018-10-17T03:49:11.885Z,9.40
2018-10-17T03:51:42.354Z,9.40
2018-10-17T03:54:12.914Z,9.40
2018-10-17T03:56:43.473Z,9.40
2018-10-17T03:59:14.172Z,9.40
2018-10-17T04:01:44.642Z,9.40
2018-10-17T04:04:15.146Z,9.40
2018-10-17T04:06:45.743Z,9.40
2018-10-17T04:09:16.321Z,9.40
2018-10-17T04:11:46.858Z,9.30
2018-10-17T04:14:17.429Z,9.30
2018-10-17T04:16:48.000Z,9.30
2018-10-17T04:19:18.644Z,9.30
2018-10-17T04:21:49.118Z,9.30
2018-10-17T04:24:19.723Z,9.30
2018-10-17T04:26:50.346Z,9.30
2018-10-17T04:29:20.910Z,9.20
2018-10-17T04:31:51.454Z,9.20
2018-10-17T04:34:22.033Z,9.20
2018-10-17T04:36:52.612Z,9.20
2018-10-17T04:39:23.146Z,9.20
2018-10-17T04:41:53.717Z,9.20
2018-10-17T04:44:24.275Z,9.20
2018-10-17T04:46:54.877Z,9.20
2018-10-17T04:49:25.446Z,9.20
2018-10-17T04:51:55.961Z,9.30
2018-10-17T04:54:26.503Z,9.20
2018-10-17T04:56:57.189Z,9.20
2018-10-17T04:59:27.791Z,9.20
2018-10-17T05:01:58.382Z,9.20
2018-10-17T05:04:28.973Z,9.20
2018-10-17T05:06:59.625Z,9.20
2018-10-17T05:09:30.110Z,9.20
2018-10-17T05:12:00.691Z,9.20
2018-10-17T05:14:31.241Z,9.20
2018-10-17T05:17:01.832Z,9.20
2018-10-17T05:19:32.380Z,9.10
2018-10-17T05:22:02.938Z,9.10
2018-10-17T05:24:33.494Z,9.10
2018-10-17T05:27:04.097Z,9.10
2018-10-17T05:29:34.675Z,9.10
2018-10-17T05:32:05.581Z,9.20
2018-10-17T05:34:36.075Z,9.10
2018-10-17T05:37:06.741Z,9.10
2018-10-17T05:39:37.253Z,9.20
2018-10-17T05:42:07.846Z,9.20
2018-10-17T05:44:38.440Z,9.20
2018-10-17T05:47:09.412Z,9.20
2018-10-17T05:49:39.974Z,9.20
2018-10-17T05:52:10.617Z,9.20
2018-10-17T05:54:41.315Z,9.30
2018-10-17T05:57:11.882Z,9.30
2018-10-17T05:59:42.439Z,9.30
2018-10-17T06:02:18.882Z,9.40
2018-10-17T06:04:49.382Z,9.40
2018-10-17T06:07:20.057Z,9.40
2018-10-17T06:09:50.599Z,9.40
2018-10-17T06:12:21.164Z,9.50
2018-10-17T06:14:51.733Z,9.50
2018-10-17T06:17:22.353Z,9.40
2018-10-17T06:19:52.869Z,9.50
2018-10-17T06:22:23.494Z,9.50
2018-10-17T06:24:54.037Z,9.60
2018-10-17T06:27:24.648Z,9.60
2018-10-17T06:29:55.186Z,9.70
2018-10-17T06:32:25.775Z,9.80
2018-10-17T06:34:56.306Z,9.90
2018-10-17T06:37:26.895Z,10.00
2018-10-17T06:39:57.436Z,10.10
2018-10-17T06:42:28.002Z,10.10
2018-10-17T06:44:58.588Z,10.10
2018-10-17T06:47:29.216Z,10.20
2018-10-17T06:49:59.786Z,10.20
2018-10-17T06:52:30.372Z,10.20
2018-10-17T06:55:01.039Z,10.30
2018-10-17T06:57:31.552Z,10.40
2018-10-17T07:00:02.093Z,10.50
2018-10-17T07:02:32.666Z,10.70
2018-10-17T07:05:03.222Z,10.80
2018-10-17T07:07:33.834Z,10.80
2018-10-17T07:10:04.403Z,10.90
2018-10-17T07:12:35.046Z,11.00
2018-10-17T07:15:06.628Z,11.10
2018-10-17T07:17:37.395Z,11.10
2018-10-17T07:20:09.332Z,11.10
2018-10-17T07:22:39.994Z,11.20
2018-10-17T07:25:10.632Z,11.20
2018-10-17T07:27:41.155Z,11.30
2018-10-17T07:30:11.922Z,11.30
2018-10-17T07:32:42.496Z,11.40
2018-10-17T07:35:13.073Z,11.20
2018-10-17T07:37:43.631Z,11.40
2018-10-17T07:40:14.224Z,11.50
2018-10-17T07:42:44.742Z,11.50
2018-10-17T07:45:15.351Z,11.60
2018-10-17T07:47:46.049Z,11.70
2018-10-17T07:50:16.615Z,11.80
2018-10-17T07:52:47.170Z,12.00
2018-10-17T07:55:17.774Z,12.20
2018-10-17T07:57:48.342Z,12.30
2018-10-17T08:00:19.028Z,12.50
2018-10-17T08:02:49.624Z,12.70
2018-10-17T08:05:20.224Z,12.90
2018-10-17T08:07:50.872Z,13.10
2018-10-17T08:10:21.442Z,13.40
2018-10-17T08:12:52.050Z,13.60
2018-10-17T08:15:22.637Z,13.80
2018-10-17T08:17:53.214Z,14.00
2018-10-17T08:20:23.770Z,14.20
2018-10-17T08:22:54.395Z,14.40
2018-10-17T08:25:24.991Z,14.50
2018-10-17T08:27:55.718Z,14.60
2018-10-17T08:30:26.317Z,14.80
2018-10-17T08:32:56.907Z,15.00
2018-10-17T08:35:27.602Z,15.10
2018-10-17T08:37:58.069Z,15.30
2018-10-17T08:40:28.658Z,15.40
2018-10-17T08:42:59.155Z,15.50
2018-10-17T08:45:29.706Z,15.60
2018-10-17T08:48:00.252Z,15.70
2018-10-17T08:50:30.957Z,15.70
2018-10-17T08:53:01.410Z,15.70
2018-10-17T08:55:31.966Z,15.70
2018-10-17T08:58:02.591Z,15.60
2018-10-17T09:00:33.050Z,15.60
2018-10-17T09:03:03.619Z,15.50
2018-10-17T09:05:34.110Z,15.60
2018-10-17T09:08:04.772Z,15.70
2018-10-17T09:10:35.278Z,15.80
2018-10-17T09:13:05.913Z,16.00
2018-10-17T09:15:38.382Z,16.20
2018-10-17T09:18:07.166Z,16.40
2018-10-17T09:20:37.922Z,16.70
2018-10-17T09:23:08.199Z,16.90
2018-10-17T09:25:38.791Z,17.20
2018-10-17T09:28:09.282Z,17.40
2018-10-17T09:30:39.818Z,17.60
2018-10-17T09:33:10.350Z,17.90
2018-10-17T09:35:40.920Z,18.10
2018-10-17T09:38:11.478Z,18.40
2018-10-17T09:40:42.117Z,18.70
2018-10-17T09:43:12.722Z,18.80
2018-10-17T09:45:43.174Z,19.00
2018-10-17T09:48:13.997Z,19.20
2018-10-17T09:50:44.483Z,19.20
2018-10-17T09:53:15.172Z,19.40
2018-10-17T09:55:45.674Z,19.60
2018-10-17T09:58:16.379Z,19.90
2018-10-17T10:00:51.843Z,20.10
2018-10-17T10:03:22.389Z,20.10
2018-10-17T10:05:52.982Z,20.10
2018-10-17T10:08:23.561Z,20.00
2018-10-17T10:10:54.191Z,20.00
2018-10-17T10:13:24.747Z,19.90
2018-10-17T10:15:55.376Z,20.00
2018-10-17T10:18:25.914Z,20.00
2018-10-17T10:20:56.481Z,20.10
2018-10-17T10:23:27.112Z,20.10
2018-10-17T10:25:57.669Z,20.00
2018-10-17T10:28:28.330Z,20.00
2018-10-17T10:30:58.814Z,20.00
2018-10-17T10:33:29.340Z,20.00
2018-10-17T10:35:59.988Z,20.00
2018-10-17T10:38:30.506Z,20.10
2018-10-17T10:41:01.072Z,20.10
2018-10-17T10:43:31.602Z,20.20
2018-10-17T10:46:02.169Z,20.30
2018-10-17T10:48:32.709Z,20.40
2018-10-17T10:51:03.328Z,20.50
2018-10-17T10:53:33.908Z,20.60
2018-10-17T10:56:04.778Z,20.70
2018-10-17T10:58:35.529Z,20.60
2018-10-17T11:01:06.005Z,20.60
2018-10-17T11:03:36.641Z,20.50
2018-10-17T11:06:07.288Z,20.30
2018-10-17T11:08:37.857Z,20.20
2018-10-17T11:11:08.427Z,20.10
2018-10-17T11:13:38.970Z,20.10
2018-10-17T11:16:09.611Z,20.10
2018-10-17T11:18:40.135Z,20.30
2018-10-17T11:21:10.813Z,20.60
2018-10-17T11:23:41.412Z,20.70
2018-10-17T11:26:12.018Z,21.00
2018-10-17T11:28:42.595Z,21.20
2018-10-17T11:31:13.613Z,21.20
2018-10-17T11:33:44.145Z,21.10
2018-10-17T11:36:14.788Z,21.00
2018-10-17T11:38:45.437Z,20.90
2018-10-17T11:41:16.200Z,20.80
2018-10-17T11:43:46.801Z,20.80
2018-10-17T11:46:17.380Z,20.90
2018-10-17T11:48:47.978Z,21.10
2018-10-17T11:51:18.601Z,21.20
2018-10-17T11:53:49.185Z,21.10
2018-10-17T11:56:19.720Z,21.10
2018-10-17T11:58:50.328Z,21.10
2018-10-17T12:01:20.951Z,21.10
2018-10-17T12:03:51.808Z,21.10
2018-10-17T12:06:22.245Z,21.20
2018-10-17T12:08:52.842Z,21.30
2018-10-17T12:11:23.430Z,21.30
2018-10-17T12:13:53.994Z,21.30
2018-10-17T12:16:24.585Z,21.30
2018-10-17T12:18:55.176Z,21.20
2018-10-17T12:21:26.463Z,21.20
2018-10-17T12:23:57.115Z,21.20
2018-10-17T12:26:27.699Z,21.10
2018-10-17T12:28:58.310Z,21.10
2018-10-17T12:31:28.866Z,21.00
2018-10-17T12:33:59.431Z,21.00
2018-10-17T12:36:30.033Z,20.90
2018-10-17T12:39:00.654Z,20.80
2018-10-17T12:41:31.247Z,20.70
2018-10-17T12:44:01.790Z,20.60
2018-10-17T12:46:32.349Z,20.60
2018-10-17T12:49:02.992Z,20.60
2018-10-17T12:51:33.789Z,20.50
2018-10-17T12:54:04.347Z,20.60
2018-10-17T12:56:34.877Z,20.70
2018-10-17T12:59:05.632Z,20.60
2018-10-17T13:01:36.167Z,20.60
2018-10-17T13:04:06.974Z,20.60
2018-10-17T13:06:37.545Z,20.50
2018-10-17T13:09:11.450Z,20.50
2018-10-17T13:11:42.030Z,20.40
2018-10-17T13:14:13.553Z,20.40
2018-10-17T13:16:44.104Z,20.40
2018-10-17T13:19:14.724Z,20.40
2018-10-17T13:21:45.206Z,20.40
2018-10-17T13:24:15.748Z,20.40
2018-10-17T13:26:46.359Z,20.40
2018-10-17T13:29:16.985Z,20.40
2018-10-17T13:31:47.488Z,20.30
2018-10-17T13:34:18.111Z,20.20
2018-10-17T13:36:48.616Z,20.20
2018-10-17T13:39:19.201Z,20.20
2018-10-17T13:41:49.764Z,20.20
2018-10-17T13:44:20.278Z,20.20
2018-10-17T13:46:50.833Z,20.10
2018-10-17T13:49:21.712Z,20.10
2018-10-17T13:51:51.974Z,20.10
2018-10-17T13:54:22.487Z,20.10
2018-10-17T13:56:53.093Z,20.10
2018-10-17T13:59:23.701Z,20.10
2018-10-17T14:01:55.102Z,20.00
2018-10-17T14:04:25.589Z,20.00
2018-10-17T14:06:56.231Z,19.90
2018-10-17T14:09:26.766Z,19.80
2018-10-17T14:11:57.302Z,19.80
2018-10-17T14:14:27.855Z,19.70
2018-10-17T14:16:58.393Z,19.70
2018-10-17T14:19:28.968Z,19.60
2018-10-17T14:21:59.475Z,19.60
2018-10-17T14:24:30.124Z,19.60
2018-10-17T14:27:00.671Z,19.50
2018-10-17T14:29:31.200Z,19.50
2018-10-17T14:32:01.753Z,19.50
2018-10-17T14:34:32.305Z,19.40
2018-10-17T14:37:02.927Z,19.40
2018-10-17T14:39:33.573Z,19.30
2018-10-17T14:42:04.146Z,19.20
2018-10-17T14:44:34.691Z,19.10
2018-10-17T14:47:05.316Z,19.10
2018-10-17T14:49:35.897Z,19.00
2018-10-17T14:52:06.780Z,18.90
2018-10-17T14:54:37.329Z,18.90
2018-10-17T14:57:07.951Z,18.80
2018-10-17T14:59:38.483Z,18.80
2018-10-17T15:02:09.058Z,18.70
2018-10-17T15:04:39.800Z,18.60
2018-10-17T15:07:10.352Z,18.60
2018-10-17T15:09:41.170Z,18.50
2018-10-17T15:12:11.797Z,18.40
2018-10-17T15:14:42.259Z,18.30
2018-10-17T15:17:12.952Z,18.20
2018-10-17T15:19:43.453Z,18.20
2018-10-17T15:22:14.101Z,18.10
2018-10-17T15:24:44.748Z,18.00
2018-10-17T15:27:15.682Z,17.90
2018-10-17T15:29:46.227Z,17.90
2018-10-17T15:32:16.739Z,17.80
2018-10-17T15:34:47.273Z,17.70
2018-10-17T15:37:17.794Z,17.60
2018-10-17T15:39:48.376Z,17.60
2018-10-17T15:42:19.175Z,17.50
2018-10-17T15:44:49.918Z,17.40
2018-10-17T15:47:20.454Z,17.30
2018-10-17T15:49:51.053Z,17.20
2018-10-17T15:52:21.574Z,17.10
2018-10-17T15:54:52.114Z,17.10
2018-10-17T15:57:22.888Z,17.00
2018-10-17T15:59:53.463Z,16.90
2018-10-17T16:02:24.100Z,16.70
2018-10-17T16:04:54.538Z,16.70
2018-10-17T16:07:25.173Z,16.60
2018-10-17T16:09:55.715Z,16.50
2018-10-17T16:12:26.449Z,16.40
2018-10-17T16:14:57.013Z,16.40
2018-10-17T16:17:27.526Z,16.30
2018-10-17T16:19:58.161Z,16.20
2018-10-17T16:22:28.797Z,16.20
2018-10-17T16:24:59.413Z,16.10
2018-10-17T16:27:29.976Z,16.00
2018-10-17T16:30:00.708Z,16.00
2018-10-17T16:32:31.305Z,15.90
2018-10-17T16:35:01.879Z,15.90
2018-10-17T16:37:32.490Z,15.80
2018-10-17T16:40:03.085Z,15.70
2018-10-17T16:42:33.657Z,15.70
2018-10-17T16:45:04.268Z,15.60
2018-10-17T16:47:34.930Z,15.60
2018-10-17T16:50:06.171Z,15.50
2018-10-17T16:52:37.073Z,15.50
2018-10-17T16:55:08.996Z,15.50
2018-10-17T16:57:39.614Z,15.40
2018-10-17T17:00:11.766Z,15.40
2018-10-17T17:02:42.335Z,15.30
2018-10-17T17:05:15.014Z,15.30
2018-10-17T17:07:45.744Z,15.30
2018-10-17T17:10:16.383Z,15.30
2018-10-17T17:12:46.983Z,15.20
2018-10-17T17:15:17.743Z,15.20
2018-10-17T17:17:48.315Z,15.20
2018-10-17T17:20:18.966Z,15.20
2018-10-17T17:22:49.735Z,15.10
2018-10-17T17:25:20.332Z,15.10
2018-10-17T17:27:50.952Z,15.00
2018-10-17T17:30:21.769Z,15.00
2018-10-17T17:32:52.496Z,15.00
2018-10-17T17:35:23.172Z,14.90
2018-10-17T17:37:53.859Z,14.90
2018-10-17T17:40:24.525Z,14.90
2018-10-17T17:42:55.195Z,14.90
2018-10-17T17:45:25.817Z,14.80
2018-10-17T17:47:57.344Z,14.80
2018-10-17T17:50:28.034Z,14.80
2018-10-17T17:52:58.678Z,14.70
2018-10-17T17:55:29.338Z,14.70
2018-10-17T17:58:00.035Z,14.60
2018-10-17T18:00:30.718Z,14.60
2018-10-17T18:03:01.453Z,14.50
2018-10-17T18:05:32.406Z,14.50
2018-10-17T18:08:03.269Z,14.40
2018-10-17T18:10:34.058Z,14.40
2018-10-17T18:13:04.891Z,14.40
2018-10-17T18:15:35.589Z,14.30
2018-10-17T18:18:06.384Z,14.30
2018-10-17T18:20:37.083Z,14.30
2018-10-17T18:23:07.875Z,14.20
2018-10-17T18:25:38.628Z,14.20
2018-10-17T18:28:09.552Z,14.10
2018-10-17T18:30:40.179Z,14.10
2018-10-17T18:33:10.901Z,14.00
2018-10-17T18:35:41.723Z,14.00
2018-10-17T18:38:12.500Z,14.00
2018-10-17T18:40:44.502Z,14.00
2018-10-17T18:43:15.396Z,13.90
2018-10-17T18:45:46.124Z,13.80
2018-10-17T18:48:17.043Z,13.80
2018-10-17T18:50:47.738Z,13.80
2018-10-17T18:53:19.460Z,13.70
2018-10-17T18:55:50.499Z,13.70
2018-10-17T18:58:21.657Z,13.70
2018-10-17T19:00:52.393Z,13.70
2018-10-17T19:03:23.135Z,13.60
2018-10-17T19:05:53.837Z,13.60
2018-10-17T19:08:24.565Z,13.60
2018-10-17T19:10:55.312Z,13.60
2018-10-17T19:13:26.045Z,13.50
2018-10-17T19:15:56.880Z,13.50
2018-10-17T19:18:27.659Z,13.50
2018-10-17T19:20:58.519Z,13.40
2018-10-17T19:23:29.291Z,13.40
2018-10-17T19:26:00.025Z,13.40
2018-10-17T19:28:30.835Z,13.40
2018-10-17T19:31:01.538Z,13.40
2018-10-17T19:33:32.289Z,13.30
2018-10-17T19:36:03.500Z,13.30
2018-10-17T19:38:34.170Z,13.30
2018-10-17T19:41:04.923Z,13.30
2018-10-17T19:43:36.553Z,13.30
2018-10-17T19:46:07.382Z,13.20
2018-10-17T19:48:38.072Z,13.20
2018-10-17T19:51:08.777Z,13.20
2018-10-17T19:53:39.526Z,13.20
2018-10-17T19:56:10.207Z,13.20
2018-10-17T19:58:40.917Z,13.10
2018-10-17T20:01:11.596Z,13.20
2018-10-17T20:03:42.275Z,13.20
2018-10-17T20:06:12.949Z,13.10
2018-10-17T20:08:43.942Z,13.10
2018-10-17T20:11:14.574Z,13.10
2018-10-17T20:13:45.232Z,13.10
2018-10-17T20:16:15.891Z,13.10
2018-10-17T20:18:46.496Z,13.10
2018-10-17T20:21:17.141Z,13.10
2018-10-17T20:23:47.684Z,13.10
2018-10-17T20:26:18.257Z,13.00
2018-10-17T20:28:48.928Z,13.10
2018-10-17T20:31:19.510Z,13.10
2018-10-17T20:33:50.109Z,13.10
2018-10-17T20:36:20.657Z,13.10
2018-10-17T20:38:51.269Z,13.00
2018-10-17T20:41:21.784Z,13.00
2018-10-17T20:43:52.354Z,13.00
2018-10-17T20:46:22.913Z,13.00
2018-10-17T20:48:53.449Z,13.00
2018-10-17T20:51:23.973Z,13.00
2018-10-17T20:53:54.548Z,12.90
2018-10-17T20:56:25.102Z,12.90
2018-10-17T20:58:55.607Z,12.90
2018-10-17T21:01:26.171Z,12.90
2018-10-17T21:03:56.693Z,13.00
2018-10-17T21:06:27.225Z,12.90
2018-10-17T21:08:57.785Z,12.90
2018-10-17T21:11:28.371Z,12.90
2018-10-17T21:13:58.911Z,13.00
2018-10-17T21:16:29.411Z,12.90
2018-10-17T21:18:59.946Z,13.00
2018-10-17T21:21:30.520Z,12.90
2018-10-17T21:24:01.080Z,12.90
2018-10-17T21:26:31.589Z,12.90
2018-10-17T21:29:02.178Z,12.80
2018-10-17T21:31:32.713Z,12.80
2018-10-17T21:34:03.283Z,12.80
2018-10-17T21:36:34.022Z,12.90
2018-10-17T21:39:07.105Z,12.80
2018-10-17T21:41:37.707Z,12.80
2018-10-17T21:44:09.473Z,12.80
2018-10-17T21:46:40.544Z,12.80
2018-10-17T21:49:11.295Z,12.80
2018-10-17T21:51:42.090Z,12.80
2018-10-17T21:54:12.735Z,12.80
2018-10-17T21:56:43.241Z,12.80
2018-10-17T21:59:13.771Z,12.70
2018-10-17T22:01:44.292Z,12.80
2018-10-17T22:04:14.846Z,12.70
2018-10-17T22:06:45.378Z,12.70
2018-10-17T22:09:15.937Z,12.70
2018-10-17T22:11:46.502Z,12.70
2018-10-17T22:14:17.172Z,12.60
2018-10-17T22:16:52.843Z,12.60
2018-10-17T22:19:23.633Z,12.50
2018-10-17T22:21:54.019Z,12.50
2018-10-17T22:24:24.565Z,12.50
2018-10-17T22:26:55.393Z,12.40
2018-10-17T22:29:25.986Z,12.40
2018-10-17T22:31:56.561Z,12.30
2018-10-17T22:34:27.118Z,12.30
2018-10-17T22:36:57.650Z,12.30
2018-10-17T22:39:28.209Z,12.20
2018-10-17T22:41:58.769Z,12.20
2018-10-17T22:44:29.311Z,12.20
2018-10-17T22:46:59.887Z,12.10
2018-10-17T22:49:30.488Z,12.10
2018-10-17T22:52:01.374Z,12.10
2018-10-17T22:54:31.907Z,12.10
2018-10-17T22:57:02.482Z,12.10
2018-10-17T22:59:33.017Z,12.00
2018-10-17T23:02:03.670Z,12.00
2018-10-17T23:04:34.195Z,12.00
2018-10-17T23:07:04.896Z,12.00
2018-10-17T23:09:35.522Z,12.00
2018-10-17T23:12:06.517Z,12.00
2018-10-17T23:14:37.092Z,12.00
2018-10-17T23:17:07.666Z,11.90
2018-10-17T23:19:38.218Z,11.90
2018-10-17T23:22:08.726Z,11.90
2018-10-17T23:24:39.280Z,11.80
2018-10-17T23:27:09.934Z,11.80
2018-10-17T23:29:40.506Z,11.80
2018-10-17T23:32:11.588Z,11.70
2018-10-17T23:34:42.152Z,11.70
2018-10-17T23:37:12.669Z,11.60
2018-10-17T23:39:43.265Z,11.60
2018-10-17T23:42:13.868Z,11.50
2018-10-17T23:44:44.390Z,11.50
2018-10-17T23:47:14.952Z,11.50
2018-10-17T23:49:45.541Z,11.40
2018-10-17T23:52:16.416Z,11.40
2018-10-17T23:54:46.954Z,11.30
2018-10-17T23:57:17.517Z,11.30
2018-10-17T23:59:48.068Z,11.30
