createdAt,value
2022-09-15T00:00:45.847Z,11.61
2022-09-15T00:04:09.109Z,11.56
2022-09-15T00:07:33.819Z,11.52
2022-09-15T00:10:59.640Z,11.50
2022-09-15T00:14:22.393Z,11.50
2022-09-15T00:17:49.667Z,11.52
2022-09-15T00:21:16.611Z,11.54
2022-09-15T00:24:42.035Z,11.56
2022-09-15T00:28:05.086Z,11.54
2022-09-15T00:31:30.098Z,11.55
2022-09-15T00:34:54.082Z,11.53
2022-09-15T00:38:18.069Z,11.53
2022-09-15T00:41:43.488Z,11.55
2022-09-15T00:45:07.366Z,11.54
2022-09-15T00:48:30.329Z,11.53
2022-09-15T00:51:56.660Z,11.56
2022-09-15T00:55:24.436Z,11.55
2022-09-15T00:58:52.613Z,11.55
2022-09-15T01:02:21.667Z,11.55
2022-09-15T01:05:49.089Z,11.56
2022-09-15T01:09:17.684Z,11.55
2022-09-15T01:12:42.068Z,11.54
2022-09-15T01:20:38.142Z,11.53
2022-09-15T01:24:36.935Z,11.60
2022-09-15T01:28:32.566Z,11.53
2022-09-15T01:32:20.714Z,11.61
2022-09-15T01:35:58.111Z,11.65
2022-09-15T01:39:26.809Z,11.64
2022-09-15T01:42:52.948Z,11.67
2022-09-15T01:46:17.406Z,11.66
2022-09-15T01:49:48.079Z,11.70
2022-09-15T01:53:15.129Z,11.72
2022-09-15T01:56:39.320Z,11.70
2022-09-15T02:00:02.693Z,11.70
2022-09-15T02:03:32.616Z,11.69
2022-09-15T02:07:02.965Z,11.68
2022-09-15T02:10:34.404Z,11.68
2022-09-15T02:14:12.315Z,11.69
2022-09-15T02:17:38.861Z,11.66
2022-09-15T02:21:11.138Z,11.66
2022-09-15T02:24:41.368Z,11.67
2022-09-15T02:28:09.138Z,11.68
2022-09-15T02:31:35.146Z,11.67
2022-09-15T02:35:01.112Z,11.66
2022-09-15T02:38:24.165Z,11.66
2022-09-15T02:41:49.480Z,11.65
2022-09-15T02:45:15.917Z,11.65
2022-09-15T02:48:38.676Z,11.66
2022-09-15T02:52:01.545Z,11.66
2022-09-15T02:55:24.866Z,11.65
2022-09-15T02:58:49.092Z,11.64
2022-09-15T03:02:13.029Z,11.64
2022-09-15T03:05:35.826Z,11.60
2022-09-15T03:09:02.968Z,11.60
2022-09-15T03:12:25.948Z,11.60
2022-09-15T03:15:50.141Z,11.60
2022-09-15T03:19:12.688Z,11.56
2022-09-15T03:22:35.757Z,11.58
2022-09-15T03:25:59.736Z,11.59
2022-09-15T03:29:22.900Z,11.59
2022-09-15T03:32:47.805Z,11.57
2022-09-15T03:36:11.236Z,11.54
2022-09-15T03:39:34.135Z,11.59
2022-09-15T03:42:57.498Z,11.60
2022-09-15T03:46:20.877Z,11.59
2022-09-15T03:49:45.371Z,11.60
2022-09-15T03:53:08.177Z,11.58
2022-09-15T03:56:33.976Z,11.58
2022-09-15T03:59:57.115Z,11.59
2022-09-15T04:03:20.175Z,11.46
2022-09-15T04:06:45.185Z,11.58
2022-09-15T04:10:09.485Z,11.56
2022-09-15T04:13:32.130Z,11.56
2022-09-15T04:16:55.289Z,11.58
2022-09-15T04:20:18.662Z,11.59
2022-09-15T04:23:43.672Z,11.61
2022-09-15T04:27:06.997Z,11.61
2022-09-15T04:30:30.309Z,11.64
2022-09-15T04:33:55.935Z,11.63
2022-09-15T04:37:19.408Z,11.68
2022-09-15T04:40:43.408Z,11.68
2022-09-15T04:44:06.903Z,11.72
2022-09-15T04:47:29.720Z,11.77
2022-09-15T04:50:53.183Z,11.80
2022-09-15T04:54:16.154Z,11.84
2022-09-15T04:57:40.228Z,11.91
2022-09-15T05:01:09.514Z,11.92
2022-09-15T05:04:32.807Z,11.96
2022-09-15T05:07:55.771Z,11.98
2022-09-15T05:11:19.442Z,11.99
2022-09-15T05:14:43.937Z,11.94
2022-09-15T05:18:07.869Z,12.02
2022-09-15T05:21:31.090Z,12.01
2022-09-15T05:24:54.357Z,12.03
2022-09-15T05:28:16.712Z,12.06
2022-09-15T05:31:40.799Z,12.05
2022-09-15T05:35:03.544Z,12.04
2022-09-15T05:38:27.565Z,12.13
2022-09-15T05:41:50.585Z,12.13
2022-09-15T05:45:13.544Z,12.19
2022-09-15T05:48:37.744Z,12.23
2022-09-15T05:52:01.044Z,12.35
2022-09-15T05:55:24.920Z,12.48
2022-09-15T05:58:50.219Z,12.63
2022-09-15T06:02:13.049Z,12.81
2022-09-15T06:05:37.965Z,12.97
2022-09-15T06:09:02.395Z,13.20
2022-09-15T06:12:25.628Z,13.38
2022-09-15T06:15:54.063Z,13.54
2022-09-15T06:19:17.489Z,13.62
2022-09-15T06:22:41.771Z,13.71
2022-09-15T06:26:18.559Z,13.68
2022-09-15T06:29:41.208Z,13.59
2022-09-15T06:33:11.247Z,13.52
2022-09-15T06:36:34.706Z,13.43
2022-09-15T06:39:59.735Z,13.31
2022-09-15T06:43:22.378Z,13.24
2022-09-15T06:46:45.434Z,13.14
2022-09-15T06:50:08.904Z,13.12
2022-09-15T06:53:33.022Z,13.03
2022-09-15T06:56:57.482Z,13.02
2022-09-15T07:00:25.038Z,13.03
2022-09-15T07:03:48.110Z,13.03
2022-09-15T07:07:11.391Z,13.10
2022-09-15T07:10:39.876Z,13.22
2022-09-15T07:14:03.860Z,13.37
2022-09-15T07:17:27.638Z,13.46
2022-09-15T07:20:50.902Z,13.58
2022-09-15T07:24:13.473Z,13.64
2022-09-15T07:27:36.518Z,13.67
2022-09-15T07:31:03.897Z,13.69
2022-09-15T07:34:26.733Z,13.78
2022-09-15T07:37:52.153Z,13.78
2022-09-15T07:41:17.982Z,13.78
2022-09-15T07:44:42.585Z,13.75
2022-09-15T07:48:06.867Z,13.71
2022-09-15T07:51:29.416Z,13.61
2022-09-15T07:54:52.990Z,13.45
2022-09-15T07:58:15.955Z,13.34
2022-09-15T08:01:38.976Z,13.31
2022-09-15T08:05:03.040Z,13.24
2022-09-15T08:08:25.959Z,13.13
2022-09-15T08:11:48.710Z,13.10
2022-09-15T08:15:11.569Z,13.07
2022-09-15T08:18:37.908Z,13.08
2022-09-15T08:22:03.025Z,13.11
2022-09-15T08:25:26.048Z,13.20
2022-09-15T08:28:49.262Z,13.28
2022-09-15T08:32:12.413Z,13.38
2022-09-15T08:35:37.216Z,13.51
2022-09-15T08:39:02.275Z,13.55
2022-09-15T08:42:27.508Z,13.61
2022-09-15T08:45:56.536Z,13.67
2022-09-15T08:49:47.539Z,13.66
2022-09-15T08:53:13.938Z,13.71
2022-09-15T08:56:38.902Z,13.63
2022-09-15T09:00:02.059Z,13.54
2022-09-15T09:03:49.611Z,13.45
2022-09-15T09:07:24.247Z,13.56
2022-09-15T09:10:53.466Z,13.65
2022-09-15T09:14:26.233Z,13.79
2022-09-15T09:18:07.839Z,13.92
2022-09-15T09:21:34.176Z,14.02
2022-09-15T09:25:08.480Z,14.05
2022-09-15T09:28:43.958Z,14.10
2022-09-15T09:32:21.650Z,14.16
2022-09-15T09:35:47.584Z,14.24
2022-09-15T09:39:16.183Z,14.29
2022-09-15T09:42:38.947Z,14.29
2022-09-15T09:46:02.656Z,14.31
2022-09-15T09:49:30.385Z,14.41
2022-09-15T09:52:53.239Z,14.52
2022-09-15T09:56:26.031Z,14.61
2022-09-15T09:59:52.276Z,14.62
2022-09-15T10:03:18.707Z,14.67
2022-09-15T10:06:43.210Z,14.65
2022-09-15T10:10:06.879Z,14.74
2022-09-15T10:13:30.051Z,14.79
2022-09-15T10:17:04.027Z,14.78
2022-09-15T10:20:33.065Z,14.80
2022-09-15T10:23:57.974Z,14.92
2022-09-15T10:27:28.923Z,15.08
2022-09-15T10:31:07.749Z,15.23
2022-09-15T10:34:33.277Z,15.34
2022-09-15T10:38:10.873Z,15.37
2022-09-15T10:41:41.825Z,15.40
2022-09-15T10:45:27.054Z,15.44
2022-09-15T10:48:58.869Z,15.52
2022-09-15T10:52:32.279Z,15.68
2022-09-15T10:56:07.219Z,15.91
2022-09-15T10:59:43.900Z,15.99
2022-09-15T11:03:39.215Z,15.92
2022-09-15T11:07:10.683Z,15.94
2022-09-15T11:10:42.545Z,15.89
2022-09-15T11:14:24.856Z,15.85
2022-09-15T11:18:01.955Z,15.85
2022-09-15T11:21:31.678Z,15.83
2022-09-15T11:25:00.059Z,15.93
2022-09-15T11:28:27.423Z,16.18
2022-09-15T11:31:55.332Z,16.31
2022-09-15T11:35:39.242Z,16.40
2022-09-15T11:39:08.048Z,16.51
2022-09-15T11:42:38.069Z,16.37
2022-09-15T11:46:03.901Z,16.23
2022-09-15T11:49:33.410Z,16.29
2022-09-15T11:53:03.430Z,16.30
2022-09-15T11:56:31.413Z,16.30
2022-09-15T11:59:59.695Z,16.17
2022-09-15T12:03:29.415Z,16.02
2022-09-15T12:10:26.101Z,15.65
2022-09-15T12:13:49.254Z,15.52
2022-09-15T12:17:19.997Z,15.38
2022-09-15T12:20:50.950Z,15.33
2022-09-15T12:24:19.640Z,15.20
2022-09-15T12:27:43.523Z,15.01
2022-09-15T12:31:29.886Z,14.80
2022-09-15T12:34:59.234Z,14.66
2022-09-15T12:38:25.274Z,14.69
2022-09-15T12:41:51.099Z,14.69
2022-09-15T12:45:44.112Z,14.62
2022-09-15T12:49:22.480Z,14.60
2022-09-15T12:52:47.792Z,14.64
2022-09-15T12:56:23.139Z,14.69
2022-09-15T12:59:45.701Z,14.67
2022-09-15T13:03:29.304Z,14.58
2022-09-15T13:07:34.391Z,14.49
2022-09-15T13:11:04.523Z,14.46
2022-09-15T13:14:35.460Z,14.47
2022-09-15T13:17:59.121Z,14.51
2022-09-15T13:21:25.784Z,14.54
2022-09-15T13:24:59.110Z,14.49
2022-09-15T13:28:26.247Z,14.49
2022-09-15T13:31:58.325Z,14.39
2022-09-15T13:35:58.660Z,14.14
2022-09-15T13:39:38.006Z,13.82
2022-09-15T13:43:31.268Z,13.55
2022-09-15T13:47:08.770Z,13.38
2022-09-15T13:50:39.863Z,13.29
2022-09-15T13:54:07.599Z,13.18
2022-09-15T14:01:16.074Z,13.10
2022-09-15T14:04:39.135Z,13.14
2022-09-15T14:08:04.730Z,13.12
2022-09-15T14:11:31.584Z,13.09
2022-09-15T14:14:59.760Z,13.08
2022-09-15T14:18:22.309Z,13.01
2022-09-15T14:21:51.299Z,12.93
2022-09-15T14:25:18.585Z,12.81
2022-09-15T14:28:42.142Z,12.66
2022-09-15T14:32:07.108Z,12.64
2022-09-15T14:35:36.260Z,12.61
2022-09-15T14:39:24.005Z,12.59
2022-09-15T14:42:46.553Z,12.62
2022-09-15T14:46:13.314Z,12.60
2022-09-15T14:49:38.100Z,12.68
2022-09-15T14:53:05.564Z,12.73
2022-09-15T14:56:36.723Z,12.78
2022-09-15T15:00:05.147Z,12.79
2022-09-15T15:03:35.953Z,12.86
2022-09-15T15:07:04.347Z,12.84
2022-09-15T15:10:35.488Z,12.88
2022-09-15T15:13:59.375Z,12.91
2022-09-15T15:17:35.340Z,12.95
2022-09-15T15:20:59.122Z,13.00
2022-09-15T15:24:25.558Z,13.04
2022-09-15T15:27:53.534Z,13.01
2022-09-15T15:31:18.365Z,12.99
2022-09-15T15:34:43.349Z,12.89
2022-09-15T15:38:10.165Z,12.89
2022-09-15T15:41:37.718Z,12.84
2022-09-15T15:45:06.772Z,12.78
2022-09-15T15:48:36.770Z,12.72
2022-09-15T15:52:02.321Z,12.70
2022-09-15T15:55:29.775Z,12.68
2022-09-15T15:58:57.146Z,12.64
2022-09-15T16:02:21.098Z,12.58
2022-09-15T16:05:48.081Z,12.50
2022-09-15T16:09:11.149Z,12.39
2022-09-15T16:12:39.168Z,12.30
2022-09-15T16:16:17.446Z,12.25
2022-09-15T16:19:40.808Z,12.12
2022-09-15T16:23:04.078Z,12.05
2022-09-15T16:26:28.173Z,12.04
2022-09-15T16:29:51.225Z,12.02
2022-09-15T16:33:17.769Z,11.98
2022-09-15T16:36:40.927Z,11.93
2022-09-15T16:40:07.422Z,11.80
2022-09-15T16:43:31.051Z,11.82
2022-09-15T16:46:57.868Z,11.85
2022-09-15T16:50:24.339Z,11.81
2022-09-15T16:53:48.186Z,11.76
2022-09-15T16:57:11.487Z,11.74
2022-09-15T17:00:37.428Z,11.70
2022-09-15T17:04:00.997Z,11.68
2022-09-15T17:07:26.181Z,11.61
2022-09-15T17:10:50.605Z,11.59
2022-09-15T17:14:16.326Z,11.55
2022-09-15T17:17:39.291Z,11.54
2022-09-15T17:21:02.141Z,11.52
2022-09-15T17:24:26.945Z,11.52
2022-09-15T17:27:50.520Z,11.48
2022-09-15T17:31:16.804Z,11.47
2022-09-15T17:34:40.020Z,11.36
2022-09-15T17:38:03.293Z,11.28
2022-09-15T17:41:27.996Z,11.26
2022-09-15T17:44:50.954Z,11.21
2022-09-15T17:48:14.317Z,11.15
2022-09-15T17:51:37.206Z,11.10
2022-09-15T17:55:00.197Z,11.05
2022-09-15T17:58:27.299Z,11.00
2022-09-15T18:01:51.228Z,10.94
2022-09-15T18:05:27.045Z,10.87
2022-09-15T18:08:49.999Z,10.84
2022-09-15T18:12:15.627Z,10.86
2022-09-15T18:15:40.349Z,10.83
2022-09-15T18:19:03.383Z,10.77
2022-09-15T18:22:27.167Z,10.79
2022-09-15T18:25:51.046Z,10.74
2022-09-15T18:29:15.513Z,10.74
2022-09-15T18:32:45.056Z,10.73
2022-09-15T18:36:11.397Z,10.70
2022-09-15T18:39:34.558Z,10.67
2022-09-15T18:42:59.358Z,10.65
2022-09-15T18:46:22.343Z,10.59
2022-09-15T18:49:46.818Z,10.60
2022-09-15T18:53:09.676Z,10.62
2022-09-15T18:56:33.349Z,10.61
2022-09-15T18:59:56.212Z,10.61
2022-09-15T19:03:19.210Z,10.62
2022-09-15T19:06:43.361Z,10.62
2022-09-15T19:10:07.444Z,10.61
2022-09-15T19:13:30.400Z,10.57
2022-09-15T19:16:57.874Z,10.53
2022-09-15T19:20:21.552Z,10.57
2022-09-15T19:23:46.040Z,10.59
2022-09-15T19:27:10.219Z,10.56
2022-09-15T19:30:33.219Z,10.46
2022-09-15T19:33:56.219Z,10.52
2022-09-15T19:37:24.232Z,10.57
2022-09-15T19:40:48.628Z,10.58
2022-09-15T19:44:11.785Z,10.60
2022-09-15T19:47:35.158Z,10.58
2022-09-15T19:50:57.834Z,10.54
2022-09-15T19:54:20.669Z,10.51
2022-09-15T19:57:45.059Z,10.49
2022-09-15T20:01:07.833Z,10.38
2022-09-15T20:08:12.066Z,10.45
2022-09-15T20:11:36.356Z,10.43
2022-09-15T20:15:00.645Z,10.42
2022-09-15T20:18:23.923Z,10.43
2022-09-15T20:21:50.674Z,10.43
2022-09-15T20:25:14.037Z,10.40
2022-09-15T20:28:38.023Z,10.35
2022-09-15T20:32:02.617Z,10.31
2022-09-15T20:35:28.342Z,10.28
2022-09-15T20:38:52.603Z,10.26
2022-09-15T20:42:15.690Z,10.24
2022-09-15T20:45:38.937Z,10.27
2022-09-15T20:49:03.761Z,10.27
2022-09-15T20:52:29.609Z,10.24
2022-09-15T20:55:53.169Z,10.18
2022-09-15T20:59:16.639Z,10.06
2022-09-15T21:02:39.863Z,10.03
2022-09-15T21:06:06.554Z,9.96
2022-09-15T21:09:29.208Z,9.93
2022-09-15T21:12:52.170Z,9.86
2022-09-15T21:16:17.817Z,9.80
2022-09-15T21:19:40.747Z,9.78
2022-09-15T21:23:05.141Z,9.78
2022-09-15T21:26:30.041Z,9.77
2022-09-15T21:29:52.899Z,9.76
2022-09-15T21:33:16.370Z,9.74
2022-09-15T21:36:39.744Z,9.71
2022-09-15T21:40:06.255Z,9.55
2022-09-15T21:43:32.521Z,9.67
2022-09-15T21:46:55.902Z,9.68
2022-09-15T21:50:19.310Z,9.68
2022-09-15T21:53:43.559Z,9.71
2022-09-15T21:57:08.262Z,9.73
2022-09-15T22:00:31.220Z,9.75
2022-09-15T22:03:55.715Z,9.75
2022-09-15T22:07:19.905Z,9.77
2022-09-15T22:10:44.500Z,9.80
2022-09-15T22:14:10.012Z,9.81
2022-09-15T22:17:32.988Z,9.76
2022-09-15T22:21:06.076Z,9.78
2022-09-15T22:24:29.241Z,9.78
2022-09-15T22:27:52.095Z,9.77
2022-09-15T22:31:19.106Z,9.76
2022-09-15T22:34:41.907Z,9.77
2022-09-15T22:38:04.663Z,9.72
2022-09-15T22:41:27.828Z,9.75
2022-09-15T22:44:51.097Z,9.73
2022-09-15T22:48:15.483Z,9.75
2022-09-15T22:51:38.445Z,9.73
2022-09-15T22:55:02.456Z,9.75
2022-09-15T22:58:25.600Z,9.74
2022-09-15T23:01:49.218Z,9.73
2022-09-15T23:05:13.462Z,9.75
2022-09-15T23:08:37.248Z,9.77
2022-09-15T23:12:00.002Z,9.78
2022-09-15T23:15:22.752Z,9.76
2022-09-15T23:18:45.815Z,9.78
2022-09-15T23:22:10.100Z,9.80
2022-09-15T23:25:33.088Z,9.81
2022-09-15T23:28:56.743Z,9.83
2022-09-15T23:32:19.282Z,9.84
2022-09-15T23:35:42.253Z,9.88
2022-09-15T23:39:06.748Z,9.91
2022-09-15T23:42:29.605Z,9.94
2022-09-15T23:45:53.899Z,9.93
2022-09-15T23:49:18.803Z,9.99
2022-09-15T23:52:42.069Z,10.00
2022-09-15T23:56:06.875Z,10.03
2022-09-15T23:59:30.151Z,10.03
