createdAt,value
2019-01-26T00:10:48.065Z,100.00
2019-01-26T00:13:17.723Z,100.00
2019-01-26T00:15:47.211Z,100.00
2019-01-26T00:18:16.894Z,100.00
2019-01-26T00:20:46.516Z,100.00
2019-01-26T00:23:15.931Z,100.00
2019-01-26T00:25:45.308Z,100.00
2019-01-26T00:28:15.135Z,100.00
2019-01-26T00:30:44.802Z,100.00
2019-01-26T00:33:14.165Z,100.00
2019-01-26T00:35:43.534Z,100.00
2019-01-26T00:38:13.150Z,100.00
2019-01-26T00:40:43.134Z,100.00
2019-01-26T00:43:12.475Z,100.00
2019-01-26T00:45:42.303Z,100.00
2019-01-26T00:48:11.964Z,100.00
2019-01-26T00:50:41.345Z,100.00
2019-01-26T00:53:10.991Z,100.00
2019-01-26T00:55:40.646Z,100.00
2019-01-26T00:58:10.136Z,100.00
2019-01-26T01:00:39.501Z,100.00
2019-01-26T01:03:09.008Z,100.00
2019-01-26T01:05:39.361Z,100.00
2019-01-26T01:08:10.344Z,100.00
2019-01-26T01:10:40.335Z,100.00
2019-01-26T01:13:09.984Z,100.00
2019-01-26T01:15:39.595Z,100.00
2019-01-26T01:18:09.130Z,100.00
2019-01-26T01:20:39.365Z,100.00
2019-01-26T01:23:10.627Z,100.00
2019-01-26T01:25:40.280Z,100.00
2019-01-26T01:28:11.580Z,100.00
2019-01-26T01:30:41.232Z,100.00
2019-01-26T01:33:10.924Z,100.00
2019-01-26T01:35:40.576Z,100.00
2019-01-26T01:38:11.641Z,100.00
2019-01-26T01:40:41.304Z,100.00
2019-01-26T01:43:10.737Z,100.00
2019-01-26T01:45:40.418Z,100.00
2019-01-26T01:48:10.080Z,100.00
2019-01-26T01:50:39.557Z,100.00
2019-01-26T01:53:09.064Z,100.00
2019-01-26T01:58:41.427Z,100.00
2019-01-26T02:03:52.145Z,100.00
2019-01-26T02:06:27.018Z,100.00
2019-01-26T02:08:56.390Z,100.00
2019-01-26T02:11:26.027Z,100.00
2019-01-26T02:13:55.685Z,100.00
2019-01-26T02:16:25.323Z,100.00
2019-01-26T02:18:54.827Z,100.00
2019-01-26T02:21:24.516Z,100.00
2019-01-26T02:23:53.871Z,100.00
2019-01-26T02:26:23.497Z,100.00
2019-01-26T02:28:52.857Z,100.00
2019-01-26T02:31:34.682Z,100.00
2019-01-26T02:34:04.046Z,100.00
2019-01-26T02:36:33.508Z,100.00
2019-01-26T02:41:58.614Z,100.00
2019-01-26T02:44:27.979Z,100.00
2019-01-26T02:46:58.342Z,100.00
2019-01-26T02:49:34.661Z,100.00
2019-01-26T02:52:04.028Z,100.00
2019-01-26T02:54:33.532Z,100.00
2019-01-26T02:57:02.973Z,100.00
2019-01-26T02:59:33.963Z,100.00
2019-01-26T03:02:03.538Z,100.00
2019-01-26T03:04:33.171Z,100.00
2019-01-26T03:07:02.658Z,100.00
2019-01-26T03:09:32.020Z,100.00
2019-01-26T03:12:01.647Z,100.00
2019-01-26T03:14:31.016Z,100.00
2019-01-26T03:17:05.799Z,100.00
2019-01-26T03:25:33.244Z,100.00
2019-01-26T03:28:02.628Z,100.00
2019-01-26T03:30:31.973Z,100.00
2019-01-26T03:33:14.335Z,100.00
2019-01-26T03:35:43.993Z,100.00
2019-01-26T03:38:13.658Z,100.00
2019-01-26T03:40:43.278Z,100.00
2019-01-26T03:43:12.641Z,100.00
2019-01-26T03:45:41.989Z,100.00
2019-01-26T03:48:11.642Z,100.00
2019-01-26T03:50:40.991Z,100.00
2019-01-26T03:53:10.653Z,100.00
2019-01-26T03:55:40.147Z,100.00
2019-01-26T04:01:03.636Z,100.00
2019-01-26T04:03:32.997Z,100.00
2019-01-26T04:06:02.643Z,100.00
2019-01-26T04:08:32.020Z,100.00
2019-01-26T04:11:01.645Z,100.00
2019-01-26T04:13:30.994Z,100.00
2019-01-26T04:16:00.624Z,100.00
2019-01-26T04:18:29.987Z,100.00
2019-01-26T04:20:59.331Z,100.00
2019-01-26T04:23:29.045Z,100.00
2019-01-26T04:26:18.020Z,100.00
2019-01-26T04:28:47.686Z,100.00
2019-01-26T04:31:17.030Z,100.00
2019-01-26T04:33:46.386Z,100.00
2019-01-26T04:36:15.915Z,100.00
2019-01-26T04:39:04.817Z,100.00
2019-01-26T04:41:34.165Z,100.00
2019-01-26T04:44:03.796Z,100.00
2019-01-26T04:46:33.138Z,100.00
2019-01-26T04:49:02.792Z,100.00
2019-01-26T04:51:32.132Z,100.00
2019-01-26T04:54:01.800Z,100.00
2019-01-26T04:56:31.135Z,100.00
2019-01-26T04:59:00.874Z,100.00
2019-01-26T05:01:30.552Z,100.00
2019-01-26T05:03:59.914Z,100.00
2019-01-26T05:09:24.965Z,100.00
2019-01-26T05:11:54.316Z,100.00
2019-01-26T05:14:23.942Z,100.00
2019-01-26T05:16:53.286Z,100.00
2019-01-26T05:19:22.850Z,100.00
2019-01-26T05:22:00.416Z,100.00
2019-01-26T05:24:30.085Z,100.00
2019-01-26T05:26:59.422Z,100.00
2019-01-26T05:29:28.961Z,100.00
2019-01-26T05:31:58.623Z,100.00
2019-01-26T05:34:28.232Z,100.00
2019-01-26T05:36:58.558Z,100.00
2019-01-26T05:39:28.373Z,100.00
2019-01-26T05:41:58.007Z,100.00
2019-01-26T05:44:29.085Z,100.00
2019-01-26T05:47:17.565Z,100.00
2019-01-26T05:49:47.239Z,100.00
2019-01-26T05:52:16.825Z,100.00
2019-01-26T05:54:46.367Z,100.00
2019-01-26T05:57:16.020Z,100.00
2019-01-26T05:59:45.365Z,100.00
2019-01-26T06:02:15.066Z,100.00
2019-01-26T06:04:44.413Z,100.00
2019-01-26T06:07:13.975Z,100.00
2019-01-26T06:09:43.636Z,100.00
2019-01-26T06:12:13.492Z,100.00
2019-01-26T06:14:43.153Z,100.00
2019-01-26T06:17:12.495Z,100.00
2019-01-26T06:19:42.153Z,100.00
2019-01-26T06:22:11.914Z,100.00
2019-01-26T06:24:41.554Z,100.00
2019-01-26T06:27:11.258Z,100.00
2019-01-26T06:29:40.619Z,100.00
2019-01-26T06:32:10.083Z,100.00
2019-01-26T06:34:40.444Z,100.00
2019-01-26T06:37:10.027Z,100.00
2019-01-26T06:39:40.375Z,100.00
2019-01-26T06:42:29.056Z,100.00
2019-01-26T06:44:58.583Z,100.00
2019-01-26T06:47:28.354Z,100.00
2019-01-26T06:49:58.009Z,100.00
2019-01-26T06:52:27.347Z,100.00
2019-01-26T06:54:57.287Z,100.00
2019-01-26T06:57:26.625Z,100.00
2019-01-26T06:59:56.286Z,100.00
2019-01-26T07:02:25.905Z,100.00
2019-01-26T07:07:38.226Z,100.00
2019-01-26T07:10:28.478Z,100.00
2019-01-26T07:12:58.443Z,100.00
2019-01-26T07:15:28.051Z,100.00
2019-01-26T07:17:57.403Z,100.00
2019-01-26T07:20:27.213Z,100.00
2019-01-26T07:22:56.941Z,100.00
2019-01-26T07:25:26.296Z,100.00
2019-01-26T07:27:55.885Z,100.00
2019-01-26T07:30:37.478Z,100.00
2019-01-26T07:33:07.404Z,100.00
2019-01-26T07:35:36.825Z,100.00
2019-01-26T07:38:13.330Z,100.00
2019-01-26T07:40:56.604Z,100.00
2019-01-26T07:43:38.664Z,100.00
2019-01-26T07:46:08.349Z,100.00
2019-01-26T07:48:37.711Z,100.00
2019-01-26T07:51:19.269Z,100.00
2019-01-26T07:56:28.604Z,100.00
2019-01-26T07:59:17.350Z,100.00
2019-01-26T08:01:46.706Z,100.00
2019-01-26T08:04:16.235Z,100.00
2019-01-26T08:06:45.684Z,100.00
2019-01-26T08:09:15.578Z,100.00
2019-01-26T08:11:44.917Z,100.00
2019-01-26T08:14:14.383Z,100.00
2019-01-26T08:16:43.735Z,100.00
2019-01-26T08:19:25.370Z,100.00
2019-01-26T08:21:55.017Z,100.00
2019-01-26T08:24:44.682Z,100.00
2019-01-26T08:27:23.954Z,100.00
2019-01-26T08:29:53.559Z,100.00
2019-01-26T08:32:23.426Z,100.00
2019-01-26T08:34:53.103Z,100.00
2019-01-26T08:37:22.438Z,100.00
2019-01-26T08:39:52.083Z,100.00
2019-01-26T14:29:01.634Z,100.00
2019-01-26T14:31:31.450Z,100.00
2019-01-26T14:34:01.089Z,100.00
2019-01-26T14:36:51.664Z,100.00
2019-01-26T14:39:21.367Z,100.00
2019-01-26T14:41:50.696Z,100.00
2019-01-26T14:44:32.427Z,100.00
2019-01-26T14:47:03.304Z,100.00
2019-01-26T14:49:32.673Z,100.00
2019-01-26T14:52:14.190Z,100.00
2019-01-26T14:54:43.543Z,100.00
2019-01-26T14:57:12.891Z,100.00
2019-01-26T14:59:42.515Z,100.00
2019-01-26T15:02:12.424Z,100.00
2019-01-26T15:04:41.783Z,100.00
2019-01-26T15:07:30.683Z,100.00
2019-01-26T15:10:00.369Z,100.00
2019-01-26T15:12:29.714Z,100.00
2019-01-26T15:14:59.422Z,100.00
2019-01-26T15:17:28.755Z,100.00
2019-01-26T15:20:05.531Z,100.00
2019-01-26T15:22:48.865Z,100.00
2019-01-26T15:25:18.550Z,100.00
2019-01-26T15:27:49.681Z,100.00
2019-01-26T15:30:59.072Z,100.00
2019-01-26T15:33:47.804Z,100.00
2019-01-26T15:36:17.480Z,100.00
2019-01-26T15:38:46.821Z,100.00
2019-01-26T15:41:16.422Z,100.00
2019-01-26T15:43:45.772Z,100.00
2019-01-26T15:46:15.362Z,100.00
2019-01-26T15:48:45.003Z,100.00
2019-01-26T15:51:14.598Z,100.00
2019-01-26T15:53:43.940Z,100.00
2019-01-26T15:56:13.407Z,100.00
2019-01-26T15:58:42.995Z,100.00
2019-01-26T16:01:12.460Z,100.00
2019-01-26T16:03:42.055Z,100.00
2019-01-26T16:06:11.598Z,100.00
2019-01-26T16:08:41.881Z,100.00
2019-01-26T16:11:11.816Z,100.00
2019-01-26T16:13:42.128Z,100.00
2019-01-26T16:16:11.483Z,100.00
2019-01-26T16:18:41.789Z,100.00
2019-01-26T16:21:11.435Z,100.00
2019-01-26T16:23:41.943Z,100.00
2019-01-26T16:26:11.610Z,100.00
2019-01-26T16:28:41.769Z,100.00
2019-01-26T16:31:11.664Z,100.00
2019-01-26T16:33:42.072Z,100.00
2019-01-26T16:36:11.603Z,100.00
2019-01-26T16:38:42.210Z,100.00
2019-01-26T16:41:11.588Z,100.00
2019-01-26T16:43:42.002Z,100.00
2019-01-26T16:46:11.856Z,100.00
2019-01-26T16:48:41.979Z,99.98
2019-01-26T16:51:12.939Z,99.89
2019-01-26T16:53:42.579Z,99.76
2019-01-26T16:56:11.959Z,99.76
2019-01-26T16:58:41.925Z,99.61
2019-01-26T17:01:11.595Z,99.52
2019-01-26T17:03:41.908Z,99.46
2019-01-26T17:06:11.894Z,99.24
2019-01-26T17:08:42.004Z,99.12
2019-01-26T17:11:11.550Z,99.03
2019-01-26T17:13:41.874Z,98.83
2019-01-26T17:22:10.134Z,98.25
2019-01-26T17:25:00.679Z,98.19
2019-01-26T17:27:31.771Z,98.06
2019-01-26T17:30:01.106Z,97.88
2019-01-26T17:32:30.775Z,97.71
2019-01-26T17:35:00.098Z,97.43
2019-01-26T17:37:34.699Z,96.98
2019-01-26T17:40:24.934Z,96.72
2019-01-26T17:42:54.875Z,96.53
2019-01-26T17:45:24.265Z,96.26
2019-01-26T17:48:14.820Z,96.30
2019-01-26T17:50:44.150Z,96.23
2019-01-26T17:53:13.706Z,96.21
2019-01-26T17:55:43.334Z,96.27
2019-01-26T17:58:12.711Z,96.50
2019-01-26T18:03:32.092Z,96.80
2019-01-26T18:06:01.718Z,96.87
2019-01-26T18:08:31.090Z,96.99
2019-01-26T18:11:00.720Z,96.96
2019-01-26T18:13:30.068Z,97.01
2019-01-26T18:15:59.996Z,96.89
2019-01-26T18:18:30.959Z,96.85
2019-01-26T18:21:00.284Z,97.06
2019-01-26T18:26:22.783Z,97.87
2019-01-26T18:28:52.123Z,97.87
2019-01-26T18:31:21.754Z,98.03
2019-01-26T18:33:51.394Z,98.11
2019-01-26T18:36:21.152Z,98.08
2019-01-26T18:38:50.811Z,98.37
2019-01-26T18:41:20.370Z,98.37
2019-01-26T18:43:50.085Z,98.48
2019-01-26T18:46:19.410Z,98.62
2019-01-26T18:49:29.085Z,98.60
2019-01-26T18:54:54.180Z,98.71
2019-01-26T18:57:23.804Z,98.88
2019-01-26T18:59:53.315Z,98.95
2019-01-26T19:06:11.987Z,99.44
2019-01-26T19:08:54.726Z,99.81
2019-01-26T19:11:36.682Z,100.00
2019-01-26T19:14:18.603Z,100.00
2019-01-26T19:17:01.007Z,100.00
2019-01-26T19:19:42.985Z,100.00
2019-01-26T19:22:24.435Z,100.00
2019-01-26T19:25:06.105Z,100.00
2019-01-26T19:27:48.018Z,100.00
2019-01-26T19:30:29.528Z,100.00
2019-01-26T19:33:11.758Z,100.00
2019-01-26T19:35:55.102Z,100.00
2019-01-26T19:38:37.446Z,100.00
2019-01-26T19:41:19.800Z,100.00
2019-01-26T19:44:01.443Z,100.00
2019-01-26T19:46:43.968Z,100.00
2019-01-26T19:49:25.745Z,100.00
2019-01-26T19:52:07.955Z,100.00
2019-01-26T19:54:50.058Z,100.00
2019-01-26T19:57:31.902Z,100.00
2019-01-26T20:00:17.361Z,99.85
2019-01-26T20:02:47.043Z,99.76
2019-01-26T20:05:56.462Z,99.49
2019-01-26T20:08:26.059Z,99.20
2019-01-26T20:10:55.690Z,98.84
2019-01-26T20:13:26.648Z,98.84
2019-01-26T20:15:56.286Z,98.67
2019-01-26T20:18:25.910Z,98.68
2019-01-26T20:20:55.302Z,98.70
2019-01-26T20:23:25.212Z,98.61
2019-01-26T20:25:55.146Z,98.59
2019-01-26T20:28:24.735Z,98.60
2019-01-26T20:30:54.355Z,98.76
2019-01-26T20:33:43.318Z,98.93
2019-01-26T20:36:12.957Z,98.93
2019-01-26T20:38:42.555Z,98.69
2019-01-26T20:41:24.631Z,98.94
2019-01-26T20:43:54.255Z,98.94
2019-01-26T20:46:54.158Z,99.22
2019-01-26T20:49:23.500Z,99.22
2019-01-26T20:51:53.124Z,99.27
2019-01-26T20:54:22.790Z,99.37
2019-01-26T20:56:52.587Z,99.46
2019-01-26T20:59:22.212Z,99.62
2019-01-26T21:01:51.782Z,99.88
2019-01-26T21:04:21.447Z,100.00
2019-01-26T21:06:51.094Z,100.00
2019-01-26T21:09:20.434Z,100.00
2019-01-26T21:11:50.449Z,100.00
2019-01-26T21:14:20.371Z,100.00
2019-01-26T21:17:02.489Z,100.00
2019-01-26T21:19:44.197Z,100.00
2019-01-26T21:22:25.899Z,100.00
2019-01-26T21:25:07.745Z,100.00
2019-01-26T21:27:49.315Z,100.00
2019-01-26T21:30:31.503Z,100.00
2019-01-26T21:33:13.419Z,100.00
2019-01-26T21:35:55.450Z,100.00
2019-01-26T21:38:39.833Z,100.00
2019-01-26T21:41:22.383Z,100.00
2019-01-26T21:44:05.621Z,100.00
2019-01-26T21:46:48.037Z,100.00
2019-01-26T21:49:29.739Z,100.00
2019-01-26T21:52:12.317Z,100.00
2019-01-26T21:54:56.723Z,100.00
2019-01-26T21:57:39.241Z,100.00
2019-01-26T22:02:53.193Z,100.00
2019-01-26T22:05:22.525Z,100.00
2019-01-26T22:08:05.094Z,100.00
2019-01-26T22:10:34.424Z,100.00
2019-01-26T22:16:11.955Z,100.00
2019-01-26T22:18:58.781Z,100.00
2019-01-26T22:21:46.066Z,100.00
2019-01-26T22:27:12.804Z,100.00
2019-01-26T22:30:00.181Z,100.00
2019-01-26T22:32:29.518Z,100.00
2019-01-26T22:34:58.855Z,100.00
2019-01-26T22:37:28.572Z,100.00
2019-01-26T22:39:58.160Z,100.00
2019-01-26T22:42:42.597Z,100.00
2019-01-26T22:45:32.866Z,100.00
2019-01-26T22:48:03.226Z,100.00
2019-01-26T22:50:53.480Z,99.86
2019-01-26T22:53:22.826Z,99.65
2019-01-26T22:55:52.690Z,99.48
2019-01-26T23:01:25.904Z,98.99
2019-01-26T23:04:16.680Z,98.46
2019-01-26T23:07:07.000Z,98.03
2019-01-26T23:09:57.818Z,97.51
2019-01-26T23:12:48.349Z,97.15
2019-01-26T23:16:01.861Z,97.15
2019-01-26T23:22:12.218Z,96.56
2019-01-26T23:25:21.690Z,96.74
2019-01-26T23:28:30.030Z,96.69
2019-01-26T23:31:12.390Z,96.34
2019-01-26T23:34:22.892Z,96.34
2019-01-26T23:37:11.857Z,95.85
2019-01-26T23:39:42.966Z,95.85
2019-01-26T23:42:31.885Z,95.49
2019-01-26T23:45:01.537Z,95.49
2019-01-26T23:53:59.119Z,95.17
2019-01-26T23:56:47.879Z,95.18
2019-01-26T23:59:17.486Z,95.13
