createdAt,value
2022-10-05T00:00:12.775Z,74.52
2022-10-05T00:00:33.805Z,74.52
2022-10-05T00:00:54.888Z,74.57
2022-10-05T00:01:15.951Z,74.56
2022-10-05T00:01:37.038Z,74.58
2022-10-05T00:01:58.164Z,74.58
2022-10-05T00:02:19.205Z,74.61
2022-10-05T00:02:40.239Z,74.58
2022-10-05T00:03:01.409Z,74.58
2022-10-05T00:03:22.475Z,74.56
2022-10-05T00:03:43.543Z,74.54
2022-10-05T00:04:04.625Z,74.59
2022-10-05T00:04:25.692Z,74.64
2022-10-05T00:04:46.778Z,74.66
2022-10-05T00:05:07.891Z,74.65
2022-10-05T00:05:28.977Z,74.73
2022-10-05T00:05:50.047Z,74.71
2022-10-05T00:06:11.109Z,74.78
2022-10-05T00:06:32.156Z,74.80
2022-10-05T00:06:53.206Z,74.81
2022-10-05T00:07:14.260Z,74.86
2022-10-05T00:07:35.335Z,74.84
2022-10-05T00:07:56.372Z,74.84
2022-10-05T00:08:17.523Z,74.85
2022-10-05T00:08:38.571Z,74.83
2022-10-05T00:08:59.618Z,74.77
2022-10-05T00:09:20.694Z,74.72
2022-10-05T00:09:41.727Z,74.63
2022-10-05T00:10:02.783Z,74.63
2022-10-05T00:10:23.831Z,74.65
2022-10-05T00:10:44.892Z,74.67
2022-10-05T00:11:05.940Z,74.72
2022-10-05T00:11:26.996Z,74.71
2022-10-05T00:11:48.069Z,74.74
2022-10-05T00:12:09.125Z,74.74
2022-10-05T00:12:30.191Z,74.79
2022-10-05T00:12:51.234Z,74.79
2022-10-05T00:13:12.290Z,74.81
2022-10-05T00:13:33.449Z,74.81
2022-10-05T00:13:54.487Z,74.80
2022-10-05T00:14:15.532Z,74.76
2022-10-05T00:14:36.588Z,74.75
2022-10-05T00:14:57.642Z,74.76
2022-10-05T00:15:18.696Z,74.70
2022-10-05T00:15:39.750Z,74.70
2022-10-05T00:16:01.039Z,74.67
2022-10-05T00:16:22.188Z,74.61
2022-10-05T00:16:43.426Z,74.56
2022-10-05T00:17:04.726Z,74.49
2022-10-05T00:17:25.813Z,74.45
2022-10-05T00:17:46.861Z,74.43
2022-10-05T00:18:07.896Z,74.41
2022-10-05T00:18:28.951Z,74.39
2022-10-05T00:18:50.099Z,74.39
2022-10-05T00:19:11.151Z,74.39
2022-10-05T00:19:32.205Z,74.32
2022-10-05T00:19:53.261Z,74.27
2022-10-05T00:20:14.326Z,74.28
2022-10-05T00:20:35.371Z,74.31
2022-10-05T00:20:56.417Z,74.30
2022-10-05T00:21:17.469Z,74.29
2022-10-05T00:21:38.517Z,74.30
2022-10-05T00:21:59.570Z,74.30
2022-10-05T00:22:20.656Z,74.29
2022-10-05T00:22:41.686Z,74.37
2022-10-05T00:23:02.738Z,74.41
2022-10-05T00:23:23.788Z,74.43
2022-10-05T00:23:44.847Z,74.40
2022-10-05T00:24:05.940Z,74.40
2022-10-05T00:24:26.995Z,74.40
2022-10-05T00:24:48.043Z,74.35
2022-10-05T00:25:09.082Z,74.38
2022-10-05T00:25:30.134Z,74.36
2022-10-05T00:25:51.196Z,74.35
2022-10-05T00:26:12.245Z,74.39
2022-10-05T00:26:33.295Z,74.44
2022-10-05T00:26:58.050Z,74.47
2022-10-05T00:27:19.499Z,74.61
2022-10-05T00:27:40.533Z,74.52
2022-10-05T00:28:01.614Z,74.59
2022-10-05T00:28:22.768Z,74.56
2022-10-05T00:28:43.879Z,74.54
2022-10-05T00:29:04.929Z,74.53
2022-10-05T00:29:25.987Z,74.53
2022-10-05T00:29:47.048Z,74.60
2022-10-05T00:30:08.089Z,74.59
2022-10-05T00:30:29.134Z,74.66
2022-10-05T00:30:50.188Z,74.62
2022-10-05T00:31:11.406Z,74.68
2022-10-05T00:31:32.510Z,74.70
2022-10-05T00:31:53.693Z,74.73
2022-10-05T00:32:14.726Z,74.79
2022-10-05T00:32:35.893Z,74.81
2022-10-05T00:32:59.694Z,74.80
2022-10-05T00:33:21.006Z,74.85
2022-10-05T00:33:42.071Z,74.81
2022-10-05T00:34:03.106Z,74.74
2022-10-05T00:34:24.186Z,74.65
2022-10-05T00:34:45.209Z,74.61
2022-10-05T00:35:06.273Z,74.57
2022-10-05T00:35:27.321Z,74.51
2022-10-05T00:35:48.379Z,74.50
2022-10-05T00:36:09.439Z,74.46
2022-10-05T00:36:30.493Z,74.44
2022-10-05T00:36:51.548Z,74.52
2022-10-05T00:37:12.604Z,74.48
2022-10-05T00:37:33.662Z,74.50
2022-10-05T00:37:54.747Z,74.52
2022-10-05T00:38:15.775Z,74.49
2022-10-05T00:38:36.858Z,74.50
2022-10-05T00:38:57.885Z,74.53
2022-10-05T00:39:18.936Z,74.51
2022-10-05T00:39:40.137Z,74.47
2022-10-05T00:40:01.150Z,74.50
2022-10-05T00:40:22.201Z,74.54
2022-10-05T00:40:43.263Z,74.56
2022-10-05T00:41:04.288Z,74.60
2022-10-05T00:41:25.339Z,74.62
2022-10-05T00:41:46.397Z,74.61
2022-10-05T00:42:07.449Z,74.60
2022-10-05T00:42:28.487Z,74.65
2022-10-05T00:42:49.552Z,74.68
2022-10-05T00:43:10.627Z,74.68
2022-10-05T00:43:31.669Z,74.76
2022-10-05T00:43:52.719Z,74.82
2022-10-05T00:44:13.779Z,74.83
2022-10-05T00:44:34.827Z,74.87
2022-10-05T00:44:55.880Z,74.86
2022-10-05T00:45:16.940Z,74.91
2022-10-05T00:45:38.055Z,74.97
2022-10-05T00:45:59.227Z,74.96
2022-10-05T00:46:20.349Z,74.99
2022-10-05T00:46:41.398Z,75.04
2022-10-05T00:47:02.459Z,75.02
2022-10-05T00:47:23.548Z,75.06
2022-10-05T00:47:44.583Z,75.10
2022-10-05T00:48:05.640Z,75.12
2022-10-05T00:48:26.746Z,75.16
2022-10-05T00:48:47.771Z,75.14
2022-10-05T00:49:08.818Z,75.23
2022-10-05T00:49:29.875Z,75.25
2022-10-05T00:49:50.927Z,75.22
2022-10-05T00:50:12.016Z,75.30
2022-10-05T00:50:33.061Z,75.29
2022-10-05T00:50:54.094Z,75.38
2022-10-05T00:51:15.160Z,75.38
2022-10-05T00:51:36.205Z,75.36
2022-10-05T00:51:57.253Z,75.39
2022-10-05T00:52:18.306Z,75.40
2022-10-05T00:52:39.359Z,75.32
2022-10-05T00:53:00.419Z,75.31
2022-10-05T00:53:21.460Z,75.27
2022-10-05T00:53:42.642Z,75.27
2022-10-05T00:54:03.685Z,75.27
2022-10-05T00:54:24.726Z,75.27
2022-10-05T00:54:45.793Z,75.30
2022-10-05T00:55:06.840Z,75.27
2022-10-05T00:55:27.889Z,75.29
2022-10-05T00:55:48.951Z,75.22
2022-10-05T00:56:10.027Z,75.30
2022-10-05T00:56:31.085Z,75.26
2022-10-05T00:56:52.117Z,75.26
2022-10-05T00:57:13.172Z,75.21
2022-10-05T00:57:34.224Z,75.20
2022-10-05T00:57:55.271Z,75.22
2022-10-05T00:58:16.325Z,75.29
2022-10-05T00:58:37.386Z,75.26
2022-10-05T00:58:58.472Z,75.24
2022-10-05T00:59:19.528Z,75.21
2022-10-05T00:59:40.584Z,75.22
2022-10-05T01:00:01.620Z,75.23
2022-10-05T01:00:22.679Z,75.28
2022-10-05T01:00:43.740Z,75.25
2022-10-05T01:01:04.906Z,75.28
2022-10-05T01:01:26.021Z,75.31
2022-10-05T01:01:47.056Z,75.36
2022-10-05T01:02:08.185Z,75.31
2022-10-05T01:02:32.994Z,75.40
2022-10-05T01:02:56.189Z,75.40
2022-10-05T01:03:17.272Z,75.39
2022-10-05T01:03:38.330Z,75.43
2022-10-05T01:03:59.361Z,75.49
2022-10-05T01:04:20.418Z,75.53
2022-10-05T01:04:41.467Z,75.59
2022-10-05T01:05:02.540Z,75.55
2022-10-05T01:05:23.586Z,75.55
2022-10-05T01:05:44.630Z,75.52
2022-10-05T01:06:05.685Z,75.53
2022-10-05T01:06:26.848Z,75.54
2022-10-05T01:06:48.156Z,75.54
2022-10-05T01:07:09.394Z,75.48
2022-10-05T01:07:30.438Z,75.43
2022-10-05T01:07:51.487Z,75.38
2022-10-05T01:08:12.542Z,75.32
2022-10-05T01:08:33.631Z,75.27
2022-10-05T01:08:54.674Z,75.22
2022-10-05T01:09:15.728Z,75.24
2022-10-05T01:09:36.785Z,75.22
2022-10-05T01:09:57.846Z,75.18
2022-10-05T01:10:18.958Z,75.18
2022-10-05T01:10:40.005Z,75.13
2022-10-05T01:11:01.050Z,75.16
2022-10-05T01:11:22.108Z,75.13
2022-10-05T01:11:43.231Z,75.17
2022-10-05T01:12:04.269Z,75.21
2022-10-05T01:12:25.340Z,75.23
2022-10-05T01:12:46.408Z,75.25
2022-10-05T01:13:07.451Z,75.28
2022-10-05T01:13:28.639Z,75.26
2022-10-05T01:13:49.689Z,75.29
2022-10-05T01:14:10.736Z,75.36
2022-10-05T01:14:31.814Z,75.42
2022-10-05T01:14:52.860Z,75.47
2022-10-05T01:15:13.905Z,75.46
2022-10-05T01:15:34.959Z,75.46
2022-10-05T01:15:56.004Z,75.44
2022-10-05T01:16:17.121Z,75.39
2022-10-05T01:16:38.251Z,75.33
2022-10-05T01:16:59.350Z,75.34
2022-10-05T01:17:20.404Z,75.35
2022-10-05T01:17:41.468Z,75.31
2022-10-05T01:18:02.499Z,75.39
2022-10-05T01:18:23.555Z,75.39
2022-10-05T01:18:44.640Z,75.31
2022-10-05T01:19:05.685Z,75.26
2022-10-05T01:19:26.768Z,75.28
2022-10-05T01:19:47.812Z,75.25
2022-10-05T01:20:08.887Z,75.22
2022-10-05T01:20:29.928Z,75.20
2022-10-05T01:20:51.027Z,75.14
2022-10-05T01:21:12.059Z,75.08
2022-10-05T01:21:33.110Z,75.09
2022-10-05T01:21:54.160Z,75.03
2022-10-05T01:22:15.258Z,74.99
2022-10-05T01:22:36.319Z,74.98
2022-10-05T01:22:57.367Z,74.99
2022-10-05T01:23:18.410Z,75.03
2022-10-05T01:23:39.477Z,74.99
2022-10-05T01:24:00.518Z,75.06
2022-10-05T01:24:21.582Z,75.06
2022-10-05T01:24:42.646Z,75.12
2022-10-05T01:25:03.695Z,75.14
2022-10-05T01:25:24.730Z,75.13
2022-10-05T01:25:45.784Z,75.20
2022-10-05T01:26:06.839Z,75.13
2022-10-05T01:26:27.878Z,75.23
2022-10-05T01:26:49.183Z,75.17
2022-10-05T01:27:10.418Z,75.16
2022-10-05T01:27:31.480Z,75.22
2022-10-05T01:27:52.619Z,75.17
2022-10-05T01:28:13.697Z,75.15
2022-10-05T01:28:34.785Z,75.09
2022-10-05T01:28:55.843Z,75.08
2022-10-05T01:29:16.881Z,75.08
2022-10-05T01:29:37.952Z,75.13
2022-10-05T01:29:59.016Z,75.13
2022-10-05T01:30:20.046Z,75.10
2022-10-05T01:30:41.106Z,75.05
2022-10-05T01:31:02.164Z,75.04
2022-10-05T01:31:23.373Z,75.00
2022-10-05T01:31:44.492Z,74.97
2022-10-05T01:32:05.509Z,74.91
2022-10-05T01:32:26.581Z,74.92
2022-10-05T01:32:47.671Z,74.92
2022-10-05T01:33:08.708Z,74.88
2022-10-05T01:33:29.769Z,74.83
2022-10-05T01:33:50.836Z,74.85
2022-10-05T01:34:11.903Z,74.79
2022-10-05T01:34:33.062Z,74.77
2022-10-05T01:34:54.111Z,74.81
2022-10-05T01:35:15.176Z,74.87
2022-10-05T01:35:36.219Z,74.88
2022-10-05T01:35:57.278Z,74.87
2022-10-05T01:36:18.324Z,74.93
2022-10-05T01:36:39.370Z,74.87
2022-10-05T01:37:00.438Z,74.89
2022-10-05T01:37:21.469Z,74.94
2022-10-05T01:37:42.531Z,74.94
2022-10-05T01:38:03.610Z,74.95
2022-10-05T01:38:24.642Z,74.99
2022-10-05T01:38:45.715Z,74.94
2022-10-05T01:39:06.747Z,75.01
2022-10-05T01:39:27.796Z,75.04
2022-10-05T01:39:48.884Z,75.11
2022-10-05T01:40:09.958Z,75.11
2022-10-05T01:40:30.996Z,75.15
2022-10-05T01:40:52.045Z,75.12
2022-10-05T01:41:13.111Z,75.14
2022-10-05T01:41:34.194Z,75.18
2022-10-05T01:41:55.199Z,75.23
2022-10-05T01:42:16.254Z,75.21
2022-10-05T01:42:37.299Z,75.15
2022-10-05T01:42:58.357Z,75.12
2022-10-05T01:43:19.405Z,75.06
2022-10-05T01:43:40.454Z,75.05
2022-10-05T01:44:01.534Z,75.01
2022-10-05T01:44:22.596Z,74.99
2022-10-05T01:44:43.637Z,74.93
2022-10-05T01:45:04.820Z,74.88
2022-10-05T01:45:25.875Z,74.84
2022-10-05T01:45:46.984Z,74.82
2022-10-05T01:46:08.139Z,74.78
2022-10-05T01:46:29.150Z,74.87
2022-10-05T01:46:50.210Z,74.86
2022-10-05T01:47:11.253Z,74.88
2022-10-05T01:47:32.310Z,74.90
2022-10-05T01:47:53.360Z,74.86
2022-10-05T01:48:14.425Z,74.89
2022-10-05T01:48:35.472Z,74.91
2022-10-05T01:48:56.543Z,74.95
2022-10-05T01:49:17.612Z,75.00
2022-10-05T01:49:38.674Z,75.04
2022-10-05T01:49:59.722Z,75.07
2022-10-05T01:50:20.882Z,75.09
2022-10-05T01:50:41.939Z,75.04
2022-10-05T01:51:02.983Z,75.08
2022-10-05T01:51:24.046Z,75.08
2022-10-05T01:51:45.105Z,75.18
2022-10-05T01:52:06.142Z,75.15
2022-10-05T01:52:27.219Z,75.17
2022-10-05T01:52:48.249Z,75.13
2022-10-05T01:53:09.297Z,75.13
2022-10-05T01:53:30.365Z,75.12
2022-10-05T01:53:51.425Z,75.18
2022-10-05T01:54:12.470Z,75.13
2022-10-05T01:54:33.526Z,75.12
2022-10-05T01:54:54.584Z,75.17
2022-10-05T01:55:15.668Z,75.19
2022-10-05T01:55:36.814Z,75.18
2022-10-05T01:55:57.851Z,75.19
2022-10-05T01:56:18.903Z,75.27
2022-10-05T01:56:39.956Z,75.21
2022-10-05T01:57:01.014Z,75.22
2022-10-05T01:57:22.067Z,75.34
2022-10-05T01:57:43.119Z,75.36
2022-10-05T01:58:04.160Z,75.39
2022-10-05T01:58:25.206Z,75.39
2022-10-05T01:58:46.266Z,75.38
2022-10-05T01:59:07.309Z,75.39
2022-10-05T01:59:28.361Z,75.39
2022-10-05T01:59:49.432Z,75.43
2022-10-05T02:00:10.530Z,75.46
2022-10-05T02:00:31.564Z,75.46
2022-10-05T02:00:52.812Z,75.53
2022-10-05T02:01:13.972Z,75.57
2022-10-05T02:01:35.070Z,75.55
2022-10-05T02:01:56.205Z,75.56
2022-10-05T02:02:17.249Z,75.53
2022-10-05T02:02:38.389Z,75.51
2022-10-05T02:02:59.449Z,75.48
2022-10-05T02:03:20.506Z,75.57
2022-10-05T02:03:41.558Z,75.59
2022-10-05T02:04:02.614Z,75.61
2022-10-05T02:04:43.597Z,75.55
2022-10-05T02:05:01.839Z,75.68
2022-10-05T02:05:17.592Z,75.71
2022-10-05T02:05:38.660Z,75.68
2022-10-05T02:05:59.834Z,75.75
2022-10-05T02:06:20.884Z,75.71
2022-10-05T02:06:41.931Z,75.69
2022-10-05T02:07:02.987Z,75.73
2022-10-05T02:07:24.092Z,75.76
2022-10-05T02:07:45.142Z,75.73
2022-10-05T02:08:06.188Z,75.76
2022-10-05T02:08:27.229Z,75.75
2022-10-05T02:08:48.292Z,75.75
2022-10-05T02:09:09.338Z,75.69
2022-10-05T02:09:30.399Z,75.69
2022-10-05T02:09:51.432Z,75.69
2022-10-05T02:10:12.495Z,75.70
2022-10-05T02:10:33.558Z,75.70
2022-10-05T02:10:54.591Z,75.72
2022-10-05T02:11:15.759Z,75.74
2022-10-05T02:11:36.796Z,75.73
2022-10-05T02:11:57.856Z,75.72
2022-10-05T02:12:18.895Z,75.72
2022-10-05T02:12:39.983Z,75.79
2022-10-05T02:13:01.010Z,75.76
2022-10-05T02:13:22.078Z,75.75
2022-10-05T02:13:43.137Z,75.73
2022-10-05T02:14:04.175Z,75.76
2022-10-05T02:14:25.233Z,75.73
2022-10-05T02:14:46.282Z,75.77
2022-10-05T02:15:07.336Z,75.74
2022-10-05T02:15:28.400Z,75.75
2022-10-05T02:15:49.646Z,75.76
2022-10-05T02:16:10.779Z,75.76
2022-10-05T02:16:31.944Z,75.70
2022-10-05T02:16:52.996Z,75.74
2022-10-05T02:17:14.058Z,75.73
2022-10-05T02:17:35.123Z,75.67
2022-10-05T02:17:56.180Z,75.66
2022-10-05T02:18:17.227Z,75.73
2022-10-05T02:18:38.276Z,75.70
2022-10-05T02:18:59.328Z,75.68
2022-10-05T02:19:20.385Z,75.71
2022-10-05T02:19:41.441Z,75.70
2022-10-05T02:20:02.493Z,75.70
2022-10-05T02:20:23.531Z,75.70
2022-10-05T02:20:44.585Z,75.70
2022-10-05T02:21:05.635Z,75.68
2022-10-05T02:21:26.687Z,75.66
2022-10-05T02:21:47.852Z,75.65
2022-10-05T02:22:08.902Z,75.68
2022-10-05T02:22:29.967Z,75.69
2022-10-05T02:22:51.027Z,75.72
2022-10-05T02:23:12.066Z,75.71
2022-10-05T02:23:33.122Z,75.72
2022-10-05T02:23:54.185Z,75.70
2022-10-05T02:24:15.230Z,75.62
2022-10-05T02:24:36.280Z,75.64
2022-10-05T02:24:57.333Z,75.69
2022-10-05T02:25:18.381Z,75.69
2022-10-05T02:25:39.468Z,75.63
2022-10-05T02:26:00.492Z,75.66
2022-10-05T02:26:21.555Z,75.64
2022-10-05T02:26:42.639Z,75.68
2022-10-05T02:27:03.672Z,75.67
2022-10-05T02:27:24.728Z,75.65
2022-10-05T02:27:45.780Z,75.67
2022-10-05T02:28:06.855Z,75.71
2022-10-05T02:28:28.081Z,75.74
2022-10-05T02:28:49.170Z,75.74
2022-10-05T02:29:10.229Z,75.73
2022-10-05T02:29:31.266Z,75.71
2022-10-05T02:29:52.320Z,75.70
2022-10-05T02:30:16.489Z,75.69
2022-10-05T02:30:37.798Z,75.74
2022-10-05T02:30:58.844Z,75.70
2022-10-05T02:31:19.941Z,75.70
2022-10-05T02:31:41.071Z,75.69
2022-10-05T02:32:02.088Z,75.68
2022-10-05T02:32:23.211Z,75.69
2022-10-05T02:32:44.239Z,75.69
2022-10-05T02:33:05.289Z,75.69
2022-10-05T02:33:26.395Z,75.71
2022-10-05T02:33:47.422Z,75.72
2022-10-05T02:34:08.471Z,75.71
2022-10-05T02:34:29.524Z,75.65
2022-10-05T02:34:50.584Z,75.68
2022-10-05T02:35:11.633Z,75.67
2022-10-05T02:35:32.681Z,75.65
2022-10-05T02:35:53.744Z,75.62
2022-10-05T02:36:14.780Z,75.61
2022-10-05T02:36:35.833Z,75.65
2022-10-05T02:36:56.901Z,75.67
2022-10-05T02:37:17.942Z,75.64
2022-10-05T02:37:39.005Z,75.69
2022-10-05T02:38:00.086Z,75.68
2022-10-05T02:38:21.112Z,75.67
2022-10-05T02:38:42.167Z,75.62
2022-10-05T02:39:03.216Z,75.67
2022-10-05T02:39:24.282Z,75.66
2022-10-05T02:39:45.328Z,75.68
2022-10-05T02:40:06.391Z,75.65
2022-10-05T02:40:27.432Z,75.68
2022-10-05T02:40:48.504Z,75.65
2022-10-05T02:41:09.542Z,75.66
2022-10-05T02:41:30.598Z,75.64
2022-10-05T02:41:51.648Z,75.67
2022-10-05T02:42:12.702Z,75.65
2022-10-05T02:42:33.747Z,75.60
2022-10-05T02:42:54.809Z,75.69
2022-10-05T02:43:15.835Z,75.66
2022-10-05T02:43:37.006Z,75.65
2022-10-05T02:43:58.107Z,75.65
2022-10-05T02:44:19.134Z,75.62
2022-10-05T02:44:40.187Z,75.67
2022-10-05T02:45:01.243Z,75.65
2022-10-05T02:45:22.312Z,75.63
2022-10-05T02:45:43.396Z,75.65
2022-10-05T02:46:04.502Z,75.64
2022-10-05T02:46:25.722Z,75.63
2022-10-05T02:46:47.154Z,75.62
2022-10-05T02:47:08.382Z,75.64
2022-10-05T02:47:29.430Z,75.61
2022-10-05T02:47:50.514Z,75.68
2022-10-05T02:48:11.557Z,75.64
2022-10-05T02:48:32.604Z,75.64
2022-10-05T02:48:53.760Z,75.70
2022-10-05T02:49:14.819Z,75.72
2022-10-05T02:49:35.868Z,75.72
2022-10-05T02:49:56.927Z,75.66
2022-10-05T02:50:17.982Z,75.67
2022-10-05T02:50:39.047Z,75.66
2022-10-05T02:51:00.105Z,75.65
2022-10-05T02:51:21.145Z,75.65
2022-10-05T02:51:42.220Z,75.68
2022-10-05T02:52:03.260Z,75.68
2022-10-05T02:52:24.310Z,75.69
2022-10-05T02:52:45.389Z,75.68
2022-10-05T02:53:06.443Z,75.66
2022-10-05T02:53:27.499Z,75.66
2022-10-05T02:53:48.545Z,75.72
2022-10-05T02:54:09.705Z,75.72
2022-10-05T02:54:30.755Z,75.76
2022-10-05T02:54:51.812Z,75.67
2022-10-05T02:55:12.859Z,75.69
2022-10-05T02:55:33.906Z,75.70
2022-10-05T02:55:55.041Z,75.77
2022-10-05T02:56:16.056Z,75.76
2022-10-05T02:56:37.099Z,75.73
2022-10-05T02:56:58.292Z,75.64
2022-10-05T02:57:19.339Z,75.71
2022-10-05T02:57:40.378Z,75.66
2022-10-05T02:58:01.434Z,75.67
2022-10-05T02:58:22.500Z,75.63
2022-10-05T02:58:43.540Z,75.65
2022-10-05T02:59:04.601Z,75.67
2022-10-05T02:59:25.641Z,75.69
2022-10-05T02:59:46.701Z,75.71
2022-10-05T03:00:07.739Z,75.72
2022-10-05T03:00:28.789Z,75.74
2022-10-05T03:00:49.897Z,75.69
2022-10-05T03:01:10.987Z,75.66
2022-10-05T03:01:32.149Z,75.63
2022-10-05T03:01:53.257Z,75.63
2022-10-05T03:02:14.462Z,75.67
2022-10-05T03:02:35.502Z,75.69
2022-10-05T03:02:56.555Z,75.66
2022-10-05T03:03:17.604Z,75.69
2022-10-05T03:03:38.664Z,75.62
2022-10-05T03:03:59.713Z,75.61
2022-10-05T03:04:20.785Z,75.55
2022-10-05T03:04:41.814Z,75.61
2022-10-05T03:05:02.870Z,75.59
2022-10-05T03:05:23.928Z,75.58
2022-10-05T03:05:44.980Z,75.59
2022-10-05T03:06:06.017Z,75.58
2022-10-05T03:06:27.076Z,75.60
2022-10-05T03:06:48.407Z,75.55
2022-10-05T03:07:09.703Z,75.60
2022-10-05T03:07:30.746Z,75.58
2022-10-05T03:07:51.820Z,75.62
2022-10-05T03:08:12.848Z,75.68
2022-10-05T03:08:33.900Z,75.64
2022-10-05T03:08:54.975Z,75.68
2022-10-05T03:09:16.018Z,75.63
2022-10-05T03:09:37.070Z,75.63
2022-10-05T03:10:01.032Z,75.57
2022-10-05T03:10:22.437Z,75.59
2022-10-05T03:10:43.489Z,75.61
2022-10-05T03:11:04.575Z,75.65
2022-10-05T03:11:25.632Z,75.65
2022-10-05T03:11:46.678Z,75.64
2022-10-05T03:12:07.737Z,75.63
2022-10-05T03:12:28.807Z,75.60
2022-10-05T03:12:49.872Z,75.64
2022-10-05T03:13:10.938Z,75.68
2022-10-05T03:13:31.997Z,75.67
2022-10-05T03:13:53.060Z,75.68
2022-10-05T03:14:14.131Z,75.69
2022-10-05T03:14:35.168Z,75.69
2022-10-05T03:14:56.218Z,75.69
2022-10-05T03:15:17.270Z,75.67
2022-10-05T03:15:38.371Z,75.75
2022-10-05T03:15:59.478Z,75.74
2022-10-05T03:16:20.560Z,75.67
2022-10-05T03:16:41.576Z,75.62
2022-10-05T03:17:02.646Z,75.62
2022-10-05T03:17:23.697Z,75.66
2022-10-05T03:17:44.763Z,75.68
2022-10-05T03:18:05.813Z,75.69
2022-10-05T03:18:30.588Z,75.73
2022-10-05T03:18:51.984Z,75.74
2022-10-05T03:19:13.078Z,75.70
2022-10-05T03:19:34.085Z,75.68
2022-10-05T03:19:55.145Z,75.72
2022-10-05T03:20:16.190Z,75.76
2022-10-05T03:20:37.243Z,75.75
2022-10-05T03:20:58.286Z,75.78
2022-10-05T03:21:19.342Z,75.74
2022-10-05T03:21:40.427Z,75.70
2022-10-05T03:22:01.446Z,75.74
2022-10-05T03:22:22.507Z,75.77
2022-10-05T03:22:43.549Z,75.75
2022-10-05T03:23:04.628Z,75.81
2022-10-05T03:23:25.667Z,75.83
2022-10-05T03:23:46.725Z,75.81
2022-10-05T03:24:07.771Z,75.79
2022-10-05T03:24:28.820Z,75.80
2022-10-05T03:24:49.866Z,75.81
2022-10-05T03:25:10.926Z,75.86
2022-10-05T03:25:31.981Z,75.78
2022-10-05T03:25:53.037Z,75.83
2022-10-05T03:26:14.100Z,75.85
2022-10-05T03:26:35.134Z,75.81
2022-10-05T03:26:56.193Z,75.80
2022-10-05T03:27:17.250Z,75.80
2022-10-05T03:27:38.297Z,75.77
2022-10-05T03:27:59.380Z,75.82
2022-10-05T03:28:20.544Z,75.79
2022-10-05T03:28:41.597Z,75.76
2022-10-05T03:29:02.648Z,75.76
2022-10-05T03:29:23.714Z,75.79
2022-10-05T03:29:44.766Z,75.75
2022-10-05T03:30:05.820Z,75.81
2022-10-05T03:30:26.863Z,75.81
2022-10-05T03:30:47.987Z,75.83
2022-10-05T03:31:09.092Z,75.84
2022-10-05T03:31:30.199Z,75.83
2022-10-05T03:31:51.286Z,75.87
2022-10-05T03:32:12.321Z,75.88
2022-10-05T03:32:33.411Z,75.82
2022-10-05T03:32:54.461Z,75.74
2022-10-05T03:33:15.512Z,75.71
2022-10-05T03:33:36.596Z,75.70
2022-10-05T03:33:57.661Z,75.71
2022-10-05T03:34:18.707Z,75.65
2022-10-05T03:34:39.757Z,75.68
2022-10-05T03:35:00.809Z,75.74
2022-10-05T03:35:21.870Z,75.69
2022-10-05T03:35:42.966Z,75.68
2022-10-05T03:36:03.979Z,75.72
2022-10-05T03:36:25.040Z,75.63
2022-10-05T03:36:46.368Z,75.69
2022-10-05T03:37:07.687Z,75.68
2022-10-05T03:37:28.770Z,75.61
2022-10-05T03:37:49.792Z,75.63
2022-10-05T03:38:10.849Z,75.65
2022-10-05T03:38:31.892Z,75.60
2022-10-05T03:38:53.058Z,75.55
2022-10-05T03:39:14.099Z,75.51
2022-10-05T03:39:35.150Z,75.48
2022-10-05T03:39:56.220Z,75.49
2022-10-05T03:40:17.318Z,75.45
2022-10-05T03:40:38.338Z,75.47
2022-10-05T03:40:59.396Z,75.43
2022-10-05T03:41:20.469Z,75.40
2022-10-05T03:41:41.517Z,75.43
2022-10-05T03:42:02.575Z,75.40
2022-10-05T03:42:23.607Z,75.44
2022-10-05T03:42:44.666Z,75.42
2022-10-05T03:43:05.730Z,75.44
2022-10-05T03:43:26.784Z,75.44
2022-10-05T03:43:47.839Z,75.43
2022-10-05T03:44:09.012Z,75.45
2022-10-05T03:44:30.057Z,75.49
2022-10-05T03:44:51.121Z,75.43
2022-10-05T03:45:12.210Z,75.49
2022-10-05T03:45:33.279Z,75.47
2022-10-05T03:45:54.394Z,75.37
2022-10-05T03:46:15.545Z,75.41
2022-10-05T03:46:36.647Z,75.34
2022-10-05T03:46:57.662Z,75.29
2022-10-05T03:47:18.725Z,75.31
2022-10-05T03:47:39.777Z,75.29
2022-10-05T03:48:01.687Z,75.28
2022-10-05T03:48:22.848Z,75.27
2022-10-05T03:48:43.894Z,75.28
2022-10-05T03:49:04.966Z,75.24
2022-10-05T03:49:26.019Z,75.26
2022-10-05T03:49:47.078Z,75.27
2022-10-05T03:50:08.117Z,75.28
2022-10-05T03:50:29.185Z,75.26
2022-10-05T03:50:50.231Z,75.30
2022-10-05T03:51:11.295Z,75.23
2022-10-05T03:51:32.343Z,75.19
2022-10-05T03:51:53.391Z,75.24
2022-10-05T03:52:14.456Z,75.24
2022-10-05T03:52:35.748Z,75.30
2022-10-05T03:52:56.755Z,75.32
2022-10-05T03:53:17.826Z,75.30
2022-10-05T03:53:38.867Z,75.29
2022-10-05T03:53:59.921Z,75.36
2022-10-05T03:54:20.983Z,75.37
2022-10-05T03:54:42.056Z,75.37
2022-10-05T03:55:03.115Z,75.37
2022-10-05T03:55:24.151Z,75.36
2022-10-05T03:55:45.216Z,75.33
2022-10-05T03:56:06.259Z,75.29
2022-10-05T03:56:27.381Z,75.33
2022-10-05T03:56:48.737Z,75.37
2022-10-05T03:57:10.040Z,75.32
2022-10-05T03:57:31.086Z,75.29
2022-10-05T03:57:52.146Z,75.34
2022-10-05T03:58:13.190Z,75.37
2022-10-05T03:58:34.240Z,75.37
2022-10-05T03:58:55.290Z,75.30
2022-10-05T03:59:16.336Z,75.26
2022-10-05T03:59:37.398Z,75.25
2022-10-05T03:59:58.567Z,75.23
2022-10-05T04:00:19.627Z,75.15
2022-10-05T04:00:40.731Z,75.09
2022-10-05T04:01:01.956Z,74.99
2022-10-05T04:01:23.029Z,74.85
2022-10-05T04:01:44.156Z,74.75
2022-10-05T04:02:05.216Z,74.76
2022-10-05T04:02:26.282Z,74.78
2022-10-05T04:02:47.396Z,74.78
2022-10-05T04:03:08.434Z,74.77
2022-10-05T04:03:29.494Z,74.72
2022-10-05T04:03:50.539Z,74.66
2022-10-05T04:04:11.591Z,74.70
2022-10-05T04:04:32.650Z,74.69
2022-10-05T04:04:53.705Z,74.73
2022-10-05T04:05:14.769Z,74.73
2022-10-05T04:05:35.845Z,74.71
2022-10-05T04:05:56.884Z,74.72
2022-10-05T04:06:17.933Z,74.76
2022-10-05T04:06:38.993Z,74.73
2022-10-05T04:07:00.037Z,74.79
2022-10-05T04:07:21.102Z,74.73
2022-10-05T04:07:42.140Z,74.77
2022-10-05T04:08:03.194Z,74.74
2022-10-05T04:08:24.273Z,74.77
2022-10-05T04:08:47.846Z,74.85
2022-10-05T04:09:09.318Z,74.94
2022-10-05T04:09:30.344Z,74.89
2022-10-05T04:09:51.470Z,74.86
2022-10-05T04:10:12.491Z,74.86
2022-10-05T04:10:33.651Z,74.87
2022-10-05T04:10:54.714Z,74.87
2022-10-05T04:11:15.777Z,74.89
2022-10-05T04:11:36.840Z,74.84
2022-10-05T04:11:57.882Z,74.78
2022-10-05T04:12:18.927Z,74.81
2022-10-05T04:12:39.975Z,74.81
2022-10-05T04:13:01.017Z,74.86
2022-10-05T04:13:22.144Z,74.84
2022-10-05T04:13:43.191Z,74.81
2022-10-05T04:14:04.222Z,74.81
2022-10-05T04:14:25.298Z,74.82
2022-10-05T04:14:46.345Z,74.87
2022-10-05T04:15:07.403Z,74.87
2022-10-05T04:15:28.452Z,74.89
2022-10-05T04:15:49.562Z,74.89
2022-10-05T04:16:10.673Z,74.93
2022-10-05T04:16:31.701Z,74.89
2022-10-05T04:16:52.751Z,74.85
2022-10-05T04:17:13.900Z,74.85
2022-10-05T04:17:34.924Z,74.84
2022-10-05T04:17:56.039Z,74.85
2022-10-05T04:18:17.069Z,74.91
2022-10-05T04:18:38.115Z,74.89
2022-10-05T04:18:59.203Z,74.91
2022-10-05T04:19:20.429Z,74.91
2022-10-05T04:19:41.478Z,74.92
2022-10-05T04:20:02.661Z,74.93
2022-10-05T04:20:23.737Z,75.00
2022-10-05T04:20:44.824Z,74.97
2022-10-05T04:21:05.885Z,75.04
2022-10-05T04:21:26.942Z,74.99
2022-10-05T04:21:48.035Z,74.95
2022-10-05T04:22:09.045Z,75.01
2022-10-05T04:22:30.103Z,75.05
2022-10-05T04:22:51.149Z,75.00
2022-10-05T04:23:12.186Z,75.02
2022-10-05T04:23:33.235Z,75.04
2022-10-05T04:23:54.320Z,75.00
2022-10-05T04:24:15.340Z,75.05
2022-10-05T04:24:36.403Z,75.04
2022-10-05T04:24:57.469Z,75.14
2022-10-05T04:25:18.487Z,75.11
2022-10-05T04:25:39.777Z,75.10
2022-10-05T04:26:00.842Z,75.10
2022-10-05T04:26:21.930Z,75.11
2022-10-05T04:26:43.289Z,75.08
2022-10-05T04:27:04.409Z,75.05
2022-10-05T04:27:25.464Z,75.04
2022-10-05T04:27:46.511Z,75.02
2022-10-05T04:28:07.642Z,75.05
2022-10-05T04:28:32.187Z,75.00
2022-10-05T04:28:53.436Z,75.03
2022-10-05T04:29:14.482Z,75.06
2022-10-05T04:29:35.538Z,75.04
2022-10-05T04:29:56.594Z,74.99
2022-10-05T04:30:17.652Z,74.97
2022-10-05T04:30:38.700Z,74.93
2022-10-05T04:30:59.858Z,74.95
2022-10-05T04:31:20.980Z,74.99
2022-10-05T04:31:42.061Z,75.06
2022-10-05T04:32:03.078Z,75.15