createdAt,value
2022-08-22T00:00:23.236Z,6.18
2022-08-22T00:02:41.538Z,1.98
2022-08-22T00:03:04.188Z,2.50
2022-08-22T00:03:08.059Z,5.47
2022-08-22T00:06:15.277Z,5.25
2022-08-22T00:09:16.896Z,6.10
2022-08-22T00:11:57.483Z,5.68
2022-08-22T00:14:30.229Z,6.45
2022-08-22T00:17:41.286Z,6.22
2022-08-22T00:20:54.587Z,5.70
2022-08-22T00:23:35.900Z,6.38
2022-08-22T00:26:28.293Z,6.20
2022-08-22T00:29:08.939Z,6.53
2022-08-22T00:31:56.759Z,5.78
2022-08-22T00:35:32.315Z,6.68
2022-08-22T00:38:31.074Z,5.95
2022-08-22T00:40:58.041Z,6.68
2022-08-22T00:43:43.471Z,6.43
2022-08-22T00:46:29.188Z,6.32
2022-08-22T00:49:04.383Z,6.30
2022-08-22T00:52:08.335Z,6.25
2022-08-22T00:54:59.905Z,5.75
2022-08-22T00:57:47.778Z,5.93
2022-08-22T01:00:25.983Z,5.90
2022-08-22T01:03:43.144Z,6.00
2022-08-22T01:07:00.710Z,5.63
2022-08-22T01:13:07.652Z,5.45
2022-08-22T01:15:37.804Z,5.55
2022-08-22T01:18:24.702Z,5.72
2022-08-22T01:21:25.536Z,5.50
2022-08-22T01:24:26.017Z,4.97
2022-08-22T01:27:47.510Z,4.88
2022-08-22T01:30:50.291Z,5.22
2022-08-22T01:33:46.558Z,5.45
2022-08-22T01:36:35.107Z,5.22
2022-08-22T01:39:27.193Z,5.82
2022-08-22T01:42:16.155Z,5.82
2022-08-22T01:45:14.108Z,5.20
2022-08-22T01:47:54.267Z,5.82
2022-08-22T01:50:42.313Z,5.10
2022-08-22T01:53:16.620Z,5.35
2022-08-22T01:56:12.967Z,5.75
2022-08-22T01:59:01.852Z,5.65
2022-08-22T02:01:49.781Z,5.20
2022-08-22T02:04:39.433Z,5.78
2022-08-22T02:07:20.256Z,5.55
2022-08-22T02:10:36.026Z,5.90
2022-08-22T02:13:43.946Z,5.45
2022-08-22T02:16:41.391Z,5.28
2022-08-22T02:19:14.405Z,6.75
2022-08-22T02:22:25.842Z,5.50
2022-08-22T02:25:09.121Z,6.07
2022-08-22T02:28:10.941Z,5.63
2022-08-22T02:31:08.862Z,5.63
2022-08-22T02:33:46.243Z,5.05
2022-08-22T02:36:32.671Z,5.53
2022-08-22T02:39:36.851Z,5.60
2022-08-22T02:42:17.940Z,4.95
2022-08-22T02:45:07.006Z,5.90
2022-08-22T02:47:49.776Z,5.57
2022-08-22T02:51:02.904Z,5.60
2022-08-22T02:54:19.430Z,4.93
2022-08-22T02:57:00.088Z,5.07
2022-08-22T02:59:27.319Z,5.03
2022-08-22T03:01:58.115Z,4.90
2022-08-22T03:04:31.402Z,4.65
2022-08-22T03:07:31.887Z,5.28
2022-08-22T03:10:18.607Z,4.95
2022-08-22T03:13:33.644Z,4.80
2022-08-22T03:16:27.322Z,4.47
2022-08-22T03:19:18.688Z,4.38
2022-08-22T03:22:13.794Z,4.85
2022-08-22T03:25:21.936Z,4.15
2022-08-22T03:28:18.592Z,3.88
2022-08-22T03:31:17.981Z,4.60
2022-08-22T03:34:06.405Z,4.40
2022-08-22T03:36:34.974Z,3.85
2022-08-22T03:39:11.576Z,4.10
2022-08-22T03:42:24.976Z,3.70
2022-08-22T03:45:25.983Z,3.90
2022-08-22T03:48:14.807Z,3.92
2022-08-22T03:51:26.571Z,3.83
2022-08-22T03:54:37.275Z,3.67
2022-08-22T03:57:45.115Z,3.90
2022-08-22T04:00:47.299Z,3.65
2022-08-22T04:03:35.996Z,4.30
2022-08-22T04:06:43.117Z,5.72
2022-08-22T04:09:42.956Z,4.10
2022-08-22T04:12:26.427Z,3.83
2022-08-22T04:15:49.622Z,4.32
2022-08-22T04:18:54.454Z,3.92
2022-08-22T04:21:27.790Z,4.05
2022-08-22T04:24:21.137Z,3.92
2022-08-22T04:27:00.370Z,3.42
2022-08-22T04:29:56.371Z,4.28
2022-08-22T04:32:47.564Z,3.90
2022-08-22T04:35:35.051Z,3.85
2022-08-22T04:38:29.400Z,3.45
2022-08-22T04:41:20.457Z,3.92
2022-08-22T04:44:11.124Z,3.97
2022-08-22T04:47:05.268Z,4.05
2022-08-22T04:50:04.337Z,3.90
2022-08-22T04:53:08.793Z,4.78
2022-08-22T04:55:58.894Z,3.90
2022-08-22T04:58:59.115Z,4.03
2022-08-22T05:01:54.645Z,3.75
2022-08-22T05:04:40.504Z,4.25
2022-08-22T05:07:16.527Z,4.00
2022-08-22T05:10:09.405Z,4.13
2022-08-22T05:12:59.050Z,4.22
2022-08-22T05:15:41.601Z,4.28
2022-08-22T05:18:29.474Z,3.70
2022-08-22T05:21:02.257Z,4.35
2022-08-22T05:23:44.860Z,4.47
2022-08-22T05:26:14.831Z,3.92
2022-08-22T05:29:04.660Z,3.40
2022-08-22T05:31:47.613Z,4.03
2022-08-22T05:34:28.314Z,3.65
2022-08-22T05:37:24.357Z,3.25
2022-08-22T05:39:57.992Z,3.17
2022-08-22T05:42:32.716Z,3.63
2022-08-22T05:45:03.164Z,4.20
2022-08-22T05:47:59.525Z,3.30
2022-08-22T05:50:50.412Z,3.30
2022-08-22T05:53:30.773Z,3.42
2022-08-22T05:56:03.506Z,3.20
2022-08-22T05:58:39.171Z,2.95
2022-08-22T06:01:42.610Z,3.47
2022-08-22T06:04:32.535Z,3.08
2022-08-22T06:07:24.310Z,3.55
2022-08-22T06:10:55.596Z,3.72
2022-08-22T06:13:32.536Z,3.05
2022-08-22T06:16:23.542Z,2.97
2022-08-22T06:18:52.783Z,3.30
2022-08-22T06:21:39.270Z,3.35
2022-08-22T06:24:13.579Z,3.80
2022-08-22T06:26:49.617Z,3.72
2022-08-22T06:29:39.515Z,3.40
2022-08-22T06:32:18.277Z,2.83
2022-08-22T06:35:55.167Z,3.38
2022-08-22T06:38:29.402Z,3.35
2022-08-22T06:41:00.545Z,3.22
2022-08-22T06:43:41.678Z,3.45
2022-08-22T06:46:16.277Z,3.00
2022-08-22T06:48:45.145Z,3.50
2022-08-22T06:51:20.314Z,4.00
2022-08-22T06:54:01.841Z,3.28
2022-08-22T06:56:41.509Z,3.15
2022-08-22T06:59:17.036Z,3.30
2022-08-22T07:02:10.478Z,3.85
2022-08-22T07:04:38.401Z,3.75
2022-08-22T07:07:09.163Z,4.85
2022-08-22T07:09:41.644Z,3.78
2022-08-22T07:12:20.131Z,3.83
2022-08-22T07:15:00.228Z,4.85
2022-08-22T07:17:35.932Z,4.10
2022-08-22T07:20:28.490Z,4.03
2022-08-22T07:23:07.669Z,4.25
2022-08-22T07:25:58.495Z,4.93
2022-08-22T07:28:51.134Z,3.97
2022-08-22T07:31:49.221Z,4.15
2022-08-22T07:34:25.701Z,4.68
2022-08-22T07:37:09.366Z,4.75
2022-08-22T07:39:44.453Z,4.40
2022-08-22T07:42:21.639Z,4.55
2022-08-22T07:45:11.047Z,4.18
2022-08-22T07:47:50.448Z,4.10
2022-08-22T07:50:28.440Z,4.15
2022-08-22T07:53:13.463Z,4.18
2022-08-22T07:55:49.434Z,3.83
2022-08-22T07:58:18.261Z,4.30
2022-08-22T08:00:46.896Z,4.32
2022-08-22T08:03:20.723Z,3.67
2022-08-22T08:05:48.309Z,3.53
2022-08-22T08:08:31.079Z,4.20
2022-08-22T08:11:00.466Z,4.63
2022-08-22T08:13:36.708Z,4.30
2022-08-22T08:16:11.732Z,4.13
2022-08-22T08:18:39.859Z,3.58
2022-08-22T08:21:36.276Z,4.65
2022-08-22T08:24:08.743Z,3.58
2022-08-22T08:27:06.560Z,3.42
2022-08-22T08:29:37.238Z,3.45
2022-08-22T08:32:09.362Z,3.17
2022-08-22T08:34:40.195Z,3.30
2022-08-22T08:37:45.128Z,2.83
2022-08-22T08:40:30.687Z,2.92
2022-08-22T08:43:29.622Z,3.13
2022-08-22T08:46:08.357Z,2.80
2022-08-22T08:48:44.607Z,2.58
2022-08-22T08:51:55.471Z,3.00
2022-08-22T08:54:50.064Z,2.70
2022-08-22T08:57:50.693Z,2.95
2022-08-22T09:00:58.102Z,2.42
2022-08-22T09:04:04.732Z,2.17
2022-08-22T09:07:03.681Z,2.28
2022-08-22T09:10:08.391Z,2.30
2022-08-22T09:13:23.174Z,2.15
2022-08-22T09:19:28.770Z,1.92
2022-08-22T09:22:23.990Z,2.65
2022-08-22T09:25:18.515Z,2.35
2022-08-22T09:28:18.611Z,2.30
2022-08-22T09:34:23.962Z,2.28
2022-08-22T09:37:37.271Z,2.25
2022-08-22T09:40:15.703Z,2.33
2022-08-22T09:40:32.465Z,2.40
2022-08-22T09:43:07.001Z,2.60
2022-08-22T09:46:06.034Z,2.33
2022-08-22T09:49:33.376Z,2.40
2022-08-22T09:52:34.052Z,1.95
2022-08-22T09:55:22.698Z,2.10
2022-08-22T09:58:21.354Z,1.95
2022-08-22T10:01:00.524Z,2.00
2022-08-22T10:04:28.292Z,1.92
2022-08-22T10:07:17.463Z,2.85
2022-08-22T10:10:09.480Z,2.08
2022-08-22T10:12:51.247Z,2.13
2022-08-22T10:15:37.809Z,1.80
2022-08-22T10:18:07.992Z,2.47
2022-08-22T10:21:15.681Z,2.50
2022-08-22T10:24:03.405Z,1.60
2022-08-22T10:26:47.762Z,1.45
2022-08-22T10:29:46.506Z,1.00
2022-08-22T10:32:59.773Z,1.35
2022-08-22T10:35:34.356Z,1.20
2022-08-22T10:38:20.987Z,1.25
2022-08-22T10:41:05.522Z,1.10
2022-08-22T10:43:46.322Z,1.38
2022-08-22T10:46:34.736Z,1.35
2022-08-22T10:49:19.959Z,1.23
2022-08-22T10:52:15.298Z,1.45
2022-08-22T10:55:00.697Z,0.90
2022-08-22T10:57:52.891Z,1.25
2022-08-22T11:00:58.482Z,0.95
2022-08-22T11:04:28.056Z,1.00
2022-08-22T11:07:29.022Z,1.00
2022-08-22T11:10:19.321Z,0.90
2022-08-22T11:13:27.061Z,1.00
2022-08-22T11:16:00.782Z,0.75
2022-08-22T11:19:04.864Z,0.70
2022-08-22T11:22:06.570Z,0.80
2022-08-22T11:25:15.014Z,0.60
2022-08-22T11:28:31.574Z,1.40
2022-08-22T11:31:37.076Z,1.23
2022-08-22T11:34:23.379Z,0.73
2022-08-22T11:37:19.802Z,1.20
2022-08-22T11:40:45.431Z,1.10
2022-08-22T11:43:40.451Z,1.73
2022-08-22T11:46:44.663Z,0.70
2022-08-22T11:49:39.809Z,0.80
2022-08-22T11:52:15.175Z,0.95
2022-08-22T11:54:53.893Z,0.80
2022-08-22T11:57:51.595Z,0.90
2022-08-22T12:00:49.607Z,0.70
2022-08-22T12:03:51.027Z,0.70
2022-08-22T12:07:06.183Z,0.70
2022-08-22T12:09:51.970Z,0.80
2022-08-22T12:12:25.975Z,0.90
2022-08-22T12:15:24.626Z,1.02
2022-08-22T12:18:42.520Z,0.77
2022-08-22T12:21:55.303Z,0.80
2022-08-22T12:24:48.011Z,1.10
2022-08-22T12:27:55.207Z,0.90
2022-08-22T12:30:39.865Z,0.70
2022-08-22T12:33:50.977Z,0.85
2022-08-22T12:36:59.860Z,1.10
2022-08-22T12:40:01.589Z,1.35
2022-08-22T12:43:05.251Z,1.05
2022-08-22T12:45:59.481Z,0.93
2022-08-22T12:49:07.686Z,0.98
2022-08-22T12:51:44.260Z,1.02
2022-08-22T12:54:55.508Z,0.90
2022-08-22T12:58:11.761Z,0.88
2022-08-22T13:00:45.166Z,0.80
2022-08-22T13:03:42.616Z,1.05
2022-08-22T13:06:35.028Z,1.00
2022-08-22T13:09:18.558Z,0.90
2022-08-22T13:11:51.435Z,1.23
2022-08-22T13:14:26.454Z,0.90
2022-08-22T13:17:10.236Z,0.80
2022-08-22T13:20:12.041Z,0.77
2022-08-22T13:22:45.462Z,0.95
2022-08-22T13:25:26.241Z,0.77
2022-08-22T13:28:01.841Z,0.98
2022-08-22T13:30:38.885Z,0.90
2022-08-22T13:33:13.510Z,1.00
2022-08-22T13:36:15.397Z,1.90
2022-08-22T13:39:13.274Z,0.50
2022-08-22T13:41:57.022Z,0.70
2022-08-22T13:44:38.250Z,0.70
2022-08-22T13:47:21.043Z,0.40
2022-08-22T13:50:06.052Z,0.63
2022-08-22T13:52:41.842Z,0.50
2022-08-22T13:55:43.324Z,0.50
2022-08-22T13:58:25.925Z,0.60
2022-08-22T14:01:28.453Z,0.57
2022-08-22T14:04:35.802Z,0.50
2022-08-22T14:07:04.427Z,0.52
2022-08-22T14:10:06.679Z,0.40
2022-08-22T14:13:07.371Z,0.50
2022-08-22T14:15:45.442Z,0.50
2022-08-22T14:18:30.267Z,0.32
2022-08-22T14:21:52.579Z,0.50
2022-08-22T14:24:55.677Z,0.40
2022-08-22T14:27:28.750Z,0.40
2022-08-22T14:30:09.361Z,0.40
2022-08-22T14:32:48.258Z,0.30
2022-08-22T14:35:37.581Z,0.60
2022-08-22T14:38:29.913Z,0.40
2022-08-22T14:41:56.256Z,0.40
2022-08-22T14:44:37.765Z,0.50
2022-08-22T14:47:54.522Z,0.40
2022-08-22T14:50:11.105Z,0.50
2022-08-22T14:52:48.594Z,0.47
2022-08-22T14:55:26.085Z,0.60
2022-08-22T14:58:07.819Z,0.35
2022-08-22T15:00:46.522Z,0.50
2022-08-22T15:03:20.125Z,0.43
2022-08-22T15:05:56.901Z,0.50
2022-08-22T15:08:46.202Z,0.35
2022-08-22T15:11:22.183Z,0.50
2022-08-22T15:14:03.368Z,0.57
2022-08-22T15:16:53.787Z,0.55
2022-08-22T15:19:41.237Z,0.50
2022-08-22T15:22:20.825Z,0.40
2022-08-22T15:25:06.255Z,0.63
2022-08-22T15:27:56.711Z,0.50
2022-08-22T15:30:44.955Z,0.68
2022-08-22T15:33:24.247Z,1.23
2022-08-22T15:36:07.081Z,0.60
2022-08-22T15:38:48.414Z,0.60
2022-08-22T15:41:36.758Z,0.50
2022-08-22T15:44:18.263Z,0.82
2022-08-22T15:47:11.940Z,0.60
2022-08-22T15:49:58.446Z,0.88
2022-08-22T15:52:35.310Z,0.80
2022-08-22T15:55:15.255Z,0.70
2022-08-22T15:58:12.909Z,0.57
2022-08-22T16:01:02.733Z,0.80
2022-08-22T16:03:37.026Z,0.90
2022-08-22T16:06:11.076Z,1.13
2022-08-22T16:08:51.692Z,1.30
2022-08-22T16:11:33.700Z,2.47
2022-08-22T16:14:21.935Z,1.02
2022-08-22T16:17:04.233Z,0.98
2022-08-22T16:19:34.429Z,1.08
2022-08-22T16:22:06.811Z,1.10
2022-08-22T16:25:00.255Z,0.65
2022-08-22T16:27:31.825Z,0.90
2022-08-22T16:30:11.504Z,0.47
2022-08-22T16:32:39.857Z,0.82
2022-08-22T16:35:07.901Z,0.60
2022-08-22T16:37:47.828Z,0.70
2022-08-22T16:40:25.432Z,0.70
2022-08-22T16:43:17.173Z,0.70
2022-08-22T16:45:46.191Z,0.77
2022-08-22T16:48:35.468Z,0.85
2022-08-22T16:51:15.080Z,0.73
2022-08-22T16:54:11.191Z,0.60
2022-08-22T16:56:52.783Z,0.90
2022-08-22T16:59:38.790Z,0.90
2022-08-22T17:05:16.995Z,0.75
2022-08-22T17:08:23.338Z,0.90
2022-08-22T17:11:58.602Z,0.82
2022-08-22T17:15:01.173Z,0.70
2022-08-22T17:18:11.843Z,0.82
2022-08-22T17:21:03.555Z,0.88
2022-08-22T17:23:59.957Z,1.05
2022-08-22T17:27:03.776Z,1.02
2022-08-22T17:29:45.983Z,0.85
2022-08-22T17:32:42.539Z,0.77
2022-08-22T17:35:33.414Z,0.98
2022-08-22T17:38:31.259Z,0.60
2022-08-22T17:41:10.573Z,0.98
2022-08-22T17:43:56.097Z,0.90
2022-08-22T17:46:42.483Z,0.57
2022-08-22T17:49:16.631Z,0.70
2022-08-22T17:52:07.010Z,0.93
2022-08-22T17:54:53.060Z,0.88
2022-08-22T18:00:31.471Z,0.98
2022-08-22T18:03:25.123Z,0.60
2022-08-22T18:06:37.236Z,0.60
2022-08-22T18:09:26.267Z,0.95
2022-08-22T18:14:59.922Z,0.68
2022-08-22T18:18:02.713Z,0.80
2022-08-22T18:20:52.975Z,1.10
2022-08-22T18:23:36.089Z,0.50
2022-08-22T18:26:29.122Z,0.80
2022-08-22T18:29:14.898Z,0.90
2022-08-22T18:32:20.504Z,0.52
2022-08-22T18:35:02.711Z,0.65
2022-08-22T18:37:35.321Z,0.85
2022-08-22T18:40:12.153Z,0.60
2022-08-22T18:42:48.447Z,0.52
2022-08-22T18:45:48.192Z,0.80
2022-08-22T18:48:27.087Z,0.82
2022-08-22T18:51:31.128Z,0.88
2022-08-22T18:54:07.170Z,0.82
2022-08-22T18:56:59.967Z,0.75
2022-08-22T19:00:17.288Z,0.80
2022-08-22T19:03:14.470Z,1.20
2022-08-22T19:06:22.648Z,0.90
2022-08-22T19:09:15.147Z,1.00
2022-08-22T19:12:06.813Z,1.00
2022-08-22T19:14:58.647Z,1.13
2022-08-22T19:17:59.272Z,1.30
2022-08-22T19:20:53.132Z,1.00
2022-08-22T19:23:32.892Z,2.60
2022-08-22T19:26:30.126Z,1.35
2022-08-22T19:29:25.487Z,1.40
2022-08-22T19:32:13.246Z,1.10
2022-08-22T19:34:46.840Z,1.30
2022-08-22T19:37:31.981Z,1.08
2022-08-22T19:40:12.257Z,1.05
2022-08-22T19:42:43.224Z,1.23
2022-08-22T19:45:27.510Z,1.10
2022-08-22T19:48:13.169Z,1.50
2022-08-22T19:50:43.243Z,1.00
2022-08-22T19:53:46.342Z,1.15
2022-08-22T19:57:01.206Z,1.13
2022-08-22T19:59:54.127Z,1.02
2022-08-22T20:02:55.740Z,1.38
2022-08-22T20:05:36.826Z,1.40
2022-08-22T20:08:27.244Z,1.10
2022-08-22T20:11:37.930Z,1.30
2022-08-22T20:14:30.910Z,1.63
2022-08-22T20:17:33.435Z,1.20
2022-08-22T20:20:35.044Z,1.20
2022-08-22T20:23:16.400Z,1.20
2022-08-22T20:25:52.179Z,1.20
2022-08-22T20:28:32.821Z,1.20
2022-08-22T20:31:19.081Z,1.20
2022-08-22T20:33:51.348Z,1.17
2022-08-22T20:36:27.641Z,1.40
2022-08-22T20:39:07.344Z,1.27
2022-08-22T20:41:38.633Z,0.95
2022-08-22T20:44:15.951Z,1.40
2022-08-22T20:46:46.021Z,1.45
2022-08-22T20:49:30.049Z,1.60
2022-08-22T20:52:06.405Z,1.38
2022-08-22T20:54:40.770Z,0.90
2022-08-22T20:57:19.360Z,1.00
2022-08-22T21:00:13.486Z,0.98
2022-08-22T21:03:00.700Z,1.13
2022-08-22T21:05:44.347Z,1.20
2022-08-22T21:08:15.320Z,1.00
2022-08-22T21:11:01.248Z,1.35
2022-08-22T21:13:34.517Z,1.08
2022-08-22T21:16:13.024Z,0.90
2022-08-22T21:18:47.258Z,1.00
2022-08-22T21:21:27.842Z,1.05
2022-08-22T21:24:03.887Z,1.10
2022-08-22T21:26:45.424Z,1.38
2022-08-22T21:29:12.405Z,1.20
2022-08-22T21:31:53.977Z,1.08
2022-08-22T21:34:46.314Z,1.10
2022-08-22T21:37:38.437Z,1.25
2022-08-22T21:40:24.966Z,1.20
2022-08-22T21:43:07.750Z,1.20
2022-08-22T21:45:37.839Z,0.95
2022-08-22T21:48:58.840Z,1.20
2022-08-22T21:51:46.348Z,0.90
2022-08-22T21:54:25.781Z,1.10
2022-08-22T21:56:56.681Z,0.90
2022-08-22T21:59:59.744Z,0.90
2022-08-22T22:02:36.449Z,1.17
2022-08-22T22:05:13.626Z,0.98
2022-08-22T22:07:44.543Z,1.42
2022-08-22T22:10:18.313Z,1.08
2022-08-22T22:12:48.580Z,1.33
2022-08-22T22:15:20.535Z,1.15
2022-08-22T22:17:52.249Z,1.08
2022-08-22T22:20:21.910Z,1.23
2022-08-22T22:22:50.419Z,1.10
2022-08-22T22:25:41.034Z,0.90
2022-08-22T22:28:18.435Z,0.80
2022-08-22T22:30:50.536Z,1.10
2022-08-22T22:33:24.507Z,2.03
2022-08-22T22:35:54.456Z,0.98
2022-08-22T22:38:24.274Z,1.02
2022-08-22T22:40:52.911Z,0.98
2022-08-22T22:43:20.155Z,0.88
2022-08-22T22:45:50.222Z,1.13
2022-08-22T22:48:24.488Z,1.20
2022-08-22T22:50:53.500Z,1.10
2022-08-22T22:53:38.676Z,1.10
2022-08-22T22:56:13.181Z,1.10
2022-08-22T22:58:41.291Z,1.20
2022-08-22T23:01:22.878Z,1.10
2022-08-22T23:03:55.766Z,1.00
2022-08-22T23:06:26.301Z,1.40
2022-08-22T23:08:57.141Z,1.00
2022-08-22T23:11:30.759Z,1.20
2022-08-22T23:13:58.137Z,0.90
2022-08-22T23:16:28.757Z,1.17
2022-08-22T23:18:56.598Z,1.10
2022-08-22T23:21:29.862Z,1.30
2022-08-22T23:24:00.976Z,1.20
2022-08-22T23:26:29.472Z,1.30
2022-08-22T23:28:57.804Z,1.08
2022-08-22T23:31:35.163Z,1.45
2022-08-22T23:34:10.896Z,0.98
2022-08-22T23:36:45.358Z,1.00
2022-08-22T23:39:15.327Z,1.02
2022-08-22T23:41:44.070Z,1.08
2022-08-22T23:44:17.469Z,1.10
2022-08-22T23:46:48.967Z,0.93
2022-08-22T23:49:16.753Z,0.90
2022-08-22T23:51:45.390Z,1.10
2022-08-22T23:54:16.959Z,0.90
2022-08-22T23:56:52.533Z,0.98
2022-08-22T23:59:29.040Z,0.98
