createdAt,value
2019-05-18T00:02:20.077Z,98593.27
2019-05-18T00:04:49.276Z,98596.72
2019-05-18T00:07:18.562Z,98597.65
2019-05-18T00:09:47.711Z,98601.66
2019-05-18T00:12:16.997Z,98604.19
2019-05-18T00:14:46.202Z,98607.31
2019-05-18T00:17:25.029Z,98602.31
2019-05-18T00:19:46.348Z,98600.91
2019-05-18T00:22:15.740Z,98599.91
2019-05-18T00:24:45.129Z,98609.47
2019-05-18T00:27:14.272Z,98607.17
2019-05-18T00:29:43.431Z,98605.43
2019-05-18T00:32:12.619Z,98608.48
2019-05-18T00:34:41.906Z,98618.95
2019-05-18T00:37:11.182Z,98621.25
2019-05-18T00:39:40.533Z,98616.00
2019-05-18T00:42:09.788Z,98603.02
2019-05-18T00:44:38.929Z,98601.72
2019-05-18T00:47:08.130Z,98602.33
2019-05-18T00:49:37.303Z,98605.07
2019-05-18T00:52:06.470Z,98599.25
2019-05-18T00:54:35.900Z,98590.61
2019-05-18T00:57:05.069Z,98590.58
2019-05-18T00:59:34.215Z,98590.05
2019-05-18T01:02:03.558Z,98586.02
2019-05-18T01:04:32.761Z,98583.68
2019-05-18T01:07:01.978Z,98584.37
2019-05-18T01:09:31.188Z,98579.61
2019-05-18T01:12:00.357Z,98571.11
2019-05-18T01:14:29.579Z,98569.47
2019-05-18T01:16:58.754Z,98563.39
2019-05-18T01:19:27.980Z,98573.13
2019-05-18T01:21:57.121Z,98570.25
2019-05-18T01:24:26.271Z,98568.05
2019-05-18T01:26:55.406Z,98573.61
2019-05-18T01:29:24.578Z,98575.29
2019-05-18T01:31:53.716Z,98580.33
2019-05-18T01:34:23.002Z,98575.25
2019-05-18T01:36:52.228Z,98564.89
2019-05-18T01:39:21.377Z,98566.44
2019-05-18T01:41:50.580Z,98570.31
2019-05-18T01:44:19.697Z,98574.91
2019-05-18T01:46:48.932Z,98569.39
2019-05-18T01:49:18.076Z,98570.66
2019-05-18T01:51:47.294Z,98569.52
2019-05-18T01:54:16.540Z,98565.01
2019-05-18T01:56:45.820Z,98563.27
2019-05-18T01:59:14.968Z,98570.56
2019-05-18T02:01:44.123Z,98562.53
2019-05-18T02:04:13.307Z,98561.72
2019-05-18T02:06:42.536Z,98567.87
2019-05-18T02:09:11.724Z,98574.09
2019-05-18T02:11:40.914Z,98576.66
2019-05-18T02:14:10.091Z,98578.14
2019-05-18T02:16:39.258Z,98583.86
2019-05-18T02:19:08.403Z,98574.44
2019-05-18T02:21:37.576Z,98575.74
2019-05-18T02:24:08.017Z,98570.88
2019-05-18T02:26:37.283Z,98574.92
2019-05-18T02:29:06.450Z,98574.81
2019-05-18T02:31:35.670Z,98571.75
2019-05-18T02:34:04.859Z,98574.31
2019-05-18T02:36:34.229Z,98571.05
2019-05-18T02:39:05.232Z,98567.63
2019-05-18T02:41:34.520Z,98569.71
2019-05-18T02:44:03.765Z,98567.80
2019-05-18T02:46:32.927Z,98563.95
2019-05-18T02:49:02.132Z,98565.77
2019-05-18T02:51:31.261Z,98563.81
2019-05-18T02:54:00.741Z,98560.96
2019-05-18T02:56:29.844Z,98562.64
2019-05-18T02:58:58.963Z,98553.94
2019-05-18T03:01:28.240Z,98563.12
2019-05-18T03:03:57.631Z,98556.45
2019-05-18T03:06:26.853Z,98559.52
2019-05-18T03:08:56.046Z,98555.35
2019-05-18T03:11:25.324Z,98553.70
2019-05-18T03:13:54.808Z,98554.58
2019-05-18T03:16:23.962Z,98558.00
2019-05-18T03:19:07.315Z,98560.22
2019-05-18T03:21:24.101Z,98554.89
2019-05-18T03:23:53.373Z,98556.53
2019-05-18T03:26:22.590Z,98556.74
2019-05-18T03:28:52.288Z,98562.78
2019-05-18T03:31:21.718Z,98558.61
2019-05-18T03:33:50.953Z,98566.42
2019-05-18T03:36:20.098Z,98570.94
2019-05-18T03:38:49.326Z,98564.34
2019-05-18T03:41:18.630Z,98568.14
2019-05-18T03:43:47.837Z,98564.20
2019-05-18T03:46:17.057Z,98567.05
2019-05-18T03:48:46.552Z,98566.03
2019-05-18T03:51:15.718Z,98566.64
2019-05-18T03:53:44.917Z,98563.70
2019-05-18T03:56:14.191Z,98561.03
2019-05-18T03:58:43.408Z,98562.42
2019-05-18T04:01:12.509Z,98557.31
2019-05-18T04:03:41.805Z,98562.34
2019-05-18T04:06:10.980Z,98562.56
2019-05-18T04:08:40.279Z,98563.98
2019-05-18T04:11:09.527Z,98557.04
2019-05-18T04:13:38.687Z,98567.59
2019-05-18T04:16:07.832Z,98567.97
2019-05-18T04:18:37.103Z,98573.22
2019-05-18T04:21:08.579Z,98584.29
2019-05-18T04:23:37.843Z,98577.27
2019-05-18T04:26:07.192Z,98575.31
2019-05-18T04:28:36.311Z,98573.53
2019-05-18T04:31:05.558Z,98579.40
2019-05-18T04:33:34.709Z,98579.61
2019-05-18T04:36:03.942Z,98578.44
2019-05-18T04:38:33.072Z,98578.17
2019-05-18T04:41:02.328Z,98580.22
2019-05-18T04:43:31.474Z,98580.60
2019-05-18T04:46:02.470Z,98578.42
2019-05-18T04:48:31.570Z,98577.30
2019-05-18T04:51:00.733Z,98577.16
2019-05-18T04:53:29.900Z,98583.84
2019-05-18T04:55:59.448Z,98590.67
2019-05-18T04:58:28.593Z,98590.32
2019-05-18T05:00:57.932Z,98586.29
2019-05-18T05:03:27.135Z,98589.45
2019-05-18T05:05:56.276Z,98593.58
2019-05-18T05:08:25.470Z,98595.48
2019-05-18T05:10:54.657Z,98591.13
2019-05-18T05:13:24.087Z,98589.28
2019-05-18T05:15:53.239Z,98592.09
2019-05-18T05:18:22.390Z,98590.00
2019-05-18T05:20:51.545Z,98596.07
2019-05-18T05:23:20.715Z,98593.53
2019-05-18T05:25:49.964Z,98596.68
2019-05-18T05:28:19.266Z,98596.14
2019-05-18T05:30:51.280Z,98595.30
2019-05-18T05:33:20.428Z,98593.31
2019-05-18T05:35:49.789Z,98600.08
2019-05-18T05:38:19.069Z,98597.75
2019-05-18T05:40:48.371Z,98594.91
2019-05-18T05:43:17.536Z,98601.53
2019-05-18T05:45:46.963Z,98602.20
2019-05-18T05:48:16.029Z,98602.25
2019-05-18T05:50:45.397Z,98603.42
2019-05-18T05:53:14.580Z,98606.42
2019-05-18T05:55:43.756Z,98605.02
2019-05-18T05:58:12.994Z,98600.48
2019-05-18T06:00:42.279Z,98596.87
2019-05-18T06:03:11.664Z,98604.55
2019-05-18T06:05:40.827Z,98611.72
2019-05-18T06:08:10.245Z,98608.48
2019-05-18T06:10:39.415Z,98615.36
2019-05-18T06:13:08.548Z,98607.99
2019-05-18T06:15:37.877Z,98610.27
2019-05-18T06:18:07.106Z,98610.06
2019-05-18T06:20:50.470Z,98614.98
2019-05-18T06:23:07.149Z,98617.31
2019-05-18T06:25:36.438Z,98615.68
2019-05-18T06:28:05.685Z,98609.30
2019-05-18T06:30:35.069Z,98612.89
2019-05-18T06:33:04.502Z,98608.31
2019-05-18T06:35:36.169Z,98604.89
2019-05-18T06:38:11.281Z,98603.91
2019-05-18T06:40:41.693Z,98603.91
2019-05-18T06:43:10.893Z,98616.16
2019-05-18T06:45:40.448Z,98616.16
2019-05-18T06:48:09.632Z,98613.52
2019-05-18T06:50:38.787Z,98613.52
2019-05-18T06:53:08.000Z,98618.27
2019-05-18T06:55:37.439Z,98624.81
2019-05-18T06:58:07.055Z,98627.42
2019-05-18T07:00:36.291Z,98627.42
2019-05-18T07:03:05.530Z,98624.81
2019-05-18T07:05:35.069Z,98618.09
2019-05-18T07:08:04.551Z,98623.00
2019-05-18T07:10:33.915Z,98624.30
2019-05-18T07:13:03.255Z,98629.70
2019-05-18T07:15:32.405Z,98621.51
2019-05-18T07:18:01.713Z,98618.69
2019-05-18T07:20:30.915Z,98617.00
2019-05-18T07:23:00.522Z,98616.47
2019-05-18T07:25:29.876Z,98618.55
2019-05-18T07:27:59.241Z,98616.47
2019-05-18T07:30:28.422Z,98613.13
2019-05-18T07:32:57.856Z,98611.50
2019-05-18T07:35:27.093Z,98609.83
2019-05-18T07:37:56.662Z,98611.03
2019-05-18T07:40:25.846Z,98612.81
2019-05-18T07:42:55.040Z,98607.80
2019-05-18T07:45:24.407Z,98610.48
2019-05-18T07:47:53.551Z,98599.56
2019-05-18T07:50:22.751Z,98609.84
2019-05-18T07:52:52.038Z,98602.73
2019-05-18T07:55:21.260Z,98605.63
2019-05-18T07:57:50.496Z,98607.02
2019-05-18T08:00:19.748Z,98603.23
2019-05-18T08:02:49.123Z,98597.20
2019-05-18T08:05:18.317Z,98601.23
2019-05-18T08:07:47.660Z,98604.58
2019-05-18T08:10:20.257Z,98597.86
2019-05-18T08:12:49.465Z,98593.59
2019-05-18T08:15:18.896Z,98591.67
2019-05-18T08:17:48.102Z,98593.62
2019-05-18T08:20:17.231Z,98596.07
2019-05-18T08:22:46.406Z,98593.83
2019-05-18T08:25:15.596Z,98594.72
2019-05-18T08:27:44.827Z,98597.55
2019-05-18T08:30:14.376Z,98584.91
2019-05-18T08:32:43.537Z,98590.27
2019-05-18T08:35:13.821Z,98587.94
2019-05-18T08:37:42.997Z,98589.25
2019-05-18T08:40:12.416Z,98587.31
2019-05-18T08:42:41.568Z,98588.44
2019-05-18T08:45:11.254Z,98581.92
2019-05-18T08:47:43.503Z,98579.50
2019-05-18T08:50:13.337Z,98581.48
2019-05-18T08:52:42.563Z,98573.51
2019-05-18T08:55:12.068Z,98578.95
2019-05-18T08:57:41.285Z,98575.84
2019-05-18T09:00:11.207Z,98575.05
2019-05-18T09:02:40.335Z,98578.98
2019-05-18T09:05:09.877Z,98576.58
2019-05-18T09:07:38.959Z,98574.70
2019-05-18T09:10:08.429Z,98574.89
2019-05-18T09:12:37.610Z,98574.88
2019-05-18T09:15:07.184Z,98576.66
2019-05-18T09:17:36.340Z,98570.75
2019-05-18T09:20:05.827Z,98565.66
2019-05-18T09:22:34.940Z,98561.40
2019-05-18T09:25:04.348Z,98568.33
2019-05-18T09:27:33.554Z,98562.48
2019-05-18T09:30:02.945Z,98558.92
2019-05-18T09:32:32.274Z,98569.53
2019-05-18T09:35:01.520Z,98558.58
2019-05-18T09:37:30.644Z,98559.72
2019-05-18T09:39:59.908Z,98555.94
2019-05-18T09:42:29.020Z,98558.00
2019-05-18T09:44:58.212Z,98562.17
2019-05-18T09:47:27.386Z,98556.48
2019-05-18T09:49:57.069Z,98557.02
2019-05-18T09:52:43.485Z,98560.69
2019-05-18T09:54:57.238Z,98552.38
2019-05-18T09:57:26.434Z,98557.29
2019-05-18T09:59:55.579Z,98552.74
2019-05-18T10:02:24.812Z,98549.98
2019-05-18T10:04:54.013Z,98556.09
2019-05-18T10:07:23.175Z,98545.80
2019-05-18T10:09:52.275Z,98546.73
2019-05-18T10:12:21.408Z,98547.84
2019-05-18T10:14:50.577Z,98549.28
2019-05-18T10:17:19.797Z,98546.27
2019-05-18T10:19:48.975Z,98542.86
2019-05-18T10:22:18.309Z,98540.67
2019-05-18T10:24:47.511Z,98540.83
2019-05-18T10:27:16.682Z,98537.30
2019-05-18T10:29:46.757Z,98545.17
2019-05-18T10:32:16.118Z,98541.96
2019-05-18T10:34:45.295Z,98543.96
2019-05-18T10:37:14.496Z,98539.61
2019-05-18T10:39:43.759Z,98538.24
2019-05-18T10:42:12.951Z,98535.51
2019-05-18T10:44:42.090Z,98535.16
2019-05-18T10:47:11.294Z,98525.13
2019-05-18T10:49:40.468Z,98524.50
2019-05-18T10:52:09.614Z,98527.61
2019-05-18T10:54:39.191Z,98521.69
2019-05-18T10:57:08.335Z,98520.32
2019-05-18T10:59:37.541Z,98517.02
2019-05-18T11:02:06.828Z,98516.11
2019-05-18T11:04:35.999Z,98515.59
2019-05-18T11:07:05.141Z,98518.61
2019-05-18T11:09:34.311Z,98513.48
2019-05-18T11:12:03.492Z,98512.34
2019-05-18T11:14:32.732Z,98513.48
2019-05-18T11:17:02.244Z,98515.84
2019-05-18T11:19:31.687Z,98514.52
2019-05-18T11:22:00.873Z,98510.53
2019-05-18T11:24:30.069Z,98509.35
2019-05-18T11:26:59.272Z,98511.58
2019-05-18T11:29:28.447Z,98502.91
2019-05-18T11:31:57.584Z,98496.84
2019-05-18T11:34:27.061Z,98491.52
2019-05-18T11:36:56.281Z,98493.89
2019-05-18T11:39:25.509Z,98495.75
2019-05-18T11:41:54.726Z,98488.79
2019-05-18T11:44:24.260Z,98497.31
2019-05-18T11:46:53.733Z,98498.42
2019-05-18T11:49:22.847Z,98496.01
2019-05-18T11:51:51.977Z,98497.61
2019-05-18T11:54:21.347Z,98488.17
2019-05-18T11:56:50.536Z,98491.97
2019-05-18T11:59:19.952Z,98487.91
2019-05-18T12:01:49.088Z,98484.23
2019-05-18T12:04:18.458Z,98481.29
2019-05-18T12:06:48.209Z,98483.23
2019-05-18T12:09:17.308Z,98472.36
2019-05-18T12:11:46.723Z,98471.94
2019-05-18T12:14:15.875Z,98476.28
2019-05-18T12:16:45.258Z,98472.39
2019-05-18T12:19:14.651Z,98471.22
2019-05-18T12:21:43.901Z,98461.90
2019-05-18T12:24:15.809Z,98461.37
2019-05-18T12:26:44.038Z,98459.05
2019-05-18T12:29:13.150Z,98461.61
2019-05-18T12:31:42.639Z,98463.84
2019-05-18T12:34:12.036Z,98461.27
2019-05-18T12:36:41.274Z,98456.91
2019-05-18T12:39:10.570Z,98448.31
2019-05-18T12:41:39.824Z,98445.16
2019-05-18T12:44:09.117Z,98449.38
2019-05-18T12:46:38.299Z,98442.91
2019-05-18T12:49:07.435Z,98449.59
2019-05-18T12:51:36.727Z,98447.36
2019-05-18T12:54:05.969Z,98438.52
2019-05-18T12:56:35.219Z,98436.90
2019-05-18T12:59:04.558Z,98432.59
2019-05-18T13:01:33.797Z,98431.61
2019-05-18T13:04:03.006Z,98435.67
2019-05-18T13:06:32.342Z,98432.52
2019-05-18T13:09:01.555Z,98430.45
2019-05-18T13:11:30.919Z,98431.94
2019-05-18T13:14:00.137Z,98426.85
2019-05-18T13:16:29.336Z,98428.93
2019-05-18T13:18:58.684Z,98429.13
2019-05-18T13:21:27.928Z,98419.55
2019-05-18T13:23:57.097Z,98425.19
2019-05-18T13:26:26.306Z,98413.51
2019-05-18T13:28:55.489Z,98417.28
2019-05-18T13:31:24.983Z,98416.47
2019-05-18T13:33:54.210Z,98415.09
2019-05-18T13:36:23.293Z,98409.70
2019-05-18T13:38:52.500Z,98405.55
2019-05-18T13:41:21.725Z,98402.28
2019-05-18T13:43:50.886Z,98397.61
2019-05-18T13:46:20.196Z,98395.71
2019-05-18T13:48:49.391Z,98403.92
2019-05-18T13:51:18.549Z,98401.11
2019-05-18T13:53:47.722Z,98403.77
2019-05-18T13:56:16.873Z,98399.03
2019-05-18T13:58:46.085Z,98398.31
2019-05-18T14:01:15.408Z,98387.81
2019-05-18T14:03:44.528Z,98380.16
2019-05-18T14:06:13.670Z,98377.69
2019-05-18T14:08:42.834Z,98381.16
2019-05-18T14:11:12.101Z,98380.30
2019-05-18T14:13:41.285Z,98381.91
2019-05-18T14:16:10.548Z,98376.56
2019-05-18T14:18:39.818Z,98384.60
2019-05-18T14:21:09.017Z,98374.48
2019-05-18T14:23:38.533Z,98367.66
2019-05-18T14:26:07.800Z,98378.52
2019-05-18T14:28:37.206Z,98383.56
2019-05-18T14:31:06.537Z,98387.29
2019-05-18T14:33:35.888Z,98396.58
2019-05-18T14:36:05.066Z,98401.12
2019-05-18T14:38:34.255Z,98404.84
2019-05-18T14:41:03.417Z,98408.45
2019-05-18T14:43:32.998Z,98408.86
2019-05-18T14:46:02.317Z,98408.24
2019-05-18T14:48:31.407Z,98406.53
2019-05-18T14:51:00.730Z,98412.06
2019-05-18T14:53:30.187Z,98413.33
2019-05-18T14:56:00.030Z,98417.06
2019-05-18T14:58:29.305Z,98416.02
2019-05-18T15:00:58.499Z,98415.13
2019-05-18T15:03:28.450Z,98419.71
2019-05-18T15:05:57.722Z,98422.63
2019-05-18T15:08:26.881Z,98421.88
2019-05-18T15:10:56.169Z,98428.05
2019-05-18T15:13:25.442Z,98461.66
2019-05-18T15:15:54.963Z,98465.48
2019-05-18T15:18:24.381Z,98459.06
2019-05-18T15:20:53.607Z,98470.23
2019-05-18T15:23:22.768Z,98478.05
2019-05-18T15:25:52.184Z,98475.63
2019-05-18T15:28:21.343Z,98483.59
2019-05-18T15:30:50.660Z,98493.41
2019-05-18T15:33:19.996Z,98501.03
2019-05-18T15:35:49.309Z,98505.05
2019-05-18T15:38:18.452Z,98503.66
2019-05-18T15:40:47.637Z,98505.02
2019-05-18T15:43:16.977Z,98509.75
2019-05-18T15:45:46.211Z,98511.55
2019-05-18T15:48:15.671Z,98516.47
2019-05-18T15:50:44.939Z,98518.47
2019-05-18T15:53:14.123Z,98511.42
2019-05-18T15:55:45.760Z,98508.53
2019-05-18T15:58:15.160Z,98506.28
2019-05-18T16:00:44.381Z,98508.44
2019-05-18T16:03:13.609Z,98496.48
2019-05-18T16:05:42.996Z,98498.75
2019-05-18T16:08:12.337Z,98495.31
2019-05-18T16:10:41.603Z,98492.20
2019-05-18T16:13:12.926Z,98489.80
2019-05-18T16:15:42.081Z,98483.72
2019-05-18T16:18:11.374Z,98482.23
2019-05-18T16:20:40.569Z,98487.42
2019-05-18T16:23:09.842Z,98478.61
2019-05-18T16:25:39.475Z,98470.40
2019-05-18T16:28:08.659Z,98471.81
2019-05-18T16:30:37.882Z,98474.32
2019-05-18T16:33:07.071Z,98465.59
2019-05-18T16:35:36.570Z,98461.02
2019-05-18T16:38:06.063Z,98461.45
2019-05-18T16:40:35.292Z,98466.00
2019-05-18T16:43:05.022Z,98463.77
2019-05-18T16:45:34.255Z,98459.81
2019-05-18T16:48:03.444Z,98463.98
2019-05-18T16:50:32.826Z,98476.39
2019-05-18T16:53:02.304Z,98484.55
2019-05-18T16:55:31.850Z,98478.96
2019-05-18T16:58:01.249Z,98474.08
2019-05-18T17:00:30.458Z,98472.92
2019-05-18T17:02:59.798Z,98466.52
2019-05-18T17:05:29.012Z,98478.45
2019-05-18T17:07:58.233Z,98478.83
2019-05-18T17:10:27.449Z,98491.49
2019-05-18T17:12:56.733Z,98510.31
2019-05-18T17:15:26.063Z,98509.88
2019-05-18T17:17:55.237Z,98518.97
2019-05-18T17:20:24.509Z,98508.66
2019-05-18T17:22:53.909Z,98517.80
2019-05-18T17:25:23.066Z,98514.70
2019-05-18T17:27:52.383Z,98507.03
2019-05-18T17:30:21.809Z,98510.16
2019-05-18T17:32:51.111Z,98522.10
2019-05-18T17:35:20.343Z,98516.00
2019-05-18T17:37:49.556Z,98519.92
2019-05-18T17:40:19.047Z,98512.89
2019-05-18T17:42:48.401Z,98511.58
2019-05-18T17:45:17.547Z,98512.91
2019-05-18T17:47:46.683Z,98508.87
2019-05-18T17:50:16.053Z,98514.36
2019-05-18T17:52:45.192Z,98511.08
2019-05-18T17:55:16.520Z,98506.18
2019-05-18T17:57:46.087Z,98500.27
2019-05-18T18:00:15.801Z,98497.62
2019-05-18T18:02:48.035Z,98494.45
2019-05-18T18:05:16.637Z,98489.38
2019-05-18T18:07:45.812Z,98497.53
2019-05-18T18:10:16.497Z,98496.56
2019-05-18T18:12:45.711Z,98491.20
2019-05-18T18:15:15.119Z,98490.41
2019-05-18T18:17:44.318Z,98500.53
2019-05-18T18:20:14.428Z,98514.76
2019-05-18T18:22:43.582Z,98520.02
2019-05-18T18:25:13.106Z,98526.02
2019-05-18T18:27:42.274Z,98534.84
2019-05-18T18:30:11.794Z,98536.94
2019-05-18T18:32:41.032Z,98529.45
2019-05-18T18:35:10.742Z,98524.41
2019-05-18T18:37:39.964Z,98527.66
2019-05-18T18:40:09.509Z,98522.64
2019-05-18T18:42:39.261Z,98530.31
2019-05-18T18:45:09.052Z,98537.69
2019-05-18T18:47:38.229Z,98516.12
2019-05-18T18:50:08.010Z,98518.25
2019-05-18T18:52:37.152Z,98531.80
2019-05-18T18:55:06.377Z,98525.88
2019-05-18T18:57:41.197Z,98521.47
2019-05-18T19:00:08.553Z,98516.92
2019-05-18T19:02:37.872Z,98520.66
2019-05-18T19:05:08.369Z,98524.10
2019-05-18T19:07:37.626Z,98535.89
2019-05-18T19:10:07.201Z,98560.25
2019-05-18T19:12:36.448Z,98560.25
2019-05-18T19:15:06.269Z,98571.54
2019-05-18T19:17:35.611Z,98571.54
2019-05-18T19:20:05.403Z,98617.14
2019-05-18T19:22:34.986Z,98617.14
2019-05-18T19:25:04.116Z,98630.37
2019-05-18T19:27:33.499Z,98624.50
2019-05-18T19:30:02.910Z,98621.39
2019-05-18T19:32:32.112Z,98625.30
2019-05-18T19:35:01.325Z,98645.84
2019-05-18T19:37:30.456Z,98645.39
2019-05-18T19:39:59.856Z,98645.40
2019-05-18T19:42:29.137Z,98649.31
2019-05-18T19:44:58.524Z,98646.66
2019-05-18T19:47:27.653Z,98647.19
2019-05-18T19:49:57.009Z,98650.79
2019-05-18T19:52:26.293Z,98650.79
2019-05-18T19:54:55.769Z,98639.69
2019-05-18T19:57:25.061Z,98643.60
2019-05-18T19:59:54.293Z,98639.96
2019-05-18T20:02:23.488Z,98637.19
2019-05-18T20:05:06.644Z,98628.86
2019-05-18T20:07:23.826Z,98625.58
2019-05-18T20:09:53.177Z,98622.33
2019-05-18T20:12:22.494Z,98625.94
2019-05-18T20:14:51.738Z,98618.91
2019-05-18T20:17:20.929Z,98618.91
2019-05-18T20:19:50.192Z,98621.83
2019-05-18T20:22:19.387Z,98615.13
2019-05-18T20:24:48.854Z,98615.13
2019-05-18T20:27:18.077Z,98619.38
2019-05-18T20:29:47.355Z,98615.59
2019-05-18T20:32:16.589Z,98617.90
2019-05-18T20:34:45.799Z,98611.36
2019-05-18T20:37:15.065Z,98613.95
2019-05-18T20:39:44.324Z,98614.09
2019-05-18T20:42:13.565Z,98614.09
2019-05-18T20:44:42.972Z,98608.25
2019-05-18T20:47:12.158Z,98611.03
2019-05-18T20:49:41.416Z,98612.69
2019-05-18T20:52:10.581Z,98614.95
2019-05-18T20:54:39.953Z,98610.69
2019-05-18T20:57:09.198Z,98609.88
2019-05-18T20:59:38.413Z,98609.88
2019-05-18T21:02:07.679Z,98608.55
2019-05-18T21:04:36.951Z,98608.73
2019-05-18T21:07:06.174Z,98608.06
2019-05-18T21:09:35.612Z,98603.16
2019-05-18T21:12:04.802Z,98602.67
2019-05-18T21:14:33.990Z,98602.67
2019-05-18T21:17:03.245Z,98595.02
2019-05-18T21:19:32.659Z,98592.88
2019-05-18T21:22:01.806Z,98596.79
2019-05-18T21:24:30.994Z,98594.17
2019-05-18T21:27:00.236Z,98607.08
2019-05-18T21:29:29.437Z,98602.17
2019-05-18T21:31:58.673Z,98602.94
2019-05-18T21:34:27.995Z,98609.09
2019-05-18T21:36:57.204Z,98602.57
2019-05-18T21:39:26.432Z,98609.08
2019-05-18T21:41:55.627Z,98605.81
2019-05-18T21:44:24.966Z,98602.04
2019-05-18T21:46:54.385Z,98604.86
2019-05-18T21:49:23.767Z,98604.86
2019-05-18T21:51:52.973Z,98604.38
2019-05-18T21:54:22.200Z,98594.75
2019-05-18T21:56:51.403Z,98589.20
2019-05-18T21:59:20.582Z,98591.30
2019-05-18T22:01:49.776Z,98587.03
2019-05-18T22:04:18.995Z,98584.39
2019-05-18T22:06:48.384Z,98582.60
2019-05-18T22:09:18.243Z,98585.86
2019-05-18T22:11:47.419Z,98584.05
2019-05-18T22:14:16.641Z,98579.49
2019-05-18T22:16:45.973Z,98582.10
2019-05-18T22:19:15.153Z,98577.41
2019-05-18T22:21:44.468Z,98569.91
2019-05-18T22:24:13.869Z,98568.27
2019-05-18T22:26:43.104Z,98564.98
2019-05-18T22:29:12.337Z,98561.85
2019-05-18T22:31:41.588Z,98558.77
2019-05-18T22:34:10.808Z,98560.91
2019-05-18T22:36:39.971Z,98557.01
2019-05-18T22:39:09.199Z,98554.38
2019-05-18T22:41:38.336Z,98559.56
2019-05-18T22:44:07.513Z,98552.86
2019-05-18T22:46:36.670Z,98547.27
2019-05-18T22:49:05.993Z,98546.55
2019-05-18T22:51:35.187Z,98549.55
2019-05-18T22:54:04.482Z,98559.33
2019-05-18T22:56:33.620Z,98556.11
2019-05-18T22:59:02.822Z,98550.39
2019-05-18T23:01:31.997Z,98541.89
2019-05-18T23:04:01.186Z,98546.27
2019-05-18T23:06:30.374Z,98539.74
2019-05-18T23:08:59.956Z,98539.26
2019-05-18T23:11:29.215Z,98537.47
2019-05-18T23:13:58.407Z,98538.89
2019-05-18T23:16:27.572Z,98538.54
2019-05-18T23:18:57.482Z,98538.78
2019-05-18T23:21:26.657Z,98532.84
2019-05-18T23:23:55.819Z,98530.22
2019-05-18T23:26:25.024Z,98526.11
2019-05-18T23:28:54.188Z,98530.30
2019-05-18T23:31:23.318Z,98523.62
2019-05-18T23:33:52.509Z,98528.34
2019-05-18T23:36:21.773Z,98535.34
2019-05-18T23:38:50.996Z,98527.64
2019-05-18T23:41:20.212Z,98523.08
2019-05-18T23:43:49.388Z,98524.38
2019-05-18T23:46:18.555Z,98525.34
2019-05-18T23:48:47.943Z,98519.48
2019-05-18T23:51:17.173Z,98526.78
2019-05-18T23:53:46.292Z,98529.11
2019-05-18T23:56:15.481Z,98543.07
2019-05-18T23:58:44.586Z,98539.78
