createdAt,value
2018-12-18T00:00:08.289Z,36.44
2018-12-18T00:01:08.275Z,36.44
2018-12-18T00:02:08.258Z,37.01
2018-12-18T00:03:08.238Z,36.54
2018-12-18T00:04:08.224Z,36.72
2018-12-18T00:05:08.205Z,36.35
2018-12-18T00:06:08.188Z,36.63
2018-12-18T00:07:08.166Z,36.72
2018-12-18T00:08:08.150Z,36.54
2018-12-18T00:09:08.130Z,36.54
2018-12-18T00:10:08.118Z,36.44
2018-12-18T00:11:08.099Z,36.35
2018-12-18T00:12:08.087Z,36.54
2018-12-18T00:13:08.064Z,36.15
2018-12-18T00:14:08.053Z,36.06
2018-12-18T00:15:08.030Z,35.68
2018-12-18T00:16:08.012Z,36.06
2018-12-18T00:17:07.999Z,36.54
2018-12-18T00:18:07.985Z,37.1
2018-12-18T00:19:07.964Z,37.29
2018-12-18T00:20:07.940Z,37.86
2018-12-18T00:21:07.934Z,37.76
2018-12-18T00:22:07.910Z,37.76
2018-12-18T00:23:07.901Z,38.14
2018-12-18T00:24:07.874Z,38.43
2018-12-18T00:25:07.857Z,38.81
2018-12-18T00:26:07.841Z,38.52
2018-12-18T00:27:07.821Z,38.52
2018-12-18T00:28:07.806Z,38.33
2018-12-18T00:29:07.791Z,38.14
2018-12-18T00:30:07.771Z,37.48
2018-12-18T00:31:07.749Z,37.38
2018-12-18T00:32:07.740Z,37.1
2018-12-18T00:33:07.724Z,37.01
2018-12-18T00:34:07.448Z,36.63
2018-12-18T00:35:07.681Z,36.91
2018-12-18T00:36:07.675Z,36.35
2018-12-18T00:37:07.413Z,36.25
2018-12-18T00:38:07.630Z,36.06
2018-12-18T00:39:07.608Z,36.06
2018-12-18T00:40:07.605Z,35.77
2018-12-18T00:41:07.327Z,35.58
2018-12-18T00:42:07.561Z,35.49
2018-12-18T00:43:07.541Z,35.49
2018-12-18T00:44:07.522Z,35.68
2018-12-18T00:45:07.503Z,35.68
2018-12-18T00:46:07.489Z,35.49
2018-12-18T00:47:07.225Z,35.3
2018-12-18T00:48:07.234Z,35.39
2018-12-18T00:49:07.433Z,35.3
2018-12-18T00:50:07.417Z,35.39
2018-12-18T00:51:07.399Z,35.11
2018-12-18T00:52:07.392Z,35.39
2018-12-18T00:53:07.370Z,35.49
2018-12-18T00:54:07.353Z,35.3
2018-12-18T00:55:07.334Z,35.58
2018-12-18T00:56:07.313Z,35.77
2018-12-18T00:57:07.295Z,35.58
2018-12-18T00:58:07.279Z,35.68
2018-12-18T00:59:07.266Z,35.77
2018-12-18T01:00:07.247Z,35.68
2018-12-18T01:01:07.228Z,35.68
2018-12-18T01:02:07.217Z,36.06
2018-12-18T01:03:07.195Z,36.25
2018-12-18T01:04:07.178Z,36.44
2018-12-18T01:05:07.160Z,36.54
2018-12-18T01:06:07.199Z,36.82
2018-12-18T01:07:07.123Z,37.38
2018-12-18T01:08:07.104Z,37.19
2018-12-18T01:09:07.090Z,37.01
2018-12-18T01:10:07.076Z,37.76
2018-12-18T01:11:07.055Z,37.76
2018-12-18T01:12:07.034Z,37.95
2018-12-18T01:13:07.018Z,38.05
2018-12-18T01:14:07.003Z,37.86
2018-12-18T01:15:06.994Z,38.24
2018-12-18T01:16:06.978Z,38.33
2018-12-18T01:17:06.950Z,38.33
2018-12-18T01:18:06.937Z,38.43
2018-12-18T01:19:06.918Z,38.24
2018-12-18T01:20:06.898Z,38.43
2018-12-18T01:21:06.879Z,38.62
2018-12-18T01:22:06.862Z,38.71
2018-12-18T01:23:06.847Z,38.81
2018-12-18T01:24:06.828Z,39
2018-12-18T01:25:06.565Z,39.18
2018-12-18T01:26:06.552Z,39.18
2018-12-18T01:27:06.779Z,39.37
2018-12-18T01:28:06.762Z,39.37
2018-12-18T01:29:06.745Z,39.09
2018-12-18T01:30:06.723Z,39.37
2018-12-18T01:31:06.707Z,39.47
2018-12-18T01:32:06.692Z,39.47
2018-12-18T01:33:06.674Z,39.28
2018-12-18T01:34:06.660Z,39.28
2018-12-18T01:35:06.638Z,39.47
2018-12-18T01:36:06.374Z,39.47
2018-12-18T01:37:06.607Z,39.09
2018-12-18T01:38:06.586Z,39.09
2018-12-18T01:39:06.324Z,39.09
2018-12-18T01:40:06.554Z,39.09
2018-12-18T01:41:06.533Z,38.71
2018-12-18T01:42:06.517Z,38.62
2018-12-18T01:43:06.502Z,38.43
2018-12-18T01:44:06.479Z,38.43
2018-12-18T01:45:06.467Z,38.14
2018-12-18T01:46:06.446Z,38.14
2018-12-18T01:47:06.432Z,38.71
2018-12-18T01:48:06.415Z,39
2018-12-18T01:49:06.396Z,39.65
2018-12-18T01:50:06.386Z,39.65
2018-12-18T01:51:06.364Z,40.22
2018-12-18T01:52:06.344Z,40.6
2018-12-18T01:53:06.328Z,40.7
2018-12-18T01:54:06.309Z,40.7
2018-12-18T01:55:06.045Z,40.7
2018-12-18T01:56:06.027Z,40.32
2018-12-18T01:57:06.258Z,40.22
2018-12-18T01:58:06.265Z,40.22
2018-12-18T01:59:06.222Z,39.94
2018-12-18T02:00:06.213Z,40.13
2018-12-18T02:01:06.193Z,39.65
2018-12-18T02:02:06.171Z,39.84
2018-12-18T02:03:06.154Z,39.56
2018-12-18T02:04:08.710Z,40.13
2018-12-18T02:05:06.127Z,39.94
2018-12-18T02:06:06.103Z,39.56
2018-12-18T02:07:06.087Z,39.84
2018-12-18T02:08:06.071Z,39.47
2018-12-18T02:09:06.048Z,39.47
2018-12-18T02:10:06.032Z,39.56
2018-12-18T02:11:06.019Z,39.56
2018-12-18T02:12:06.003Z,39.75
2018-12-18T02:13:05.982Z,40.13
2018-12-18T02:14:05.968Z,40.22
2018-12-18T02:15:05.703Z,40.51
2018-12-18T02:16:05.930Z,40.51
2018-12-18T02:17:05.923Z,41.08
2018-12-18T02:18:05.644Z,40.89
2018-12-18T02:19:05.878Z,40.79
2018-12-18T02:20:05.860Z,41.08
2018-12-18T02:21:05.841Z,41.17
2018-12-18T02:22:05.829Z,41.17
2018-12-18T02:23:05.811Z,40.89
2018-12-18T02:24:05.789Z,41.55
2018-12-18T02:25:05.771Z,40.7
2018-12-18T02:26:05.759Z,40.51
2018-12-18T02:27:05.742Z,40.7
2018-12-18T02:28:05.721Z,40.6
2018-12-18T02:29:05.706Z,40.89
2018-12-18T02:30:05.691Z,41.27
2018-12-18T02:31:05.672Z,41.55
2018-12-18T02:32:05.655Z,41.55
2018-12-18T02:33:05.637Z,41.55
2018-12-18T02:34:05.619Z,41.46
2018-12-18T02:35:05.602Z,41.74
2018-12-18T02:36:05.650Z,41.93
2018-12-18T02:37:05.573Z,42.3
2018-12-18T02:38:05.555Z,43.26
2018-12-18T02:39:05.536Z,43.63
2018-12-18T02:40:05.274Z,44.01
2018-12-18T02:41:05.651Z,44.2
2018-12-18T02:42:05.496Z,44.29
2018-12-18T02:43:05.466Z,43.73
2018-12-18T02:44:05.199Z,43.82
2018-12-18T02:45:05.429Z,44.2
2018-12-18T02:46:05.414Z,44.29
2018-12-18T02:47:05.395Z,44.77
2018-12-18T02:48:05.386Z,44.48
2018-12-18T02:49:05.358Z,45.05
2018-12-18T02:50:05.342Z,44.96
2018-12-18T02:51:05.327Z,45.34
2018-12-18T02:52:05.323Z,45.05
2018-12-18T02:53:05.039Z,45.53
2018-12-18T02:54:05.025Z,45.62
2018-12-18T02:55:05.266Z,45.62
2018-12-18T02:56:05.242Z,45.81
2018-12-18T02:57:05.220Z,45.72
2018-12-18T02:58:05.204Z,45.81
2018-12-18T02:59:05.199Z,46.09
2018-12-18T03:00:05.171Z,46
2018-12-18T03:01:05.151Z,46.66
2018-12-18T03:02:05.131Z,47.42
2018-12-18T03:03:04.871Z,47.51
2018-12-18T03:04:05.097Z,47.7
2018-12-18T03:05:05.096Z,48.46
2018-12-18T03:06:05.067Z,48.65
2018-12-18T03:07:05.052Z,49.88
2018-12-18T03:08:05.032Z,49.88
2018-12-18T03:09:05.017Z,49.88
2018-12-18T03:10:04.751Z,50.35
2018-12-18T03:11:04.980Z,50.82
2018-12-18T03:12:04.961Z,50.73
2018-12-18T03:13:04.946Z,51.2
2018-12-18T03:14:04.928Z,51.11
2018-12-18T03:15:04.914Z,51.68
2018-12-18T03:16:04.902Z,52.25
2018-12-18T03:17:04.884Z,52.25
2018-12-18T03:18:04.862Z,52.44
2018-12-18T03:19:04.845Z,53.09
2018-12-18T03:20:04.821Z,52.91
2018-12-18T03:21:04.810Z,53.09
2018-12-18T03:22:04.790Z,53.95
2018-12-18T03:23:04.768Z,54.61
2018-12-18T03:24:04.778Z,55.37
2018-12-18T03:25:04.741Z,55.72
2018-12-18T03:26:04.727Z,55.44
2018-12-18T03:27:04.699Z,54.9
2018-12-18T03:28:04.686Z,54.58
2018-12-18T03:29:04.674Z,53.92
2018-12-18T03:30:04.723Z,52.22
2018-12-18T03:31:04.651Z,51.84
2018-12-18T03:32:04.632Z,50.42
2018-12-18T03:33:04.601Z,49.66
2018-12-18T03:34:04.583Z,48.34
2018-12-18T03:35:04.569Z,46.73
2018-12-18T03:36:04.546Z,45.98
2018-12-18T03:37:04.280Z,45.03
2018-12-18T03:38:04.508Z,44.37
2018-12-18T03:39:04.244Z,44.56
2018-12-18T03:40:04.516Z,44.46
2018-12-18T03:41:04.452Z,44.74
2018-12-18T03:42:04.442Z,45.22
2018-12-18T03:43:04.420Z,45.5
2018-12-18T03:44:04.403Z,45.5
2018-12-18T03:45:04.405Z,46.07
2018-12-18T03:46:04.366Z,45.98
2018-12-18T03:47:04.350Z,46.09
2018-12-18T03:48:04.333Z,46
2018-12-18T03:49:04.319Z,46.47
2018-12-18T03:50:04.304Z,46.66
2018-12-18T03:51:04.294Z,47.02
2018-12-18T03:52:04.269Z,48.36
2018-12-18T03:53:04.246Z,48.72
2018-12-18T03:54:04.231Z,49.69
2018-12-18T03:55:04.213Z,50.04
2018-12-18T03:56:04.194Z,51.3
2018-12-18T03:57:04.274Z,52.22
2018-12-18T03:58:04.157Z,52.88
2018-12-18T03:59:04.141Z,53.64
2018-12-18T04:00:03.873Z,53.83
2018-12-18T04:01:03.859Z,53.74
2018-12-18T04:02:04.092Z,53.74
2018-12-18T04:03:04.079Z,53.92
2018-12-18T04:04:04.053Z,53.92
2018-12-18T04:05:04.034Z,53.64
2018-12-18T04:06:04.022Z,52.69
2018-12-18T04:07:04.010Z,52.6
2018-12-18T04:08:03.987Z,51.75
2018-12-18T04:09:03.966Z,50.99
2018-12-18T04:10:03.959Z,50.23
2018-12-18T04:11:03.927Z,50.04
2018-12-18T04:12:03.815Z,50.14
2018-12-18T04:13:03.900Z,49.95
2018-12-18T04:14:03.876Z,50.23
2018-12-18T04:15:03.619Z,50.16
2018-12-18T04:16:03.841Z,50.33
2018-12-18T04:17:03.827Z,50.52
2018-12-18T04:18:03.818Z,50.71
2018-12-18T04:19:03.799Z,51.09
2018-12-18T04:20:03.774Z,50.71
2018-12-18T04:21:03.762Z,51.18
2018-12-18T04:22:03.747Z,50.61
2018-12-18T04:23:03.730Z,51.28
2018-12-18T04:24:03.704Z,51.65
2018-12-18T04:25:03.684Z,51.46
2018-12-18T04:26:03.665Z,51.93
2018-12-18T04:27:03.400Z,51.84
2018-12-18T04:28:03.639Z,52.12
2018-12-18T04:29:03.621Z,52.44
2018-12-18T04:30:03.596Z,52.25
2018-12-18T04:31:03.593Z,53
2018-12-18T04:32:03.559Z,52.98
2018-12-18T04:33:03.545Z,53.95
2018-12-18T04:34:03.528Z,54.9
2018-12-18T04:35:03.506Z,55.34
2018-12-18T04:36:03.491Z,55.63
2018-12-18T04:37:03.474Z,56.22
2018-12-18T04:38:03.468Z,56.85
2018-12-18T04:39:03.441Z,56.76
2018-12-18T04:40:03.420Z,57.17
2018-12-18T04:41:03.408Z,57.35
2018-12-18T04:42:03.386Z,57.26
2018-12-18T04:43:03.370Z,57.23
2018-12-18T04:44:03.354Z,57.54
2018-12-18T04:45:03.344Z,57.9
2018-12-18T04:46:03.316Z,58.4
2018-12-18T04:47:03.299Z,58.59
2018-12-18T04:48:03.033Z,58.37
2018-12-18T04:49:03.264Z,59.03
2018-12-18T04:50:03.246Z,59.69
2018-12-18T04:51:03.226Z,59.5
2018-12-18T04:52:03.213Z,59.31
2018-12-18T04:53:03.192Z,59.31
2018-12-18T04:54:03.193Z,58.47
2018-12-18T04:55:03.155Z,57.99
2018-12-18T04:56:03.138Z,57.52
2018-12-18T04:57:03.123Z,57.33
2018-12-18T04:58:03.107Z,57.04
2018-12-18T04:59:03.089Z,56.67
2018-12-18T05:00:03.072Z,56.57
2018-12-18T05:01:03.054Z,57.04
2018-12-18T05:02:03.037Z,56.95
2018-12-18T05:03:03.021Z,56.85
2018-12-18T05:04:03.911Z,56.7
2018-12-18T05:05:02.988Z,56.57
2018-12-18T05:06:02.965Z,57.52
2018-12-18T05:07:02.945Z,57.33
2018-12-18T05:08:02.938Z,57.23
2018-12-18T05:09:02.918Z,57.23
2018-12-18T05:10:02.893Z,57.26
2018-12-18T05:11:02.890Z,57.14
2018-12-18T05:12:02.857Z,58.37
2018-12-18T05:13:02.848Z,57.92
2018-12-18T05:14:02.832Z,58.68
2018-12-18T05:15:02.805Z,59.63
2018-12-18T05:16:02.794Z,60.26
2018-12-18T05:17:02.774Z,60.96
2018-12-18T05:18:02.758Z,61.33
2018-12-18T05:19:02.733Z,61.71
2018-12-18T05:20:02.718Z,61.99
2018-12-18T05:21:02.455Z,62.37
2018-12-18T05:22:02.685Z,62.44
2018-12-18T05:23:02.415Z,62.75
2018-12-18T05:24:02.653Z,63.29
2018-12-18T05:25:02.634Z,63.13
2018-12-18T05:26:02.616Z,63.39
2018-12-18T05:27:02.597Z,63.32
2018-12-18T05:28:02.576Z,63.51
2018-12-18T05:29:02.566Z,63.7
2018-12-18T05:30:02.549Z,63.85
2018-12-18T05:31:02.526Z,63.7
2018-12-18T05:32:02.512Z,63.7
2018-12-18T05:33:02.493Z,63.76
2018-12-18T05:34:02.471Z,63.04
2018-12-18T05:35:02.462Z,63.1
2018-12-18T05:36:02.190Z,62.82
2018-12-18T05:37:02.421Z,62.18
2018-12-18T05:38:02.402Z,62.47
2018-12-18T05:39:02.392Z,62.47
2018-12-18T05:40:02.377Z,62.18
2018-12-18T05:41:02.354Z,62.66
2018-12-18T05:42:02.331Z,62.47
2018-12-18T05:43:02.322Z,62.75
2018-12-18T05:44:02.049Z,62.37
2018-12-18T05:45:02.287Z,62.75
2018-12-18T05:46:02.264Z,62.47
2018-12-18T05:47:01.997Z,62.66
2018-12-18T05:48:02.233Z,62.94
2018-12-18T05:49:02.210Z,62.56
2018-12-18T05:50:02.194Z,62.82
2018-12-18T05:51:02.178Z,62.28
2018-12-18T05:52:02.155Z,62.66
2018-12-18T05:53:02.144Z,62.47
2018-12-18T05:54:02.122Z,62.47
2018-12-18T05:55:01.860Z,62.56
2018-12-18T05:56:02.091Z,62.28
2018-12-18T05:57:02.073Z,62.09
2018-12-18T05:58:02.057Z,62.09
2018-12-18T05:59:02.037Z,62.18
2018-12-18T06:00:02.019Z,61.99
2018-12-18T06:01:02.003Z,61.9
2018-12-18T06:02:01.984Z,61.71
2018-12-18T06:03:01.715Z,61.61
2018-12-18T06:04:01.947Z,61.43
2018-12-18T06:05:05.652Z,61.24
2018-12-18T06:06:01.919Z,61.43
2018-12-18T06:07:01.648Z,61.05
2018-12-18T06:08:01.880Z,60.77
2018-12-18T06:09:01.864Z,60.48
2018-12-18T06:10:01.850Z,59.72
2018-12-18T06:11:01.825Z,59.91
2018-12-18T06:12:01.808Z,59.72
2018-12-18T06:13:01.892Z,59.25
2018-12-18T06:14:01.775Z,59.16
2018-12-18T06:15:01.760Z,58.59
2018-12-18T06:16:01.741Z,59.16
2018-12-18T06:17:01.721Z,59.34
2018-12-18T06:18:01.711Z,58.49
2018-12-18T06:19:01.440Z,58.4
2018-12-18T06:20:01.676Z,58.4
2018-12-18T06:21:01.653Z,58.68
2018-12-18T06:22:01.393Z,58.02
2018-12-18T06:23:01.622Z,58.02
2018-12-18T06:24:01.603Z,58.02
2018-12-18T06:25:01.616Z,57.73
2018-12-18T06:26:01.566Z,58.02
2018-12-18T06:27:01.554Z,58.21
2018-12-18T06:28:01.534Z,57.92
2018-12-18T06:29:01.521Z,58.11
2018-12-18T06:30:01.499Z,58.21
2018-12-18T06:31:01.479Z,58.21
2018-12-18T06:32:01.470Z,58.21
2018-12-18T06:33:01.454Z,58.59
2018-12-18T06:34:01.428Z,58.49
2018-12-18T06:35:01.413Z,58.11
2018-12-18T06:36:01.396Z,58.11
2018-12-18T06:37:01.381Z,58.11
2018-12-18T06:38:01.363Z,58.21
2018-12-18T06:39:01.343Z,58.02
2018-12-18T06:40:01.332Z,57.54
2018-12-18T06:41:01.312Z,58.02
2018-12-18T06:42:01.293Z,57.26
2018-12-18T06:43:01.276Z,57.45
2018-12-18T06:44:01.254Z,56.51
2018-12-18T06:45:01.241Z,56.22
2018-12-18T06:46:01.224Z,55.94
2018-12-18T06:47:01.209Z,55.65
2018-12-18T06:48:01.184Z,55.94
2018-12-18T06:49:01.172Z,55.65
2018-12-18T06:50:01.156Z,55.56
2018-12-18T06:51:01.132Z,54.99
2018-12-18T06:52:01.118Z,54.42
2018-12-18T06:53:01.101Z,54.04
2018-12-18T06:54:00.837Z,53.95
2018-12-18T06:55:01.067Z,53.95
2018-12-18T06:56:01.047Z,53.95
2018-12-18T06:57:01.029Z,53.85
2018-12-18T06:58:01.012Z,53.95
2018-12-18T06:59:00.995Z,54.14
2018-12-18T07:00:00.978Z,54.23
2018-12-18T07:01:01.445Z,54.14
2018-12-18T07:02:00.947Z,54.8
2018-12-18T07:03:00.927Z,54.71
2018-12-18T07:04:00.661Z,54.9
2018-12-18T07:05:00.895Z,54.99
2018-12-18T07:06:00.875Z,54.71
2018-12-18T07:07:00.861Z,54.52
2018-12-18T07:08:00.848Z,54.8
2018-12-18T07:09:00.822Z,54.71
2018-12-18T07:10:00.557Z,55.56
2018-12-18T07:11:00.792Z,55.75
2018-12-18T07:12:00.522Z,55.56
2018-12-18T07:13:00.757Z,55.65
2018-12-18T07:14:00.487Z,56.03
2018-12-18T07:15:00.718Z,55.94
2018-12-18T07:16:00.704Z,56.22
2018-12-18T07:17:00.686Z,56.98
2018-12-18T07:18:00.672Z,57.07
2018-12-18T07:19:00.404Z,57.17
2018-12-18T07:20:00.631Z,57.73
2018-12-18T07:21:00.616Z,57.92
2018-12-18T07:22:00.600Z,58.49
2018-12-18T07:23:00.642Z,58.59
2018-12-18T07:24:00.564Z,59.34
2018-12-18T07:25:00.547Z,59.34
2018-12-18T07:26:00.530Z,59.44
2018-12-18T07:27:00.512Z,59.06
2018-12-18T07:28:00.498Z,59.25
2018-12-18T07:29:00.485Z,59.53
2018-12-18T07:30:00.465Z,58.97
2018-12-18T07:31:00.445Z,58.49
2018-12-18T07:32:00.428Z,58.97
2018-12-18T07:33:00.410Z,59.25
2018-12-18T07:34:00.400Z,59.72
2018-12-18T07:35:00.126Z,60
2018-12-18T07:36:00.357Z,60.48
2018-12-18T07:37:00.343Z,61.33
2018-12-18T07:38:00.320Z,62.18
2018-12-18T07:39:00.302Z,64.17
2018-12-18T07:40:00.286Z,65.59
2018-12-18T07:41:00.274Z,66.16
2018-12-18T07:42:00.012Z,67.11
2018-12-18T07:43:00.242Z,67.3
2018-12-18T07:44:00.218Z,67.3
2018-12-18T07:45:00.208Z,67.86
2018-12-18T07:46:00.186Z,67.68
2018-12-18T07:47:01.164Z,68.33
2018-12-18T07:48:00.158Z,68.81
2018-12-18T07:48:59.888Z,68.71
2018-12-18T07:50:00.115Z,69.47
2018-12-18T07:51:00.098Z,69.19
2018-12-18T07:52:00.085Z,69.47
2018-12-18T07:53:00.063Z,69.38
2018-12-18T07:54:00.047Z,69.66
2018-12-18T07:55:00.033Z,70.23
2018-12-18T07:56:02.792Z,73.73
2018-12-18T07:56:59.995Z,75.43
2018-12-18T07:57:59.979Z,76.38
2018-12-18T07:59:01.569Z,76.95
2018-12-18T07:59:59.944Z,77.14
2018-12-18T08:00:59.926Z,78.27
2018-12-18T08:01:59.914Z,78.37
2018-12-18T08:02:59.897Z,78.56
2018-12-18T08:03:59.879Z,78.56
2018-12-18T08:04:59.863Z,78.85
2018-12-18T08:05:59.846Z,80.64
2018-12-18T08:06:59.828Z,81.59
2018-12-18T08:07:59.813Z,81.77
2018-12-18T08:08:59.545Z,81.87
2018-12-18T08:09:59.779Z,83.1
2018-12-18T08:10:59.762Z,85.75
2018-12-18T08:11:59.743Z,88.21
2018-12-18T08:12:59.729Z,89.73
2018-12-18T08:13:59.714Z,89.73
2018-12-18T08:14:59.693Z,90.86
2018-12-18T08:15:59.431Z,91.34
2018-12-18T08:16:59.664Z,92.76
2018-12-18T08:17:59.645Z,93.32
2018-12-18T08:18:59.625Z,93.18
2018-12-18T08:19:59.606Z,95.26
2018-12-18T08:20:59.593Z,95.97
2018-12-18T08:21:59.573Z,95.78
2018-12-18T08:22:59.558Z,96.31
2018-12-18T08:23:59.538Z,95.93
2018-12-18T08:24:59.282Z,95.55
2018-12-18T08:25:59.509Z,96.88
2018-12-18T08:26:59.487Z,98.49
2018-12-18T08:27:59.477Z,98.86
2018-12-18T08:28:59.456Z,99.05
2018-12-18T08:29:59.440Z,98.86
2018-12-18T08:30:59.423Z,98.58
2018-12-18T08:31:59.406Z,98.58
2018-12-18T08:32:59.389Z,98.77
2018-12-18T08:33:59.374Z,98.3
2018-12-18T08:34:59.354Z,98.58
2018-12-18T08:35:59.092Z,98.86
2018-12-18T08:36:59.322Z,99.99
2018-12-18T08:37:59.305Z,99.99
2018-12-18T08:38:59.285Z,99.99
2018-12-18T08:39:59.295Z,99.99
2018-12-18T08:40:59.255Z,99.99
2018-12-18T08:41:59.240Z,99.99
2018-12-18T08:42:58.984Z,99.99
2018-12-18T08:43:59.206Z,99.99
2018-12-18T08:44:59.187Z,99.99
2018-12-18T08:45:58.924Z,99.99
2018-12-18T08:46:59.153Z,99.99
2018-12-18T08:47:59.139Z,99.99
2018-12-18T08:49:00.171Z,99.99
2018-12-18T08:49:59.107Z,99.99
2018-12-18T08:50:59.089Z,99.99
2018-12-18T08:51:59.069Z,99.99
2018-12-18T08:52:59.058Z,99.99
2018-12-18T08:53:59.041Z,99.99
2018-12-18T08:54:59.021Z,99.99
2018-12-18T08:55:59.008Z,99.99
2018-12-18T08:56:58.992Z,99.99
2018-12-18T08:57:58.971Z,99.99
2018-12-18T08:58:58.956Z,99.99
2018-12-18T08:59:58.944Z,99.99
2018-12-18T09:00:58.929Z,99.99
2018-12-18T09:01:58.915Z,99.99
2018-12-18T09:02:58.894Z,99.99
2018-12-18T09:03:58.873Z,99.99
2018-12-18T09:04:58.857Z,99.99
2018-12-18T09:05:58.842Z,99.99
2018-12-18T09:06:58.823Z,99.99
2018-12-18T09:07:58.812Z,99.99
2018-12-18T09:08:58.837Z,99.99
2018-12-18T09:09:58.778Z,99.99
2018-12-18T09:10:58.758Z,99.99
2018-12-18T09:11:58.745Z,99.99
2018-12-18T09:12:58.729Z,99.99
2018-12-18T09:13:58.712Z,99.99
2018-12-18T09:14:58.692Z,99.99
2018-12-18T09:15:58.431Z,99.99
2018-12-18T09:16:59.801Z,99.99
2018-12-18T09:17:58.648Z,99.99
2018-12-18T09:18:58.379Z,99.99
2018-12-18T09:19:58.614Z,99.99
2018-12-18T09:20:58.598Z,99.99
2018-12-18T09:21:58.589Z,99.99
2018-12-18T09:22:58.564Z,99.99
2018-12-18T09:23:58.553Z,99.99
2018-12-18T09:24:58.540Z,99.99
2018-12-18T09:25:58.516Z,99.99
2018-12-18T09:26:58.501Z,99.99
2018-12-18T09:27:58.241Z,99.99
2018-12-18T09:28:58.472Z,99.99
2018-12-18T09:29:58.453Z,99.99
2018-12-18T09:30:58.435Z,99.99
2018-12-18T09:31:58.174Z,99.99
2018-12-18T09:32:58.405Z,99.99
2018-12-18T09:33:58.389Z,99.99
2018-12-18T09:34:58.369Z,99.99
2018-12-18T09:35:58.353Z,99.99
2018-12-18T09:36:58.337Z,99.99
2018-12-18T09:37:58.324Z,99.99
2018-12-18T09:38:58.303Z,99.99
2018-12-18T09:39:58.291Z,99.99
2018-12-18T09:40:58.272Z,99.99
2018-12-18T09:41:58.256Z,99.99
2018-12-18T09:42:58.240Z,99.99
2018-12-18T09:43:57.977Z,99.99
2018-12-18T09:44:58.216Z,99.99
2018-12-18T09:45:58.200Z,99.99
2018-12-18T09:46:58.183Z,99.99
2018-12-18T09:47:58.164Z,99.99
2018-12-18T09:48:58.151Z,99.99
2018-12-18T09:49:58.132Z,99.99
2018-12-18T09:50:58.116Z,99.99
2018-12-18T09:51:58.097Z,99.99
2018-12-18T09:52:57.840Z,99.99
2018-12-18T09:53:58.069Z,99.99
2018-12-18T09:54:58.050Z,99.99
2018-12-18T09:55:58.036Z,99.99
2018-12-18T09:56:58.021Z,99.99
2018-12-18T09:57:58.000Z,99.99
2018-12-18T09:58:57.992Z,99.99
2018-12-18T09:59:57.970Z,99.99
2018-12-18T10:00:58.250Z,99.99
2018-12-18T10:01:57.966Z,99.99
2018-12-18T10:02:57.929Z,99.99
2018-12-18T10:03:57.908Z,99.99
2018-12-18T10:04:57.899Z,99.99
2018-12-18T10:05:58.885Z,99.99
2018-12-18T10:06:57.873Z,99.99
2018-12-18T10:07:57.597Z,99.99
2018-12-18T10:08:57.829Z,99.99
2018-12-18T10:09:57.817Z,99.99
2018-12-18T10:10:57.800Z,99.99
2018-12-18T10:11:57.784Z,99.99
2018-12-18T10:12:57.520Z,99.99
2018-12-18T10:13:57.506Z,99.99
2018-12-18T10:14:57.734Z,99.99
2018-12-18T10:15:57.469Z,99.99
2018-12-18T10:16:57.707Z,99.99
2018-12-18T10:17:57.687Z,99.99
2018-12-18T10:18:57.671Z,99.99
2018-12-18T10:19:57.658Z,99.99
2018-12-18T10:20:57.640Z,99.99
2018-12-18T10:21:57.627Z,99.99
2018-12-18T10:22:57.611Z,99.99
2018-12-18T10:23:57.595Z,99.99
2018-12-18T10:24:57.578Z,99.99
2018-12-18T10:25:57.562Z,99.99
2018-12-18T10:26:57.550Z,99.99
2018-12-18T10:27:57.532Z,99.99
2018-12-18T10:28:57.518Z,99.99
2018-12-18T10:29:57.501Z,99.99
2018-12-18T10:30:57.535Z,99.99
2018-12-18T10:31:57.467Z,99.99
2018-12-18T10:32:57.449Z,99.99
2018-12-18T10:33:57.434Z,99.99
2018-12-18T10:34:57.417Z,99.99
2018-12-18T10:36:02.770Z,99.99
2018-12-18T10:36:57.387Z,99.99
2018-12-18T10:37:57.122Z,99.99
2018-12-18T10:38:57.353Z,99.99
2018-12-18T10:39:57.342Z,99.99
2018-12-18T10:40:57.321Z,99.99
2018-12-18T10:41:57.307Z,99.99
2018-12-18T10:42:57.293Z,99.99
2018-12-18T10:43:57.274Z,99.99
2018-12-18T10:44:57.271Z,99.99
2018-12-18T10:45:57.247Z,99.99
2018-12-18T10:46:57.224Z,99.99
2018-12-18T10:47:57.213Z,99.99
2018-12-18T10:48:57.201Z,99.99
2018-12-18T10:49:57.184Z,99.99
2018-12-18T10:50:57.166Z,99.99
2018-12-18T10:51:57.160Z,99.99
2018-12-18T10:52:57.131Z,99.99
2018-12-18T10:53:57.118Z,99.99
2018-12-18T10:54:57.118Z,99.99
2018-12-18T10:55:57.083Z,99.99
2018-12-18T10:56:57.070Z,99.99
2018-12-18T10:57:57.058Z,99.99
2018-12-18T10:58:56.792Z,99.99
2018-12-18T10:59:57.022Z,99.99
2018-12-18T11:00:57.009Z,99.99
2018-12-18T11:01:56.990Z,99.99
2018-12-18T11:02:56.974Z,99.99
2018-12-18T11:03:56.706Z,99.99
2018-12-18T11:04:56.949Z,99.99
2018-12-18T11:05:56.926Z,99.99
2018-12-18T11:06:56.915Z,99.99
2018-12-18T11:07:56.895Z,99.99
2018-12-18T11:08:56.879Z,99.99
2018-12-18T11:09:56.861Z,99.99
2018-12-18T11:10:56.845Z,99.99
2018-12-18T11:11:56.829Z,99.99
2018-12-18T11:12:56.815Z,99.99
2018-12-18T11:13:56.798Z,99.99
2018-12-18T11:14:56.782Z,99.99
2018-12-18T11:15:56.767Z,99.99
2018-12-18T11:16:56.748Z,99.99
2018-12-18T11:17:56.737Z,99.99
2018-12-18T11:18:56.472Z,99.99
2018-12-18T11:19:56.704Z,99.99
2018-12-18T11:20:56.689Z,99.99
2018-12-18T11:21:56.671Z,99.99
2018-12-18T11:22:56.653Z,99.99
2018-12-18T11:23:56.638Z,99.99
2018-12-18T11:24:56.379Z,99.99
2018-12-18T11:25:56.355Z,99.99
2018-12-18T11:26:56.592Z,99.99
2018-12-18T11:27:56.641Z,99.99
2018-12-18T11:28:56.560Z,99.99
2018-12-18T11:29:56.543Z,99.99
2018-12-18T11:30:56.526Z,99.99
2018-12-18T11:31:56.509Z,99.99
2018-12-18T11:32:56.497Z,99.99
2018-12-18T11:33:56.227Z,99.99
2018-12-18T11:34:56.461Z,99.99
2018-12-18T11:35:56.447Z,99.99
2018-12-18T11:36:56.433Z,99.99
2018-12-18T11:37:56.416Z,99.99
2018-12-18T11:38:56.396Z,99.99
2018-12-18T11:39:56.383Z,99.99
2018-12-18T11:40:56.366Z,99.99
2018-12-18T11:41:56.346Z,99.99
2018-12-18T11:42:56.331Z,99.99
2018-12-18T11:43:56.324Z,99.99
2018-12-18T11:44:56.300Z,99.99
2018-12-18T11:45:56.283Z,99.99
2018-12-18T11:46:56.022Z,99.99
2018-12-18T11:47:56.249Z,99.99
2018-12-18T11:48:56.239Z,99.99
2018-12-18T11:49:56.220Z,99.99
2018-12-18T11:50:55.951Z,99.99
2018-12-18T11:51:56.185Z,99.99
2018-12-18T11:52:56.176Z,99.99
2018-12-18T11:53:56.158Z,99.99
2018-12-18T11:54:56.137Z,99.99
2018-12-18T11:55:56.120Z,99.99
2018-12-18T11:56:56.115Z,99.99
2018-12-18T11:57:56.091Z,99.99
2018-12-18T11:58:56.070Z,99.99
2018-12-18T11:59:56.061Z,99.99
2018-12-18T12:00:56.045Z,99.99
2018-12-18T12:01:56.026Z,99.99
2018-12-18T12:02:55.760Z,99.99
2018-12-18T12:03:55.999Z,99.99
2018-12-18T12:04:55.975Z,99.99
2018-12-18T12:05:55.963Z,99.99
2018-12-18T12:06:55.942Z,99.99
2018-12-18T12:07:55.928Z,99.99
2018-12-18T12:08:55.909Z,99.99
2018-12-18T12:09:55.895Z,99.99
2018-12-18T12:10:55.879Z,99.99
2018-12-18T12:11:55.887Z,99.99
2018-12-18T12:12:55.858Z,99.99
2018-12-18T12:13:55.829Z,99.99
2018-12-18T12:14:55.816Z,99.99
2018-12-18T12:15:55.799Z,99.99
2018-12-18T12:16:55.930Z,99.99
2018-12-18T12:17:55.766Z,99.99
2018-12-18T12:18:55.750Z,99.99
2018-12-18T12:19:55.733Z,99.99
2018-12-18T12:20:55.720Z,99.99
2018-12-18T12:21:55.703Z,99.99
2018-12-18T12:22:55.688Z,99.99
2018-12-18T12:23:55.432Z,99.99
2018-12-18T12:24:55.651Z,99.99
2018-12-18T12:25:55.637Z,99.99
2018-12-18T12:26:55.624Z,99.99
2018-12-18T12:27:55.600Z,99.99
2018-12-18T12:28:55.593Z,99.99
2018-12-18T12:29:55.572Z,99.99
2018-12-18T12:30:55.553Z,99.99
2018-12-18T12:31:55.291Z,99.99
2018-12-18T12:32:55.275Z,99.99
2018-12-18T12:33:55.503Z,99.99
2018-12-18T12:34:55.486Z,99.99
2018-12-18T12:35:55.475Z,99.99
2018-12-18T12:36:55.458Z,99.99
2018-12-18T12:37:55.440Z,99.99
2018-12-18T12:38:55.431Z,99.99
2018-12-18T12:39:55.412Z,99.99
2018-12-18T12:40:55.396Z,99.99
2018-12-18T12:41:55.376Z,99.99
2018-12-18T12:42:55.360Z,99.99
2018-12-18T12:43:55.343Z,99.99
2018-12-18T12:44:55.325Z,99.99
2018-12-18T12:45:55.312Z,99.99
2018-12-18T12:46:55.304Z,99.99
2018-12-18T12:47:55.274Z,99.99
2018-12-18T12:48:55.261Z,99.99
2018-12-18T12:49:55.241Z,99.99
2018-12-18T12:50:55.229Z,99.99
2018-12-18T12:51:54.965Z,99.99
2018-12-18T12:52:55.193Z,99.99
2018-12-18T12:53:55.179Z,99.99