createdAt,value
2023-01-06T00:01:18.591Z,71.20
2023-01-06T00:03:53.010Z,71.19
2023-01-06T00:06:27.311Z,70.79
2023-01-06T00:09:00.092Z,70.47
2023-01-06T00:11:27.424Z,70.42
2023-01-06T00:13:56.372Z,70.24
2023-01-06T00:16:24.074Z,69.69
2023-01-06T00:18:55.598Z,69.43
2023-01-06T00:21:22.788Z,69.38
2023-01-06T00:23:49.662Z,69.62
2023-01-06T00:26:16.566Z,69.49
2023-01-06T00:28:46.122Z,69.49
2023-01-06T00:31:15.464Z,69.39
2023-01-06T00:33:42.919Z,69.11
2023-01-06T00:36:12.036Z,69.24
2023-01-06T00:38:39.440Z,69.17
2023-01-06T00:41:30.034Z,69.23
2023-01-06T00:43:59.135Z,69.03
2023-01-06T00:46:29.614Z,69.00
2023-01-06T00:49:07.466Z,68.92
2023-01-06T00:51:39.792Z,69.23
2023-01-06T00:54:08.676Z,69.34
2023-01-06T00:56:40.871Z,69.48
2023-01-06T00:59:09.424Z,69.88
2023-01-06T01:01:37.058Z,70.15
2023-01-06T01:04:04.424Z,69.86
2023-01-06T01:06:31.645Z,70.19
2023-01-06T01:09:00.632Z,70.24
2023-01-06T01:11:47.154Z,70.39
2023-01-06T01:14:16.107Z,70.99
2023-01-06T01:16:43.465Z,71.02
2023-01-06T01:19:11.369Z,71.25
2023-01-06T01:21:38.869Z,71.08
2023-01-06T01:24:06.397Z,70.70
2023-01-06T01:26:34.512Z,70.67
2023-01-06T01:29:01.992Z,70.46
2023-01-06T01:31:30.440Z,70.57
2023-01-06T01:33:57.692Z,70.26
2023-01-06T01:36:24.720Z,69.93
2023-01-06T01:38:51.761Z,70.24
2023-01-06T01:41:22.102Z,70.24
2023-01-06T01:43:59.088Z,70.31
2023-01-06T01:46:28.930Z,69.87
2023-01-06T01:49:01.155Z,70.04
2023-01-06T01:51:33.398Z,69.86
2023-01-06T01:54:05.772Z,70.11
2023-01-06T01:56:36.117Z,69.66
2023-01-06T01:59:09.480Z,69.08
2023-01-06T02:01:36.807Z,69.25
2023-01-06T02:04:04.522Z,69.38
2023-01-06T02:06:32.428Z,69.10
2023-01-06T02:09:14.053Z,69.15
2023-01-06T02:11:42.362Z,69.34
2023-01-06T02:14:15.357Z,69.10
2023-01-06T02:17:09.985Z,69.17
2023-01-06T02:20:04.911Z,69.15
2023-01-06T02:23:03.099Z,69.70
2023-01-06T02:25:45.533Z,69.22
2023-01-06T02:28:47.781Z,69.22
2023-01-06T02:31:14.595Z,69.16
2023-01-06T02:34:02.676Z,69.14
2023-01-06T02:36:42.531Z,68.91
2023-01-06T02:39:44.593Z,68.71
2023-01-06T02:42:43.402Z,68.28
2023-01-06T02:45:17.814Z,68.26
2023-01-06T02:48:04.075Z,68.11
2023-01-06T02:50:41.848Z,68.22
2023-01-06T02:53:17.813Z,68.04
2023-01-06T02:55:56.715Z,67.89
2023-01-06T02:58:42.443Z,67.70
2023-01-06T03:01:25.525Z,67.75
2023-01-06T03:03:55.616Z,67.36
2023-01-06T03:06:28.159Z,67.55
2023-01-06T03:08:57.008Z,67.63
2023-01-06T03:11:26.947Z,67.36
2023-01-06T03:14:08.781Z,66.71
2023-01-06T03:16:35.872Z,66.54
2023-01-06T03:19:03.440Z,66.55
2023-01-06T03:21:35.205Z,66.30
2023-01-06T03:24:08.796Z,66.48
2023-01-06T03:26:38.865Z,66.31
2023-01-06T03:29:09.467Z,66.35
2023-01-06T03:32:10.964Z,66.34
2023-01-06T03:35:15.098Z,66.41
2023-01-06T03:37:52.606Z,66.59
2023-01-06T03:40:35.749Z,66.72
2023-01-06T03:43:18.006Z,66.69
2023-01-06T03:45:56.959Z,66.87
2023-01-06T03:49:08.319Z,66.90
2023-01-06T03:51:56.635Z,67.19
2023-01-06T03:54:59.521Z,66.87
2023-01-06T03:57:48.791Z,66.68
2023-01-06T04:00:22.596Z,66.61
2023-01-06T04:02:57.851Z,66.45
2023-01-06T04:05:28.335Z,66.56
2023-01-06T04:07:58.207Z,66.47
2023-01-06T04:10:25.344Z,66.23
2023-01-06T04:12:56.587Z,66.28
2023-01-06T04:15:31.017Z,66.27
2023-01-06T04:17:59.359Z,66.25
2023-01-06T04:20:30.637Z,66.31
2023-01-06T04:23:09.522Z,66.22
2023-01-06T04:25:39.087Z,66.30
2023-01-06T04:28:13.979Z,66.63
2023-01-06T04:30:41.562Z,66.44
2023-01-06T04:33:08.828Z,66.43
2023-01-06T04:35:37.539Z,66.26
2023-01-06T04:38:04.550Z,66.13
2023-01-06T04:40:31.462Z,66.53
2023-01-06T04:43:04.563Z,66.44
2023-01-06T04:45:32.982Z,66.26
2023-01-06T04:48:00.059Z,66.28
2023-01-06T04:50:28.299Z,66.13
2023-01-06T04:52:55.318Z,66.14
2023-01-06T04:55:22.422Z,66.39
2023-01-06T04:57:49.560Z,65.90
2023-01-06T05:00:17.465Z,65.95
2023-01-06T05:02:44.499Z,65.49
2023-01-06T05:05:12.098Z,65.91
2023-01-06T05:07:39.154Z,65.63
2023-01-06T05:10:08.272Z,65.71
2023-01-06T05:12:35.947Z,65.78
2023-01-06T05:15:03.494Z,65.82
2023-01-06T05:17:31.080Z,65.76
2023-01-06T05:19:58.183Z,65.77
2023-01-06T05:22:25.852Z,65.87
2023-01-06T05:24:52.918Z,65.88
2023-01-06T05:27:19.832Z,66.04
2023-01-06T05:29:47.360Z,65.86
2023-01-06T05:32:14.303Z,65.87
2023-01-06T05:34:41.232Z,66.33
2023-01-06T05:37:08.250Z,66.32
2023-01-06T05:39:35.136Z,66.61
2023-01-06T05:42:02.103Z,66.78
2023-01-06T05:44:29.170Z,66.64
2023-01-06T05:46:56.298Z,66.62
2023-01-06T05:49:23.583Z,66.07
2023-01-06T05:51:50.528Z,66.16
2023-01-06T05:54:17.671Z,65.93
2023-01-06T05:56:44.561Z,65.49
2023-01-06T05:59:11.701Z,65.57
2023-01-06T06:01:38.742Z,65.42
2023-01-06T06:04:05.895Z,65.22
2023-01-06T06:06:32.860Z,64.83
2023-01-06T06:08:59.947Z,64.97
2023-01-06T06:11:26.820Z,64.85
2023-01-06T06:13:56.135Z,64.50
2023-01-06T06:16:27.759Z,64.39
2023-01-06T06:18:57.225Z,64.06
2023-01-06T06:21:25.635Z,64.63
2023-01-06T06:23:53.900Z,63.99
2023-01-06T06:26:39.897Z,64.27
2023-01-06T06:29:07.803Z,63.48
2023-01-06T06:31:34.744Z,63.19
2023-01-06T06:34:03.594Z,62.42
2023-01-06T06:36:31.324Z,62.57
2023-01-06T06:38:58.903Z,62.19
2023-01-06T06:41:26.371Z,62.35
2023-01-06T06:43:53.817Z,62.11
2023-01-06T06:46:21.850Z,61.89
2023-01-06T06:48:50.187Z,61.87
2023-01-06T06:51:19.604Z,61.75
2023-01-06T06:53:46.822Z,61.44
2023-01-06T06:56:14.546Z,61.18
2023-01-06T06:58:41.564Z,61.21
2023-01-06T07:01:14.257Z,60.91
2023-01-06T07:03:41.493Z,60.68
2023-01-06T07:06:10.958Z,60.54
2023-01-06T07:08:38.152Z,60.44
2023-01-06T07:11:05.166Z,60.36
2023-01-06T07:13:32.175Z,60.29
2023-01-06T07:15:59.216Z,60.41
2023-01-06T07:18:26.273Z,60.04
2023-01-06T07:20:54.133Z,59.89
2023-01-06T07:23:22.578Z,60.04
2023-01-06T07:25:57.011Z,59.72
2023-01-06T07:28:25.124Z,59.87
2023-01-06T07:30:52.111Z,59.75
2023-01-06T07:33:20.714Z,59.48
2023-01-06T07:35:47.981Z,59.63
2023-01-06T07:38:14.996Z,59.42
2023-01-06T07:40:41.841Z,59.46
2023-01-06T07:43:11.337Z,59.66
2023-01-06T07:45:38.411Z,59.56
2023-01-06T07:48:05.864Z,59.75
2023-01-06T07:50:33.389Z,59.77
2023-01-06T07:53:02.137Z,59.34
2023-01-06T07:55:30.048Z,59.30
2023-01-06T07:57:58.903Z,59.60
2023-01-06T08:00:26.422Z,59.40
2023-01-06T08:02:53.557Z,59.69
2023-01-06T08:05:20.806Z,59.86
2023-01-06T08:07:47.690Z,59.92
2023-01-06T08:10:15.369Z,59.85
2023-01-06T08:12:42.261Z,59.89
2023-01-06T08:15:09.497Z,59.19
2023-01-06T08:17:36.635Z,59.18
2023-01-06T08:20:04.283Z,59.24
2023-01-06T08:22:31.428Z,58.88
2023-01-06T08:24:58.507Z,58.75
2023-01-06T08:27:27.619Z,58.69
2023-01-06T08:29:55.476Z,58.81
2023-01-06T08:32:22.911Z,58.80
2023-01-06T08:34:50.029Z,58.72
2023-01-06T08:37:17.207Z,58.24
2023-01-06T08:39:44.328Z,58.31
2023-01-06T08:42:11.664Z,58.69
2023-01-06T08:44:38.790Z,57.62
2023-01-06T08:47:05.735Z,57.87
2023-01-06T08:49:34.265Z,57.48
2023-01-06T08:52:01.199Z,57.63
2023-01-06T08:54:29.476Z,57.27
2023-01-06T08:56:57.217Z,57.11
2023-01-06T08:59:24.270Z,57.01
2023-01-06T09:01:52.309Z,56.64
2023-01-06T09:04:19.534Z,56.69
2023-01-06T09:06:47.765Z,56.43
2023-01-06T09:09:15.044Z,56.35
2023-01-06T09:11:43.984Z,55.59
2023-01-06T09:14:14.003Z,55.42
2023-01-06T09:16:41.510Z,55.50
2023-01-06T09:19:10.491Z,55.46
2023-01-06T09:21:38.004Z,55.69
2023-01-06T09:24:05.575Z,55.36
2023-01-06T09:26:32.660Z,54.84
2023-01-06T09:28:59.603Z,54.29
2023-01-06T09:31:26.995Z,54.38
2023-01-06T09:33:54.466Z,54.58
2023-01-06T09:36:22.363Z,54.92
2023-01-06T09:38:49.500Z,54.95
2023-01-06T09:41:37.440Z,54.70
2023-01-06T09:44:19.442Z,54.50
2023-01-06T09:46:50.521Z,54.95
2023-01-06T09:49:28.713Z,55.10
2023-01-06T09:52:00.662Z,55.15
2023-01-06T09:54:40.345Z,54.99
2023-01-06T09:57:15.852Z,55.01
2023-01-06T09:59:42.797Z,54.70
2023-01-06T10:02:17.928Z,54.33
2023-01-06T10:04:45.009Z,54.20
2023-01-06T10:07:14.961Z,53.54
2023-01-06T10:09:50.902Z,53.61
2023-01-06T10:12:53.906Z,52.94
2023-01-06T10:15:50.029Z,52.43
2023-01-06T10:18:32.602Z,52.10
2023-01-06T10:21:15.179Z,51.45
2023-01-06T10:24:10.860Z,51.72
2023-01-06T10:26:38.035Z,52.28
2023-01-06T10:29:14.391Z,51.39
2023-01-06T10:31:45.133Z,51.30
2023-01-06T10:34:22.608Z,51.71
2023-01-06T10:37:01.929Z,51.61
2023-01-06T10:39:30.285Z,52.08
2023-01-06T10:42:40.959Z,52.45
2023-01-06T10:45:13.071Z,52.00
2023-01-06T10:47:42.340Z,51.85
2023-01-06T10:50:17.929Z,52.07
2023-01-06T10:52:46.433Z,52.48
2023-01-06T10:55:34.175Z,51.20
2023-01-06T10:58:25.827Z,51.57
2023-01-06T11:01:01.665Z,51.56
2023-01-06T11:03:34.114Z,51.06
2023-01-06T11:06:03.468Z,51.39
2023-01-06T11:08:31.030Z,51.82
2023-01-06T11:10:58.726Z,52.29
2023-01-06T11:13:35.642Z,52.00
2023-01-06T11:16:06.372Z,51.53
2023-01-06T11:18:35.226Z,52.13
2023-01-06T11:21:04.701Z,51.60
2023-01-06T11:23:32.553Z,51.82
2023-01-06T11:26:04.880Z,51.88
2023-01-06T11:28:32.883Z,51.74
2023-01-06T11:31:05.617Z,51.86
2023-01-06T11:33:35.908Z,51.70
2023-01-06T11:36:12.358Z,51.36
2023-01-06T11:38:43.606Z,51.90
2023-01-06T11:41:12.139Z,51.74
2023-01-06T11:43:45.117Z,51.49
2023-01-06T11:46:15.219Z,51.58
2023-01-06T11:48:55.821Z,51.81
2023-01-06T11:51:41.308Z,51.78
2023-01-06T11:54:21.436Z,51.73
2023-01-06T11:57:16.850Z,52.07
2023-01-06T11:59:58.816Z,52.49
2023-01-06T12:02:36.043Z,52.76
2023-01-06T12:05:11.100Z,52.03
2023-01-06T12:07:52.248Z,51.33
2023-01-06T12:10:25.051Z,51.12
2023-01-06T12:12:52.334Z,51.36
2023-01-06T12:15:20.014Z,51.53
2023-01-06T12:18:01.359Z,51.62
2023-01-06T12:20:41.773Z,51.73
2023-01-06T12:23:18.747Z,52.24
2023-01-06T12:25:48.481Z,51.86
2023-01-06T12:28:31.423Z,52.01
2023-01-06T12:31:08.873Z,52.00
2023-01-06T12:34:17.954Z,51.91
2023-01-06T12:36:55.421Z,52.02
2023-01-06T12:39:29.902Z,51.76
2023-01-06T12:42:08.292Z,52.52
2023-01-06T12:44:58.376Z,52.67
2023-01-06T12:47:28.307Z,52.38
2023-01-06T12:50:00.348Z,52.10
2023-01-06T12:52:43.407Z,52.60
2023-01-06T12:55:17.236Z,52.91
2023-01-06T12:58:05.039Z,52.50
2023-01-06T13:00:47.556Z,52.79
2023-01-06T13:03:20.484Z,52.77
2023-01-06T13:06:28.744Z,52.22
2023-01-06T13:09:17.219Z,52.55
2023-01-06T13:12:31.423Z,52.32
2023-01-06T13:15:30.303Z,52.07
2023-01-06T13:18:19.816Z,51.27
2023-01-06T13:20:50.654Z,51.43
2023-01-06T13:23:20.303Z,51.50
2023-01-06T13:25:58.508Z,52.17
2023-01-06T13:29:05.104Z,52.05
2023-01-06T13:31:33.094Z,51.71
2023-01-06T13:34:49.429Z,51.58
2023-01-06T13:37:22.423Z,51.86
2023-01-06T13:39:58.995Z,52.39
2023-01-06T13:42:41.161Z,52.22
2023-01-06T13:45:16.239Z,51.99
2023-01-06T13:47:44.516Z,51.89
2023-01-06T13:50:16.335Z,52.76
2023-01-06T13:52:43.676Z,52.49
2023-01-06T13:55:20.218Z,52.92
2023-01-06T13:57:47.153Z,53.65
2023-01-06T14:00:20.157Z,53.09
2023-01-06T14:03:00.487Z,53.87
2023-01-06T14:05:30.375Z,54.15
2023-01-06T14:08:00.380Z,53.92
2023-01-06T14:10:33.024Z,54.09
2023-01-06T14:13:02.654Z,53.87
2023-01-06T14:15:35.794Z,53.94
2023-01-06T14:18:03.770Z,54.28
2023-01-06T14:20:34.966Z,53.89
2023-01-06T14:23:14.278Z,53.59
2023-01-06T14:25:43.520Z,54.15
2023-01-06T14:28:19.802Z,54.13
2023-01-06T14:30:49.042Z,53.86
2023-01-06T14:33:38.339Z,54.04
2023-01-06T14:36:13.481Z,53.82
2023-01-06T14:38:58.314Z,54.28
2023-01-06T14:41:36.577Z,54.04
2023-01-06T14:44:05.546Z,54.11
2023-01-06T14:46:40.063Z,54.23
2023-01-06T14:49:16.669Z,54.51
2023-01-06T14:51:45.722Z,54.89
2023-01-06T14:54:27.139Z,54.97
2023-01-06T14:56:56.345Z,54.96
2023-01-06T14:59:23.860Z,54.95
2023-01-06T15:02:00.941Z,55.10
2023-01-06T15:04:34.052Z,54.93
2023-01-06T15:07:14.831Z,54.91
2023-01-06T15:09:41.887Z,55.09
2023-01-06T15:12:46.658Z,55.22
2023-01-06T15:15:29.240Z,54.83
2023-01-06T15:17:57.906Z,55.36
2023-01-06T15:20:33.180Z,55.65
2023-01-06T15:23:00.894Z,55.29
2023-01-06T15:25:30.597Z,55.78
2023-01-06T15:27:57.898Z,56.03
2023-01-06T15:30:29.750Z,56.23
2023-01-06T15:32:57.377Z,56.61
2023-01-06T15:35:27.954Z,56.03
2023-01-06T15:38:06.735Z,56.21
2023-01-06T15:40:34.361Z,56.20
2023-01-06T15:43:01.519Z,55.92
2023-01-06T15:45:32.494Z,56.46
2023-01-06T15:48:02.760Z,55.98
2023-01-06T15:50:33.196Z,56.00
2023-01-06T15:53:04.476Z,56.31
2023-01-06T15:55:44.225Z,55.90
2023-01-06T15:58:23.783Z,55.92
2023-01-06T16:01:02.379Z,55.67
2023-01-06T16:03:32.659Z,55.65
2023-01-06T16:06:12.436Z,55.83
2023-01-06T16:08:41.836Z,55.24
2023-01-06T16:11:18.052Z,55.93
2023-01-06T16:13:54.075Z,56.33
2023-01-06T16:16:24.384Z,56.85
2023-01-06T16:18:54.957Z,56.83
2023-01-06T16:21:28.743Z,57.14
2023-01-06T16:24:01.276Z,57.56
2023-01-06T16:26:31.324Z,57.34
2023-01-06T16:29:01.437Z,57.46
2023-01-06T16:31:36.806Z,57.58
2023-01-06T16:34:22.256Z,57.40
2023-01-06T16:36:50.952Z,57.30
2023-01-06T16:39:18.298Z,57.18
2023-01-06T16:42:00.586Z,57.32
2023-01-06T16:44:31.743Z,56.99
2023-01-06T16:46:59.951Z,56.84
2023-01-06T16:49:27.016Z,56.58
2023-01-06T16:51:57.664Z,56.50
2023-01-06T16:54:27.382Z,57.04
2023-01-06T16:56:54.346Z,57.50
2023-01-06T16:59:22.607Z,57.11
2023-01-06T17:01:49.818Z,57.18
2023-01-06T17:04:16.982Z,57.55
2023-01-06T17:06:45.779Z,57.77
2023-01-06T17:09:20.460Z,57.80
2023-01-06T17:11:48.798Z,57.92
2023-01-06T17:14:23.728Z,57.34
2023-01-06T17:16:51.092Z,58.04
2023-01-06T17:19:25.472Z,57.81
2023-01-06T17:22:06.592Z,57.68
2023-01-06T17:24:35.210Z,57.43
2023-01-06T17:27:24.126Z,57.38
2023-01-06T17:29:52.848Z,57.14
2023-01-06T17:32:28.733Z,57.15
2023-01-06T17:34:58.056Z,57.53
2023-01-06T17:37:28.842Z,58.11
2023-01-06T17:39:57.591Z,57.75
2023-01-06T17:42:32.422Z,58.36
2023-01-06T17:45:00.413Z,58.42
2023-01-06T17:47:42.888Z,58.71
2023-01-06T17:50:27.758Z,58.57
2023-01-06T17:53:29.399Z,58.77
2023-01-06T17:55:59.949Z,59.03
2023-01-06T17:58:30.143Z,58.97
2023-01-06T18:00:58.906Z,59.15
2023-01-06T18:03:33.929Z,59.24
2023-01-06T18:06:07.792Z,59.47
2023-01-06T18:08:38.615Z,59.55
2023-01-06T18:11:23.529Z,59.65
2023-01-06T18:13:51.713Z,59.66
2023-01-06T18:16:21.330Z,59.48
2023-01-06T18:18:48.489Z,59.91
2023-01-06T18:21:15.316Z,60.08
2023-01-06T18:23:52.471Z,59.94
2023-01-06T18:26:28.364Z,60.33
2023-01-06T18:29:18.261Z,60.95
2023-01-06T18:31:48.137Z,60.74
2023-01-06T18:34:44.916Z,60.02
2023-01-06T18:37:12.099Z,60.20
2023-01-06T18:39:42.902Z,60.71
2023-01-06T18:42:26.655Z,60.84
2023-01-06T18:45:24.765Z,60.89
2023-01-06T18:47:56.703Z,60.74
2023-01-06T18:50:34.800Z,60.70
2023-01-06T18:53:07.835Z,60.96
2023-01-06T18:55:41.885Z,60.67
2023-01-06T18:58:21.771Z,61.38
2023-01-06T19:00:53.982Z,61.75
2023-01-06T19:03:59.341Z,61.53
2023-01-06T19:06:39.873Z,61.35
2023-01-06T19:09:43.888Z,61.83
2023-01-06T19:12:30.596Z,61.81
2023-01-06T19:15:18.442Z,61.57
2023-01-06T19:17:47.524Z,61.77
2023-01-06T19:20:18.715Z,61.72
2023-01-06T19:22:46.019Z,61.51
2023-01-06T19:25:47.166Z,61.40
2023-01-06T19:28:23.941Z,61.66
2023-01-06T19:30:55.835Z,61.48
2023-01-06T19:33:41.655Z,61.63
2023-01-06T19:36:47.193Z,62.34
2023-01-06T19:39:22.735Z,62.35
2023-01-06T19:41:52.320Z,61.88
2023-01-06T19:44:19.952Z,61.62
2023-01-06T19:46:48.388Z,62.25
2023-01-06T19:49:24.221Z,62.29
2023-01-06T19:51:54.032Z,62.92
2023-01-06T19:54:33.680Z,62.42
2023-01-06T19:57:02.212Z,62.42
2023-01-06T19:59:34.051Z,62.67
2023-01-06T20:02:07.137Z,63.03
2023-01-06T20:04:34.770Z,62.66
2023-01-06T20:07:02.438Z,62.95
2023-01-06T20:09:30.568Z,62.85
2023-01-06T20:11:59.004Z,63.22
2023-01-06T20:14:25.841Z,63.05
2023-01-06T20:16:53.177Z,62.92
2023-01-06T20:19:21.812Z,63.79
2023-01-06T20:21:48.927Z,63.57
2023-01-06T20:24:16.005Z,63.22
2023-01-06T20:26:43.280Z,63.52
2023-01-06T20:29:10.347Z,63.39
2023-01-06T20:31:37.675Z,63.53
2023-01-06T20:34:05.170Z,63.07
2023-01-06T20:36:32.148Z,62.80
2023-01-06T20:38:59.512Z,63.29
2023-01-06T20:41:26.668Z,63.67
2023-01-06T20:43:53.545Z,63.51
2023-01-06T20:46:20.655Z,63.99
2023-01-06T20:48:47.968Z,64.21
2023-01-06T20:51:14.907Z,64.28
2023-01-06T20:53:42.009Z,64.06
2023-01-06T20:56:09.177Z,63.74
2023-01-06T20:58:36.413Z,64.10
2023-01-06T21:01:03.473Z,64.18
2023-01-06T21:03:30.831Z,64.23
2023-01-06T21:05:57.650Z,64.32
2023-01-06T21:08:24.667Z,64.56
2023-01-06T21:10:51.810Z,64.28
2023-01-06T21:13:18.896Z,63.99
2023-01-06T21:15:45.814Z,64.71
2023-01-06T21:18:13.084Z,64.30
2023-01-06T21:20:40.255Z,64.50
2023-01-06T21:23:07.139Z,64.48
2023-01-06T21:25:34.166Z,64.31
2023-01-06T21:28:01.446Z,63.99
2023-01-06T21:30:29.073Z,63.82
2023-01-06T21:32:56.171Z,63.62
2023-01-06T21:35:23.040Z,63.74
2023-01-06T21:37:50.043Z,63.80
2023-01-06T21:40:17.045Z,64.13
2023-01-06T21:43:02.657Z,64.50
2023-01-06T21:45:29.661Z,64.39
2023-01-06T21:47:56.587Z,64.48
2023-01-06T21:50:26.008Z,64.21
2023-01-06T21:52:54.053Z,63.83
2023-01-06T21:55:21.171Z,63.79
2023-01-06T21:57:48.680Z,63.50
2023-01-06T22:00:16.487Z,63.70
2023-01-06T22:02:45.905Z,63.40
2023-01-06T22:05:13.923Z,63.93
2023-01-06T22:07:45.169Z,63.89
2023-01-06T22:10:15.319Z,63.80
2023-01-06T22:12:44.919Z,63.41
2023-01-06T22:15:12.065Z,63.62
2023-01-06T22:17:39.131Z,64.08
2023-01-06T22:20:07.358Z,64.39
2023-01-06T22:22:35.996Z,64.00
2023-01-06T22:25:04.620Z,63.59
2023-01-06T22:27:31.743Z,63.68
2023-01-06T22:29:58.758Z,63.77
2023-01-06T22:32:27.648Z,63.68
2023-01-06T22:34:54.574Z,63.17
2023-01-06T22:37:21.914Z,63.22
2023-01-06T22:39:49.588Z,63.62
2023-01-06T22:42:16.595Z,63.64
2023-01-06T22:44:43.531Z,63.75
2023-01-06T22:47:10.633Z,63.41
2023-01-06T22:49:37.522Z,63.24
2023-01-06T22:52:05.397Z,63.46
2023-01-06T22:54:32.340Z,63.44
2023-01-06T22:56:59.239Z,63.29
2023-01-06T22:59:26.374Z,63.32
2023-01-06T23:01:53.680Z,63.76
2023-01-06T23:04:20.772Z,63.81
2023-01-06T23:06:48.301Z,64.08
2023-01-06T23:09:16.064Z,64.59
2023-01-06T23:11:43.908Z,64.17
2023-01-06T23:14:12.293Z,64.57
2023-01-06T23:16:41.427Z,65.11
2023-01-06T23:19:12.260Z,65.44
2023-01-06T23:21:40.717Z,65.58
2023-01-06T23:24:09.246Z,65.91
2023-01-06T23:26:45.088Z,65.83
2023-01-06T23:29:13.225Z,66.18
2023-01-06T23:31:42.542Z,66.61
2023-01-06T23:34:10.564Z,66.52
2023-01-06T23:36:38.358Z,66.85
2023-01-06T23:39:08.276Z,67.19
2023-01-06T23:41:36.804Z,67.15
2023-01-06T23:44:04.977Z,67.12
2023-01-06T23:46:37.437Z,67.70
2023-01-06T23:49:05.298Z,67.59
2023-01-06T23:51:32.833Z,67.51
2023-01-06T23:54:01.066Z,67.53
2023-01-06T23:56:30.192Z,67.62
2023-01-06T23:58:59.059Z,67.96
