createdAt,value
2018-04-11T00:01:30.233Z,10.87
2018-04-11T00:03:56.653Z,12.13
2018-04-11T00:06:23.068Z,10.77
2018-04-11T00:08:49.530Z,7.37
2018-04-11T00:11:16.041Z,11.63
2018-04-11T00:13:42.427Z,11.40
2018-04-11T00:16:08.879Z,12.57
2018-04-11T00:18:35.344Z,9.37
2018-04-11T00:21:01.746Z,10.83
2018-04-11T00:23:28.151Z,12.27
2018-04-11T00:25:54.592Z,11.90
2018-04-11T00:28:21.023Z,10.53
2018-04-11T00:30:47.429Z,14.27
2018-04-11T00:33:13.821Z,9.97
2018-04-11T00:35:40.312Z,10.53
2018-04-11T00:38:06.685Z,6.93
2018-04-11T00:40:33.091Z,12.80
2018-04-11T00:42:59.511Z,10.17
2018-04-11T00:45:25.870Z,11.00
2018-04-11T00:47:52.242Z,10.43
2018-04-11T00:50:18.719Z,7.83
2018-04-11T00:55:46.409Z,17.67
2018-04-11T00:58:12.740Z,12.27
2018-04-11T01:00:39.119Z,11.97
2018-04-11T01:03:12.565Z,9.97
2018-04-11T01:05:38.980Z,6.33
2018-04-11T01:08:05.372Z,11.00
2018-04-11T01:10:31.855Z,14.47
2018-04-11T01:12:58.257Z,8.20
2018-04-11T01:15:24.657Z,10.23
2018-04-11T01:17:51.079Z,10.00
2018-04-11T01:20:17.512Z,11.57
2018-04-11T01:22:43.944Z,13.37
2018-04-11T01:25:10.407Z,10.33
2018-04-11T01:27:36.876Z,8.57
2018-04-11T01:30:03.420Z,9.57
2018-04-11T01:32:29.900Z,10.83
2018-04-11T01:34:56.300Z,9.07
2018-04-11T01:37:22.798Z,7.40
2018-04-11T01:39:49.231Z,6.97
2018-04-11T01:42:15.631Z,9.90
2018-04-11T01:44:42.104Z,15.47
2018-04-11T01:47:08.553Z,10.00
2018-04-11T01:49:35.052Z,10.63
2018-04-11T01:52:01.544Z,13.63
2018-04-11T01:54:28.028Z,7.43
2018-04-11T01:56:54.490Z,8.23
2018-04-11T01:59:20.892Z,9.93
2018-04-11T02:01:47.301Z,7.30
2018-04-11T02:04:13.744Z,15.83
2018-04-11T02:06:40.117Z,7.50
2018-04-11T02:09:06.549Z,8.53
2018-04-11T02:11:33.075Z,13.40
2018-04-11T02:13:59.483Z,8.77
2018-04-11T02:16:25.948Z,8.37
2018-04-11T02:18:52.403Z,15.60
2018-04-11T02:21:18.816Z,7.67
2018-04-11T02:23:45.231Z,12.83
2018-04-11T02:26:11.623Z,9.50
2018-04-11T02:28:38.036Z,7.53
2018-04-11T02:31:04.469Z,10.40
2018-04-11T02:33:30.980Z,10.17
2018-04-11T02:35:57.465Z,9.70
2018-04-11T02:38:24.007Z,9.80
2018-04-11T02:40:50.522Z,13.23
2018-04-11T02:43:16.996Z,13.53
2018-04-11T02:45:43.428Z,12.77
2018-04-11T02:48:09.845Z,9.70
2018-04-11T02:50:36.415Z,9.43
2018-04-11T02:53:02.844Z,11.03
2018-04-11T02:55:29.308Z,11.90
2018-04-11T02:57:55.768Z,9.57
2018-04-11T03:00:22.203Z,11.83
2018-04-11T03:02:48.580Z,14.00
2018-04-11T03:05:14.991Z,13.32
2018-04-11T03:07:41.449Z,18.13
2018-04-11T03:10:07.988Z,13.87
2018-04-11T03:12:34.552Z,13.57
2018-04-11T03:15:00.955Z,9.43
2018-04-11T03:17:27.438Z,39.30
2018-04-11T03:19:53.824Z,13.47
2018-04-11T03:22:20.297Z,13.70
2018-04-11T03:24:46.752Z,9.97
2018-04-11T03:27:13.190Z,11.18
2018-04-11T03:29:39.623Z,15.87
2018-04-11T03:32:06.094Z,14.02
2018-04-11T03:34:32.721Z,12.10
2018-04-11T03:36:59.267Z,14.02
2018-04-11T03:39:25.768Z,12.65
2018-04-11T03:41:52.139Z,9.23
2018-04-11T03:44:18.530Z,15.70
2018-04-11T03:46:44.929Z,16.30
2018-04-11T03:49:11.441Z,15.50
2018-04-11T03:51:37.912Z,18.07
2018-04-11T03:54:04.295Z,18.33
2018-04-11T03:56:30.729Z,21.70
2018-04-11T03:58:57.164Z,23.48
2018-04-11T04:01:23.578Z,26.50
2018-04-11T04:03:50.089Z,18.83
2018-04-11T04:06:16.468Z,12.30
2018-04-11T04:08:42.936Z,24.02
2018-04-11T04:11:09.407Z,19.00
2018-04-11T04:13:47.939Z,33.28
2018-04-11T04:16:26.515Z,26.15
2018-04-11T04:19:05.225Z,28.23
2018-04-11T04:21:31.914Z,35.53
2018-04-11T04:23:58.409Z,23.17
2018-04-11T04:26:24.779Z,26.80
2018-04-11T04:28:51.136Z,25.00
2018-04-11T04:31:17.536Z,38.65
2018-04-11T04:33:43.920Z,22.98
2018-04-11T04:36:10.382Z,41.17
2018-04-11T04:38:36.784Z,40.83
2018-04-11T04:41:03.201Z,33.33
2018-04-11T04:43:29.625Z,42.95
2018-04-11T04:45:56.029Z,41.63
2018-04-11T04:48:22.512Z,36.33
2018-04-11T04:50:49.100Z,37.65
2018-04-11T04:53:15.810Z,37.38
2018-04-11T04:55:42.319Z,35.33
2018-04-11T04:58:08.817Z,29.92
2018-04-11T05:00:42.197Z,30.23
2018-04-11T05:03:08.668Z,35.25
2018-04-11T05:05:35.253Z,31.67
2018-04-11T05:08:01.745Z,32.77
2018-04-11T05:10:28.169Z,31.50
2018-04-11T05:12:54.607Z,28.77
2018-04-11T05:15:21.129Z,23.55
2018-04-11T05:17:47.585Z,24.87
2018-04-11T05:20:14.122Z,24.40
2018-04-11T05:22:40.506Z,23.63
2018-04-11T05:25:06.952Z,26.60
2018-04-11T05:27:33.400Z,33.13
2018-04-11T05:29:59.858Z,25.07
2018-04-11T05:32:26.291Z,18.27
2018-04-11T05:34:52.788Z,28.47
2018-04-11T05:37:19.199Z,24.60
2018-04-11T05:39:45.628Z,31.70
2018-04-11T05:42:12.077Z,43.10
2018-04-11T05:44:38.571Z,26.43
2018-04-11T05:47:05.044Z,29.30
2018-04-11T05:49:31.404Z,21.27
2018-04-11T05:51:57.889Z,26.20
2018-04-11T05:54:24.304Z,19.40
2018-04-11T05:56:50.811Z,24.40
2018-04-11T05:59:17.249Z,22.00
2018-04-11T06:01:43.692Z,25.37
2018-04-11T06:04:10.142Z,22.70
2018-04-11T06:06:36.595Z,26.83
2018-04-11T06:09:03.075Z,20.70
2018-04-11T06:11:29.549Z,22.83
2018-04-11T06:13:56.073Z,39.67
2018-04-11T06:16:22.649Z,28.97
2018-04-11T06:18:49.112Z,27.43
2018-04-11T06:21:15.588Z,28.23
2018-04-11T06:23:41.965Z,41.37
2018-04-11T06:26:08.456Z,36.67
2018-04-11T06:28:34.864Z,41.37
2018-04-11T06:31:01.329Z,42.07
2018-04-11T06:33:27.801Z,36.87
2018-04-11T06:35:54.293Z,35.27
2018-04-11T06:38:20.752Z,39.60
2018-04-11T06:40:47.183Z,26.27
2018-04-11T06:43:13.625Z,40.50
2018-04-11T06:45:39.995Z,34.67
2018-04-11T06:48:06.422Z,31.70
2018-04-11T06:50:32.833Z,33.70
2018-04-11T06:52:59.188Z,26.60
2018-04-11T06:55:25.647Z,28.17
2018-04-11T06:57:52.085Z,33.17
2018-04-11T07:00:18.576Z,28.47
2018-04-11T07:02:44.980Z,28.43
2018-04-11T07:05:11.428Z,22.87
2018-04-11T07:07:37.913Z,24.77
2018-04-11T07:10:04.403Z,27.33
2018-04-11T07:12:30.856Z,22.83
2018-04-11T07:14:57.255Z,24.77
2018-04-11T07:17:23.655Z,21.23
2018-04-11T07:19:56.970Z,25.40
2018-04-11T07:22:23.337Z,25.07
2018-04-11T07:24:49.846Z,23.97
2018-04-11T07:27:16.277Z,21.37
2018-04-11T07:29:42.689Z,19.10
2018-04-11T07:32:09.168Z,20.03
2018-04-11T07:34:35.606Z,22.37
2018-04-11T07:37:01.975Z,15.17
2018-04-11T07:39:28.383Z,16.50
2018-04-11T07:41:54.803Z,16.97
2018-04-11T07:44:21.303Z,22.30
2018-04-11T07:46:47.779Z,15.73
2018-04-11T07:49:14.188Z,17.80
2018-04-11T07:51:40.696Z,18.30
2018-04-11T07:54:07.134Z,25.80
2018-04-11T07:56:33.608Z,24.43
2018-04-11T07:59:00.011Z,14.13
2018-04-11T08:01:26.431Z,11.13
2018-04-11T08:03:52.887Z,16.20
2018-04-11T08:06:19.284Z,12.37
2018-04-11T08:08:45.739Z,13.77
2018-04-11T08:11:12.176Z,18.13
2018-04-11T08:13:38.728Z,17.80
2018-04-11T08:16:05.124Z,12.67
2018-04-11T08:18:31.637Z,20.17
2018-04-11T08:20:58.080Z,17.60
2018-04-11T08:23:28.380Z,19.03
2018-04-11T08:25:54.942Z,14.90
2018-04-11T08:28:21.405Z,16.10
2018-04-11T08:30:47.904Z,15.17
2018-04-11T08:33:14.345Z,11.80
2018-04-11T08:35:40.784Z,23.63
2018-04-11T08:38:07.157Z,17.47
2018-04-11T08:40:33.596Z,12.43
2018-04-11T08:43:00.051Z,14.33
2018-04-11T08:45:26.416Z,16.23
2018-04-11T08:47:52.798Z,16.70
2018-04-11T08:50:19.238Z,8.93
2018-04-11T08:52:45.711Z,26.00
2018-04-11T08:55:12.172Z,18.10
2018-04-11T08:57:38.585Z,21.73
2018-04-11T09:00:05.009Z,13.07
2018-04-11T09:02:31.436Z,18.37
2018-04-11T09:04:57.827Z,13.57
2018-04-11T09:07:24.297Z,17.10
2018-04-11T09:09:50.681Z,11.07
2018-04-11T09:12:17.120Z,15.90
2018-04-11T09:14:43.546Z,13.93
2018-04-11T09:17:09.937Z,10.03
2018-04-11T09:19:36.472Z,19.77
2018-04-11T09:22:02.932Z,12.50
2018-04-11T09:24:29.404Z,9.83
2018-04-11T09:26:55.832Z,15.40
2018-04-11T09:29:22.293Z,12.53
2018-04-11T09:31:48.755Z,18.27
2018-04-11T09:34:15.236Z,12.00
2018-04-11T09:36:41.728Z,14.03
2018-04-11T09:39:08.257Z,10.83
2018-04-11T09:41:34.784Z,13.13
2018-04-11T09:44:01.272Z,15.80
2018-04-11T09:46:27.667Z,9.83
2018-04-11T09:48:54.016Z,9.03
2018-04-11T09:51:20.475Z,9.70
2018-04-11T09:53:46.884Z,16.90
2018-04-11T09:56:13.259Z,13.80
2018-04-11T09:58:39.720Z,13.10
2018-04-11T10:01:06.275Z,15.83
2018-04-11T10:03:32.730Z,12.43
2018-04-11T10:05:59.138Z,16.00
2018-04-11T10:08:25.548Z,12.50
2018-04-11T10:10:52.040Z,12.90
2018-04-11T10:13:18.463Z,10.50
2018-04-11T10:15:44.900Z,18.80
2018-04-11T10:18:11.367Z,18.53
2018-04-11T10:20:38.158Z,17.17
2018-04-11T10:23:04.637Z,14.97
2018-04-11T10:25:31.137Z,16.30
2018-04-11T10:27:57.505Z,17.27
2018-04-11T10:30:23.864Z,12.30
2018-04-11T10:32:50.271Z,13.33
2018-04-11T10:35:16.676Z,10.50
2018-04-11T10:37:43.093Z,14.03
2018-04-11T10:40:09.465Z,14.27
2018-04-11T10:42:35.912Z,15.73
2018-04-11T10:45:02.455Z,11.20
2018-04-11T10:47:29.193Z,14.70
2018-04-11T10:49:55.679Z,14.97
2018-04-11T10:52:22.120Z,9.40
2018-04-11T10:54:48.503Z,21.53
2018-04-11T10:57:14.852Z,13.27
2018-04-11T10:59:41.322Z,10.53
2018-04-11T11:02:07.828Z,12.37
2018-04-11T11:04:34.284Z,12.83
2018-04-11T11:07:00.904Z,18.60
2018-04-11T11:09:27.455Z,15.33
2018-04-11T11:11:53.867Z,15.80
2018-04-11T11:14:20.235Z,12.97
2018-04-11T11:16:46.814Z,11.73
2018-04-11T11:19:13.389Z,10.77
2018-04-11T11:21:39.819Z,11.17
2018-04-11T11:24:06.304Z,13.60
2018-04-11T11:26:32.808Z,15.07
2018-04-11T11:28:59.203Z,19.27
2018-04-11T11:31:25.625Z,15.50
2018-04-11T11:33:52.170Z,17.23
2018-04-11T11:36:18.640Z,12.50
2018-04-11T11:38:45.070Z,14.00
2018-04-11T11:41:11.517Z,10.20
2018-04-11T11:43:38.023Z,13.90
2018-04-11T11:46:04.502Z,13.90
2018-04-11T11:48:31.002Z,12.20
2018-04-11T11:50:57.510Z,9.77
2018-04-11T11:53:24.041Z,17.37
2018-04-11T11:55:50.498Z,13.23
2018-04-11T11:58:16.859Z,13.07
2018-04-11T12:00:50.275Z,9.03
2018-04-11T12:03:16.748Z,14.50
2018-04-11T12:05:43.144Z,11.83
2018-04-11T12:08:09.516Z,11.13
2018-04-11T12:10:35.966Z,10.97
2018-04-11T12:13:02.477Z,12.80
2018-04-11T12:15:28.890Z,15.63
2018-04-11T12:17:55.333Z,10.27
2018-04-11T12:20:21.776Z,18.73
2018-04-11T12:22:48.213Z,11.10
2018-04-11T12:25:14.677Z,12.37
2018-04-11T12:27:41.115Z,13.33
2018-04-11T12:30:07.510Z,14.67
2018-04-11T12:32:33.942Z,12.10
2018-04-11T12:35:00.386Z,19.97
2018-04-11T12:37:26.805Z,13.87
2018-04-11T12:39:53.280Z,15.50
2018-04-11T12:42:19.804Z,19.43
2018-04-11T12:44:46.201Z,13.60
2018-04-11T12:47:12.641Z,15.50
2018-04-11T12:49:39.125Z,13.53
2018-04-11T12:52:05.644Z,15.73
2018-04-11T12:54:32.082Z,12.60
2018-04-11T12:56:58.477Z,13.53
2018-04-11T12:59:24.862Z,15.63
2018-04-11T13:01:51.220Z,14.07
2018-04-11T13:04:17.769Z,10.23
2018-04-11T13:06:44.233Z,14.10
2018-04-11T13:09:10.615Z,15.07
2018-04-11T13:11:37.058Z,13.40
2018-04-11T13:14:03.540Z,16.27
2018-04-11T13:16:29.973Z,17.23
2018-04-11T13:18:56.532Z,11.80
2018-04-11T13:21:23.040Z,16.77
2018-04-11T13:23:49.539Z,7.70
2018-04-11T13:26:16.044Z,11.13
2018-04-11T13:28:42.475Z,13.00
2018-04-11T13:31:08.944Z,10.83
2018-04-11T13:33:35.431Z,13.20
2018-04-11T13:36:01.912Z,16.63
2018-04-11T13:38:28.277Z,22.17
2018-04-11T13:40:54.796Z,12.43
2018-04-11T13:43:21.337Z,14.00
2018-04-11T13:45:47.875Z,13.93
2018-04-11T13:48:14.318Z,21.77
2018-04-11T13:50:40.702Z,16.70
2018-04-11T13:53:07.192Z,13.23
2018-04-11T13:55:33.692Z,19.77
2018-04-11T13:58:00.072Z,17.73
2018-04-11T14:00:26.556Z,22.03
2018-04-11T14:02:52.940Z,31.97
2018-04-11T14:05:19.420Z,12.07
2018-04-11T14:07:45.855Z,24.90
2018-04-11T14:10:12.405Z,28.97
2018-04-11T14:12:38.917Z,13.13
2018-04-11T14:15:05.310Z,13.10
2018-04-11T14:17:31.955Z,18.50
2018-04-11T14:19:58.375Z,14.57
2018-04-11T14:22:24.780Z,26.73
2018-04-11T14:24:51.252Z,19.60
2018-04-11T14:27:17.643Z,22.77
2018-04-11T14:29:44.077Z,17.00
2018-04-11T14:32:10.439Z,19.00
2018-04-11T14:34:36.868Z,19.53
2018-04-11T14:37:03.317Z,18.80
2018-04-11T14:39:29.761Z,23.63
2018-04-11T14:41:56.413Z,16.00
2018-04-11T14:44:23.322Z,15.53
2018-04-11T14:46:49.861Z,23.93
2018-04-11T14:49:16.331Z,18.87
2018-04-11T14:51:42.832Z,15.87
2018-04-11T14:54:09.264Z,18.43
2018-04-11T14:56:35.706Z,14.67
2018-04-11T14:59:02.126Z,14.80
2018-04-11T15:01:28.609Z,15.33
2018-04-11T15:03:54.988Z,9.70
2018-04-11T15:06:21.392Z,14.10
2018-04-11T15:08:47.783Z,17.10
2018-04-11T15:11:14.231Z,18.70
2018-04-11T15:13:40.671Z,13.13
2018-04-11T15:16:07.197Z,11.97
2018-04-11T15:18:33.634Z,13.73
2018-04-11T15:21:00.001Z,15.30
2018-04-11T15:23:26.426Z,18.67
2018-04-11T15:25:52.913Z,11.93
2018-04-11T15:28:19.321Z,16.73
2018-04-11T15:30:45.720Z,17.50
2018-04-11T15:33:12.099Z,19.90
2018-04-11T15:35:38.584Z,20.87
2018-04-11T15:38:05.085Z,14.23
2018-04-11T15:40:31.802Z,16.87
2018-04-11T15:42:58.205Z,15.00
2018-04-11T15:45:24.635Z,13.43
2018-04-11T15:47:51.117Z,14.40
2018-04-11T15:50:17.581Z,19.30
2018-04-11T15:52:44.003Z,17.90
2018-04-11T15:55:10.509Z,24.63
2018-04-11T15:57:36.945Z,15.57
2018-04-11T16:00:03.376Z,16.93
2018-04-11T16:02:29.791Z,18.00
2018-04-11T16:04:56.183Z,17.60
2018-04-11T16:07:22.587Z,19.53
2018-04-11T16:09:49.048Z,18.97
2018-04-11T16:12:15.514Z,10.50
2018-04-11T16:14:41.897Z,11.13
2018-04-11T16:17:08.412Z,14.93
2018-04-11T16:19:34.864Z,19.20
2018-04-11T16:22:01.298Z,12.10
2018-04-11T16:24:28.037Z,21.47
2018-04-11T16:26:54.539Z,26.47
2018-04-11T16:29:21.527Z,14.20
2018-04-11T16:31:48.174Z,14.60
2018-04-11T16:34:14.612Z,13.07
2018-04-11T16:36:41.071Z,12.33
2018-04-11T16:39:07.532Z,15.00
2018-04-11T16:41:34.251Z,17.10
2018-04-11T16:44:00.664Z,14.90
2018-04-11T16:46:27.100Z,20.10
2018-04-11T16:48:53.646Z,18.70
2018-04-11T16:51:20.113Z,17.30
2018-04-11T16:53:46.648Z,17.60
2018-04-11T16:56:13.034Z,19.40
2018-04-11T16:58:39.662Z,22.37
2018-04-11T17:01:06.213Z,23.03
2018-04-11T17:03:32.749Z,17.10
2018-04-11T17:05:59.200Z,16.33
2018-04-11T17:08:25.635Z,18.17
2018-04-11T17:10:52.175Z,19.40
2018-04-11T17:13:18.714Z,16.47
2018-04-11T17:15:45.220Z,21.07
2018-04-11T17:18:11.656Z,54.93
2018-04-11T17:20:50.385Z,89.83
2018-04-11T17:23:28.724Z,42.80
2018-04-11T17:26:07.272Z,30.03
2018-04-11T17:28:45.929Z,23.27
2018-04-11T17:34:06.304Z,42.27
2018-04-11T17:36:32.734Z,37.53
2018-04-11T17:38:59.876Z,21.37
2018-04-11T17:41:26.490Z,25.43
2018-04-11T17:43:53.039Z,22.97
2018-04-11T17:46:19.610Z,22.67
2018-04-11T17:48:45.966Z,17.57
2018-04-11T17:51:12.375Z,18.13
2018-04-11T17:53:38.828Z,17.37
2018-04-11T17:56:05.261Z,16.27
2018-04-11T17:58:31.638Z,22.93
2018-04-11T18:00:58.045Z,9.83
2018-04-11T18:03:24.552Z,11.27
2018-04-11T18:05:51.044Z,20.63
2018-04-11T18:08:17.544Z,14.77
2018-04-11T18:10:44.041Z,13.90
2018-04-11T18:13:10.452Z,13.83
2018-04-11T18:15:36.876Z,12.17
2018-04-11T18:18:03.330Z,16.10
2018-04-11T18:20:29.704Z,12.83
2018-04-11T18:22:56.145Z,15.53
2018-04-11T18:25:22.600Z,8.10
2018-04-11T18:27:49.759Z,9.97
2018-04-11T18:30:16.352Z,12.17
2018-04-11T18:32:42.752Z,8.63
2018-04-11T18:35:09.234Z,44.57
2018-04-11T18:37:35.697Z,14.00
2018-04-11T18:40:02.110Z,15.83
2018-04-11T18:42:28.638Z,7.03
2018-04-11T18:44:55.153Z,12.23
2018-04-11T18:47:21.621Z,9.93
2018-04-11T18:49:47.937Z,10.33
2018-04-11T18:52:14.409Z,13.57
2018-04-11T18:54:40.878Z,11.90
2018-04-11T18:57:07.306Z,11.30
2018-04-11T18:59:33.769Z,13.67
2018-04-11T19:02:00.092Z,16.40
2018-04-11T19:04:26.443Z,9.93
2018-04-11T19:06:52.819Z,14.93
2018-04-11T19:09:19.312Z,11.87
2018-04-11T19:11:45.704Z,13.77
2018-04-11T19:14:12.119Z,15.23
2018-04-11T19:16:38.567Z,15.63
2018-04-11T19:19:05.074Z,13.77
2018-04-11T19:21:31.574Z,12.90
2018-04-11T19:23:58.014Z,13.27
2018-04-11T19:26:24.460Z,21.03
2018-04-11T19:28:50.888Z,22.47
2018-04-11T19:31:17.394Z,14.63
2018-04-11T19:33:43.804Z,12.97
2018-04-11T19:36:10.260Z,10.97
2018-04-11T19:38:36.667Z,15.20
2018-04-11T19:41:03.148Z,12.10
2018-04-11T19:43:29.527Z,15.70
2018-04-11T19:45:55.993Z,16.53
2018-04-11T19:48:22.395Z,14.40
2018-04-11T19:50:48.933Z,17.47
2018-04-11T19:53:15.326Z,22.93
2018-04-11T19:55:41.833Z,20.53
2018-04-11T19:58:08.304Z,15.33
2018-04-11T20:00:34.815Z,14.60
2018-04-11T20:03:01.349Z,16.80
2018-04-11T20:05:27.765Z,12.13
2018-04-11T20:07:54.740Z,18.33
2018-04-11T20:10:21.045Z,14.80
2018-04-11T20:12:47.512Z,10.97
2018-04-11T20:15:13.913Z,16.80
2018-04-11T20:17:40.325Z,14.77
2018-04-11T20:20:06.795Z,15.67
2018-04-11T20:22:33.231Z,13.83
2018-04-11T20:24:59.612Z,18.43
2018-04-11T20:27:26.044Z,11.97
2018-04-11T20:29:52.490Z,14.77
2018-04-11T20:32:18.860Z,17.73
2018-04-11T20:34:45.266Z,17.43
2018-04-11T20:37:11.810Z,22.80
2018-04-11T20:39:38.307Z,19.30
2018-04-11T20:42:04.956Z,18.20
2018-04-11T20:44:31.355Z,18.37
2018-04-11T20:46:57.757Z,21.03
2018-04-11T20:49:24.086Z,16.07
2018-04-11T20:51:57.575Z,16.67
2018-04-11T20:54:24.038Z,23.73
2018-04-11T20:56:50.481Z,35.87
2018-04-11T20:59:16.864Z,24.13
2018-04-11T21:01:43.337Z,16.87
2018-04-11T21:04:09.945Z,13.53
2018-04-11T21:06:36.416Z,16.97
2018-04-11T21:09:03.041Z,18.17
2018-04-11T21:11:29.456Z,23.10
2018-04-11T21:13:55.802Z,15.20
2018-04-11T21:16:22.274Z,21.43
2018-04-11T21:18:48.699Z,17.60
2018-04-11T21:21:15.158Z,19.93
2018-04-11T21:23:41.680Z,18.93
2018-04-11T21:26:08.124Z,19.77
2018-04-11T21:28:34.537Z,16.07
2018-04-11T21:31:00.922Z,18.53
2018-04-11T21:33:27.308Z,18.97
2018-04-11T21:35:53.721Z,20.80
2018-04-11T21:38:20.152Z,22.73
2018-04-11T21:40:46.665Z,22.40
2018-04-11T21:43:13.164Z,18.90
2018-04-11T21:45:39.835Z,19.63
2018-04-11T21:48:06.314Z,13.97
2018-04-11T21:50:32.832Z,18.50
2018-04-11T21:52:59.455Z,15.50
2018-04-11T21:55:25.897Z,19.73
2018-04-11T21:57:52.489Z,16.97
2018-04-11T22:00:18.936Z,23.33
2018-04-11T22:02:45.411Z,14.50
2018-04-11T22:05:12.034Z,16.93
2018-04-11T22:07:38.525Z,20.88
2018-04-11T22:10:04.984Z,30.43
2018-04-11T22:12:31.497Z,21.00
2018-04-11T22:14:58.070Z,18.13
2018-04-11T22:17:24.551Z,14.93
2018-04-11T22:19:50.938Z,18.80
2018-04-11T22:22:17.432Z,19.00
2018-04-11T22:24:43.965Z,18.03
2018-04-11T22:27:10.491Z,15.37
2018-04-11T22:29:36.964Z,17.13
2018-04-11T22:32:03.537Z,21.73
2018-04-11T22:34:30.062Z,14.63
2018-04-11T22:36:56.532Z,13.77
2018-04-11T22:39:23.058Z,19.17
2018-04-11T22:41:49.530Z,19.40
2018-04-11T22:44:16.185Z,21.57
2018-04-11T22:46:42.614Z,16.70
2018-04-11T22:49:09.272Z,15.55
2018-04-11T22:51:35.669Z,14.95
2018-04-11T22:54:02.140Z,17.80
2018-04-11T22:56:28.708Z,20.53
2018-04-11T22:58:55.195Z,19.60
2018-04-11T23:01:21.641Z,16.75
2018-04-11T23:03:48.159Z,21.83
2018-04-11T23:06:14.623Z,31.60
2018-04-11T23:08:41.137Z,29.90
2018-04-11T23:11:07.662Z,24.00
2018-04-11T23:13:34.178Z,14.03
2018-04-11T23:16:00.670Z,19.03
2018-04-11T23:18:27.287Z,13.50
2018-04-11T23:20:53.833Z,20.50
2018-04-11T23:23:20.319Z,14.37
2018-04-11T23:25:46.763Z,16.02
2018-04-11T23:28:13.361Z,19.30
2018-04-11T23:30:39.828Z,22.98
2018-04-11T23:33:06.265Z,18.17
2018-04-11T23:35:32.678Z,19.75
2018-04-11T23:37:59.216Z,18.50
2018-04-11T23:40:25.777Z,19.23
2018-04-11T23:42:52.318Z,19.85
2018-04-11T23:45:18.824Z,12.40
2018-04-11T23:47:45.336Z,16.83
2018-04-11T23:50:11.744Z,13.62
2018-04-11T23:52:38.198Z,14.20
2018-04-11T23:55:04.659Z,19.45
2018-04-11T23:57:31.132Z,17.17
2018-04-11T23:59:57.603Z,14.80
