createdAt,value
2018-11-07T00:01:13.973Z,1.50
2018-11-07T00:03:41.364Z,1.70
2018-11-07T00:06:08.787Z,1.50
2018-11-07T00:08:36.259Z,1.60
2018-11-07T00:11:03.611Z,1.43
2018-11-07T00:13:31.001Z,1.63
2018-11-07T00:15:58.465Z,1.83
2018-11-07T00:18:25.877Z,1.70
2018-11-07T00:20:53.302Z,1.50
2018-11-07T00:23:20.708Z,1.50
2018-11-07T00:25:48.129Z,1.40
2018-11-07T00:28:15.527Z,1.50
2018-11-07T00:30:42.939Z,1.40
2018-11-07T00:33:10.354Z,1.50
2018-11-07T00:35:37.754Z,1.30
2018-11-07T00:38:05.169Z,1.40
2018-11-07T00:40:32.612Z,1.40
2018-11-07T00:43:00.151Z,1.30
2018-11-07T00:45:27.557Z,1.53
2018-11-07T00:47:54.968Z,1.77
2018-11-07T00:50:22.383Z,2.40
2018-11-07T00:52:49.772Z,2.00
2018-11-07T00:55:17.203Z,1.43
2018-11-07T00:57:44.593Z,1.47
2018-11-07T01:00:12.020Z,2.00
2018-11-07T01:02:39.437Z,1.90
2018-11-07T01:05:06.850Z,1.60
2018-11-07T01:07:34.272Z,1.50
2018-11-07T01:10:01.686Z,1.40
2018-11-07T01:12:29.100Z,1.30
2018-11-07T01:14:56.514Z,1.30
2018-11-07T01:17:23.943Z,1.10
2018-11-07T01:19:51.366Z,1.30
2018-11-07T01:22:18.853Z,1.20
2018-11-07T01:24:46.185Z,1.30
2018-11-07T01:27:13.599Z,1.20
2018-11-07T01:29:41.013Z,1.43
2018-11-07T01:32:08.438Z,1.43
2018-11-07T01:34:35.865Z,1.40
2018-11-07T01:37:03.281Z,1.27
2018-11-07T01:39:30.679Z,1.30
2018-11-07T01:41:58.134Z,1.33
2018-11-07T01:44:25.501Z,1.50
2018-11-07T01:46:52.918Z,1.30
2018-11-07T01:49:20.328Z,1.33
2018-11-07T01:51:47.732Z,1.23
2018-11-07T01:54:15.118Z,1.40
2018-11-07T01:56:42.514Z,1.40
2018-11-07T01:59:09.963Z,1.40
2018-11-07T02:01:38.240Z,1.60
2018-11-07T02:04:05.768Z,1.50
2018-11-07T02:06:33.124Z,1.83
2018-11-07T02:09:00.558Z,1.57
2018-11-07T02:11:27.949Z,1.40
2018-11-07T02:13:55.365Z,1.67
2018-11-07T02:16:22.780Z,1.63
2018-11-07T02:18:50.214Z,1.33
2018-11-07T02:21:17.695Z,1.67
2018-11-07T02:23:45.050Z,1.60
2018-11-07T02:26:12.482Z,1.70
2018-11-07T02:28:39.893Z,1.80
2018-11-07T02:31:07.293Z,2.20
2018-11-07T02:33:34.718Z,1.50
2018-11-07T02:36:02.105Z,1.93
2018-11-07T02:38:29.549Z,1.77
2018-11-07T02:40:56.922Z,2.03
2018-11-07T02:43:24.343Z,1.80
2018-11-07T02:45:51.770Z,2.17
2018-11-07T02:48:19.180Z,2.10
2018-11-07T02:50:46.626Z,2.00
2018-11-07T02:53:14.108Z,2.27
2018-11-07T02:55:41.454Z,2.47
2018-11-07T02:58:08.870Z,2.40
2018-11-07T03:00:36.290Z,2.73
2018-11-07T03:03:03.734Z,2.80
2018-11-07T03:05:31.119Z,2.90
2018-11-07T03:07:58.509Z,2.77
2018-11-07T03:10:25.959Z,2.20
2018-11-07T03:12:53.363Z,2.57
2018-11-07T03:15:20.770Z,2.10
2018-11-07T03:17:48.188Z,2.70
2018-11-07T03:20:15.591Z,2.37
2018-11-07T03:22:43.026Z,2.30
2018-11-07T03:25:10.407Z,2.33
2018-11-07T03:27:37.816Z,2.30
2018-11-07T03:30:05.237Z,2.80
2018-11-07T03:32:32.655Z,2.73
2018-11-07T03:35:00.085Z,2.43
2018-11-07T03:37:27.491Z,2.70
2018-11-07T03:39:54.959Z,2.67
2018-11-07T03:42:22.321Z,2.70
2018-11-07T03:44:49.732Z,2.47
2018-11-07T03:47:17.163Z,2.40
2018-11-07T03:49:44.574Z,2.83
2018-11-07T03:52:12.002Z,2.43
2018-11-07T03:54:39.441Z,2.60
2018-11-07T03:57:06.880Z,2.70
2018-11-07T03:59:34.305Z,2.97
2018-11-07T04:02:01.721Z,2.90
2018-11-07T04:04:29.116Z,3.10
2018-11-07T04:06:56.539Z,2.90
2018-11-07T04:09:23.924Z,2.77
2018-11-07T04:11:51.361Z,3.00
2018-11-07T04:14:18.751Z,3.10
2018-11-07T04:16:46.202Z,3.50
2018-11-07T04:19:13.554Z,2.77
2018-11-07T04:21:40.973Z,3.07
2018-11-07T04:24:08.435Z,2.80
2018-11-07T04:26:35.826Z,3.00
2018-11-07T04:29:03.306Z,2.93
2018-11-07T04:31:30.697Z,3.20
2018-11-07T04:33:58.128Z,2.90
2018-11-07T04:36:25.536Z,3.37
2018-11-07T04:38:52.966Z,2.47
2018-11-07T04:41:20.367Z,3.20
2018-11-07T04:43:47.782Z,2.70
2018-11-07T04:46:15.241Z,3.10
2018-11-07T04:48:42.646Z,3.03
2018-11-07T04:51:10.060Z,2.67
2018-11-07T04:53:39.426Z,2.80
2018-11-07T04:56:04.889Z,2.57
2018-11-07T04:58:32.318Z,2.53
2018-11-07T05:00:59.752Z,2.80
2018-11-07T05:03:27.142Z,2.63
2018-11-07T05:05:54.561Z,2.77
2018-11-07T05:08:22.037Z,2.43
2018-11-07T05:10:49.392Z,2.90
2018-11-07T05:13:16.789Z,2.57
2018-11-07T05:15:44.208Z,2.77
2018-11-07T05:18:11.636Z,2.40
2018-11-07T05:20:39.196Z,2.53
2018-11-07T05:23:06.582Z,2.23
2018-11-07T05:25:33.983Z,2.70
2018-11-07T05:28:01.387Z,2.43
2018-11-07T05:30:28.799Z,2.20
2018-11-07T05:32:56.204Z,2.30
2018-11-07T05:35:23.651Z,2.40
2018-11-07T05:37:51.017Z,2.47
2018-11-07T05:40:18.416Z,2.30
2018-11-07T05:42:45.849Z,2.20
2018-11-07T05:45:13.263Z,2.50
2018-11-07T05:47:40.722Z,2.30
2018-11-07T05:50:08.084Z,2.17
2018-11-07T05:52:35.470Z,2.37
2018-11-07T05:55:02.978Z,1.80
2018-11-07T05:57:30.292Z,2.80
2018-11-07T05:59:57.718Z,2.20
2018-11-07T06:02:25.119Z,2.30
2018-11-07T06:04:52.555Z,2.20
2018-11-07T06:07:19.990Z,2.07
2018-11-07T06:09:47.400Z,2.10
2018-11-07T06:12:14.801Z,1.90
2018-11-07T06:14:42.197Z,2.33
2018-11-07T06:17:09.617Z,2.00
2018-11-07T06:19:37.037Z,2.17
2018-11-07T06:22:04.424Z,2.23
2018-11-07T06:24:31.957Z,1.97
2018-11-07T06:26:59.266Z,2.07
2018-11-07T06:29:26.676Z,1.80
2018-11-07T06:31:54.064Z,1.80
2018-11-07T06:34:21.487Z,2.10
2018-11-07T06:36:48.876Z,1.80
2018-11-07T06:39:16.313Z,1.80
2018-11-07T06:41:43.701Z,1.83
2018-11-07T06:44:11.095Z,2.00
2018-11-07T06:46:39.910Z,1.97
2018-11-07T06:49:07.308Z,1.80
2018-11-07T06:51:34.722Z,1.80
2018-11-07T06:54:02.132Z,1.57
2018-11-07T06:56:29.547Z,1.80
2018-11-07T06:58:56.943Z,1.80
2018-11-07T07:01:24.359Z,1.67
2018-11-07T07:03:51.754Z,1.90
2018-11-07T07:06:19.185Z,1.73
2018-11-07T07:08:46.580Z,1.80
2018-11-07T07:11:14.040Z,1.60
2018-11-07T07:13:41.449Z,1.57
2018-11-07T07:16:08.859Z,1.70
2018-11-07T07:18:36.295Z,3.13
2018-11-07T07:21:03.724Z,9.80
2018-11-07T07:23:31.139Z,4.47
2018-11-07T07:25:58.601Z,4.40
2018-11-07T07:28:26.006Z,2.20
2018-11-07T07:30:53.396Z,2.23
2018-11-07T07:33:20.892Z,2.60
2018-11-07T07:35:48.241Z,2.60
2018-11-07T07:38:15.664Z,2.53
2018-11-07T07:40:43.072Z,2.60
2018-11-07T07:43:10.488Z,2.10
2018-11-07T07:45:37.940Z,2.33
2018-11-07T07:48:05.307Z,1.73
2018-11-07T07:50:32.700Z,1.60
2018-11-07T07:53:00.175Z,1.93
2018-11-07T07:55:27.541Z,1.67
2018-11-07T07:57:54.948Z,1.83
2018-11-07T08:00:22.412Z,1.97
2018-11-07T08:02:49.830Z,1.60
2018-11-07T08:05:17.269Z,1.50
2018-11-07T08:07:44.672Z,1.50
2018-11-07T08:10:12.089Z,1.80
2018-11-07T08:12:39.482Z,1.73
2018-11-07T08:15:06.925Z,1.60
2018-11-07T08:17:34.298Z,1.67
2018-11-07T08:20:01.721Z,1.50
2018-11-07T08:22:29.105Z,1.50
2018-11-07T08:24:56.521Z,1.50
2018-11-07T08:27:23.921Z,1.37
2018-11-07T08:29:51.348Z,1.80
2018-11-07T08:32:18.731Z,1.80
2018-11-07T08:34:46.156Z,1.83
2018-11-07T08:37:13.552Z,1.60
2018-11-07T08:39:40.971Z,2.00
2018-11-07T08:42:08.375Z,1.70
2018-11-07T08:44:35.757Z,1.77
2018-11-07T08:47:03.182Z,1.77
2018-11-07T08:49:30.573Z,1.70
2018-11-07T08:51:58.087Z,1.80
2018-11-07T08:54:25.484Z,1.97
2018-11-07T08:56:53.842Z,1.70
2018-11-07T08:59:20.295Z,1.60
2018-11-07T09:01:47.724Z,1.63
2018-11-07T09:04:15.103Z,1.27
2018-11-07T09:06:42.542Z,1.53
2018-11-07T09:09:09.942Z,2.13
2018-11-07T09:11:37.330Z,1.50
2018-11-07T09:14:04.762Z,1.60
2018-11-07T09:16:32.167Z,1.50
2018-11-07T09:18:59.566Z,1.60
2018-11-07T09:21:27.011Z,1.37
2018-11-07T09:23:54.404Z,1.40
2018-11-07T09:26:21.802Z,1.47
2018-11-07T09:28:49.248Z,1.60
2018-11-07T09:31:16.684Z,1.40
2018-11-07T09:33:44.089Z,2.07
2018-11-07T09:36:11.497Z,2.20
2018-11-07T09:38:38.897Z,1.47
2018-11-07T09:41:06.313Z,1.63
2018-11-07T09:43:33.718Z,1.83
2018-11-07T09:46:01.148Z,1.70
2018-11-07T09:48:28.583Z,1.83
2018-11-07T09:50:56.115Z,1.83
2018-11-07T09:53:23.483Z,1.70
2018-11-07T09:55:50.925Z,1.70
2018-11-07T09:58:18.311Z,2.27
2018-11-07T10:00:45.730Z,1.50
2018-11-07T10:03:13.160Z,1.80
2018-11-07T10:05:40.602Z,1.80
2018-11-07T10:08:07.974Z,1.70
2018-11-07T10:10:35.517Z,1.73
2018-11-07T10:13:02.916Z,1.50
2018-11-07T10:15:30.312Z,1.83
2018-11-07T10:17:57.727Z,1.80
2018-11-07T10:20:25.133Z,1.67
2018-11-07T10:22:52.560Z,1.80
2018-11-07T10:25:19.964Z,1.70
2018-11-07T10:27:47.723Z,1.83
2018-11-07T10:30:15.061Z,1.83
2018-11-07T10:32:42.196Z,1.83
2018-11-07T10:35:09.609Z,1.50
2018-11-07T10:37:37.024Z,1.77
2018-11-07T10:40:04.400Z,1.60
2018-11-07T10:42:31.819Z,1.60
2018-11-07T10:44:59.235Z,1.40
2018-11-07T10:47:29.011Z,1.80
2018-11-07T10:49:56.399Z,1.50
2018-11-07T10:52:23.801Z,1.90
2018-11-07T10:54:51.214Z,1.50
2018-11-07T10:57:18.613Z,1.80
2018-11-07T10:59:46.055Z,1.47
2018-11-07T11:02:13.506Z,1.80
2018-11-07T11:04:40.887Z,1.93
2018-11-07T11:07:08.276Z,1.57
2018-11-07T11:09:35.710Z,1.50
2018-11-07T11:12:03.129Z,2.10
2018-11-07T11:14:30.561Z,1.67
2018-11-07T11:16:57.983Z,1.63
2018-11-07T11:19:25.354Z,1.83
2018-11-07T11:21:52.814Z,1.40
2018-11-07T11:24:20.220Z,1.30
2018-11-07T11:26:47.640Z,1.60
2018-11-07T11:29:15.049Z,1.50
2018-11-07T11:31:42.510Z,1.47
2018-11-07T11:34:10.068Z,1.83
2018-11-07T11:36:37.377Z,1.50
2018-11-07T11:39:04.778Z,1.53
2018-11-07T11:41:32.215Z,1.50
2018-11-07T11:43:59.641Z,1.20
2018-11-07T11:46:27.040Z,1.67
2018-11-07T11:48:54.650Z,1.53
2018-11-07T11:51:22.013Z,1.50
2018-11-07T11:53:49.423Z,1.40
2018-11-07T11:56:16.841Z,1.40
2018-11-07T11:58:44.351Z,1.40
2018-11-07T12:01:11.679Z,1.80
2018-11-07T12:03:39.104Z,1.80
2018-11-07T12:06:06.523Z,1.40
2018-11-07T12:08:34.037Z,1.70
2018-11-07T12:11:01.338Z,2.03
2018-11-07T12:13:28.896Z,1.60
2018-11-07T12:15:56.171Z,1.67
2018-11-07T12:18:23.584Z,1.40
2018-11-07T12:20:51.169Z,1.60
2018-11-07T12:23:19.441Z,1.70
2018-11-07T12:25:46.967Z,1.47
2018-11-07T12:28:14.321Z,1.50
2018-11-07T12:30:41.764Z,1.63
2018-11-07T12:33:09.172Z,1.47
2018-11-07T12:35:36.612Z,1.60
2018-11-07T12:38:04.058Z,1.40
2018-11-07T12:40:31.444Z,2.07
2018-11-07T12:42:58.903Z,1.73
2018-11-07T12:45:26.252Z,1.50
2018-11-07T12:47:53.664Z,1.53
2018-11-07T12:50:21.145Z,1.50
2018-11-07T12:52:48.537Z,1.70
2018-11-07T12:55:15.927Z,1.70
2018-11-07T12:57:43.511Z,1.50
2018-11-07T13:00:10.936Z,1.53
2018-11-07T13:02:38.334Z,1.47
2018-11-07T13:05:05.733Z,1.80
2018-11-07T13:07:33.138Z,1.70
2018-11-07T13:10:00.536Z,1.80
2018-11-07T13:12:27.962Z,2.27
2018-11-07T13:14:58.293Z,1.63
2018-11-07T13:17:25.706Z,1.83
2018-11-07T13:19:53.110Z,1.80
2018-11-07T13:22:20.532Z,2.00
2018-11-07T13:24:47.914Z,1.80
2018-11-07T13:27:15.356Z,1.57
2018-11-07T13:29:42.765Z,1.60
2018-11-07T13:32:10.172Z,1.40
2018-11-07T13:34:37.650Z,1.53
2018-11-07T13:37:05.193Z,1.60
2018-11-07T13:39:32.500Z,1.40
2018-11-07T13:42:00.174Z,1.43
2018-11-07T13:44:27.599Z,1.50
2018-11-07T13:46:55.083Z,2.00
2018-11-07T13:49:22.569Z,1.60
2018-11-07T13:51:50.018Z,1.50
2018-11-07T13:54:17.438Z,1.80
2018-11-07T13:56:44.861Z,2.30
2018-11-07T13:59:12.346Z,1.80
2018-11-07T14:01:39.678Z,1.83
2018-11-07T14:04:07.104Z,1.87
2018-11-07T14:06:34.508Z,1.90
2018-11-07T14:09:01.918Z,2.17
2018-11-07T14:11:29.393Z,1.83
2018-11-07T14:13:56.780Z,2.10
2018-11-07T14:16:24.222Z,2.10
2018-11-07T14:18:51.593Z,2.10
2018-11-07T14:21:19.031Z,2.10
2018-11-07T14:23:46.478Z,2.10
2018-11-07T14:26:13.890Z,1.93
2018-11-07T14:28:41.345Z,2.00
2018-11-07T14:31:08.733Z,2.13
2018-11-07T14:33:36.133Z,1.93
2018-11-07T14:36:03.594Z,1.83
2018-11-07T14:38:31.047Z,1.60
2018-11-07T14:40:58.406Z,1.70
2018-11-07T14:43:25.889Z,1.80
2018-11-07T14:45:53.278Z,2.10
2018-11-07T14:48:20.699Z,2.00
2018-11-07T14:50:48.118Z,2.00
2018-11-07T14:53:15.563Z,1.73
2018-11-07T14:55:42.947Z,1.80
2018-11-07T14:58:10.374Z,2.03
2018-11-07T15:00:37.802Z,1.67
2018-11-07T15:03:05.210Z,1.70
2018-11-07T15:05:32.613Z,2.00
2018-11-07T15:08:00.020Z,2.00
2018-11-07T15:10:27.460Z,2.30
2018-11-07T15:12:54.905Z,2.07
2018-11-07T15:15:22.321Z,2.10
2018-11-07T15:17:49.717Z,2.07
2018-11-07T15:20:17.210Z,1.90
2018-11-07T15:22:44.597Z,1.90
2018-11-07T15:25:12.092Z,1.70
2018-11-07T15:27:39.501Z,1.60
2018-11-07T15:30:06.928Z,1.80
2018-11-07T15:32:34.326Z,1.57
2018-11-07T15:35:01.831Z,1.60
2018-11-07T15:37:29.261Z,1.60
2018-11-07T15:39:56.653Z,1.43
2018-11-07T15:42:24.069Z,1.60
2018-11-07T15:44:51.468Z,2.00
2018-11-07T15:47:18.883Z,1.50
2018-11-07T15:49:46.317Z,1.70
2018-11-07T15:52:13.741Z,1.53
2018-11-07T15:54:41.170Z,1.93
2018-11-07T15:57:08.840Z,1.80
2018-11-07T15:59:36.258Z,1.60
2018-11-07T16:02:03.741Z,2.00
2018-11-07T16:04:31.162Z,2.10
2018-11-07T16:06:58.588Z,1.90
2018-11-07T16:09:26.000Z,1.87
2018-11-07T16:11:53.418Z,2.10
2018-11-07T16:14:20.876Z,2.13
2018-11-07T16:16:48.253Z,2.00
2018-11-07T16:19:15.660Z,2.17
2018-11-07T16:21:43.046Z,1.93
2018-11-07T16:24:10.517Z,2.00
2018-11-07T16:26:37.885Z,2.00
2018-11-07T16:29:05.339Z,2.20
2018-11-07T16:31:32.794Z,2.20
2018-11-07T16:34:00.243Z,2.47
2018-11-07T16:36:27.685Z,2.20
2018-11-07T16:38:55.270Z,2.17
2018-11-07T16:41:22.802Z,2.03
2018-11-07T16:43:50.009Z,2.10
2018-11-07T16:46:17.451Z,2.40
2018-11-07T16:48:44.905Z,2.20
2018-11-07T16:51:12.266Z,2.00
2018-11-07T16:53:39.657Z,2.10
2018-11-07T16:56:07.090Z,2.10
2018-11-07T16:58:34.508Z,2.20
2018-11-07T17:01:01.933Z,2.40
2018-11-07T17:03:29.461Z,1.80
2018-11-07T17:05:57.023Z,2.23
2018-11-07T17:08:24.417Z,2.30
2018-11-07T17:10:51.829Z,2.70
2018-11-07T17:13:19.245Z,2.40
2018-11-07T17:15:46.691Z,2.33
2018-11-07T17:18:14.102Z,2.00
2018-11-07T17:20:41.554Z,2.60
2018-11-07T17:23:08.908Z,2.53
2018-11-07T17:25:36.360Z,2.40
2018-11-07T17:28:03.757Z,2.30
2018-11-07T17:30:31.174Z,2.30
2018-11-07T17:32:58.584Z,2.77
2018-11-07T17:35:25.993Z,2.53
2018-11-07T17:37:53.422Z,2.50
2018-11-07T17:40:20.824Z,2.60
2018-11-07T17:42:48.285Z,3.93
2018-11-07T17:45:15.723Z,2.50
2018-11-07T17:47:43.175Z,2.50
2018-11-07T17:50:10.551Z,2.37
2018-11-07T17:52:37.987Z,2.33
2018-11-07T17:55:05.376Z,2.63
2018-11-07T17:57:32.791Z,2.20
2018-11-07T18:00:00.189Z,2.20
2018-11-07T18:02:27.613Z,2.57
2018-11-07T18:04:55.024Z,2.40
2018-11-07T18:07:22.543Z,2.30
2018-11-07T18:09:50.175Z,2.30
2018-11-07T18:12:20.167Z,2.47
2018-11-07T18:14:47.581Z,2.40
2018-11-07T18:17:15.086Z,2.30
2018-11-07T18:19:42.488Z,2.30
2018-11-07T18:22:09.959Z,2.40
2018-11-07T18:24:37.348Z,4.00
2018-11-07T18:27:04.741Z,2.73
2018-11-07T18:29:32.172Z,3.37
2018-11-07T18:31:59.581Z,3.90
2018-11-07T18:34:27.099Z,3.20
2018-11-07T18:36:54.640Z,2.53
2018-11-07T18:39:23.404Z,3.10
2018-11-07T18:41:50.806Z,2.77
2018-11-07T18:44:18.489Z,3.23
2018-11-07T18:46:45.925Z,4.63
2018-11-07T18:49:13.312Z,3.87
2018-11-07T18:51:40.782Z,2.63
2018-11-07T18:54:08.233Z,2.77
2018-11-07T18:56:35.664Z,2.47
2018-11-07T18:59:03.132Z,2.90
2018-11-07T19:01:30.511Z,2.77
2018-11-07T19:03:57.919Z,2.80
2018-11-07T19:06:25.342Z,2.70
2018-11-07T19:08:52.733Z,2.87
2018-11-07T19:11:20.154Z,2.73
2018-11-07T19:13:47.587Z,2.60
2018-11-07T19:16:15.009Z,2.70
2018-11-07T19:18:42.417Z,2.90
2018-11-07T19:21:09.886Z,3.20
2018-11-07T19:23:37.305Z,3.00
2018-11-07T19:26:04.773Z,3.13
2018-11-07T19:28:32.247Z,3.23
2018-11-07T19:30:59.675Z,3.33
2018-11-07T19:33:27.101Z,3.37
2018-11-07T19:35:54.523Z,3.00
2018-11-07T19:38:21.973Z,2.90
2018-11-07T19:40:49.448Z,3.70
2018-11-07T19:43:16.859Z,3.40
2018-11-07T19:45:44.296Z,3.33
2018-11-07T19:48:11.687Z,3.00
2018-11-07T19:50:39.132Z,2.93
2018-11-07T19:53:06.582Z,3.30
2018-11-07T19:55:34.066Z,2.80
2018-11-07T19:58:01.492Z,2.97
2018-11-07T20:00:28.921Z,3.13
2018-11-07T20:02:56.323Z,3.03
2018-11-07T20:05:23.740Z,3.00
2018-11-07T20:07:51.171Z,3.17
2018-11-07T20:10:18.604Z,3.00
2018-11-07T20:12:46.048Z,3.40
2018-11-07T20:15:13.440Z,3.63
2018-11-07T20:17:40.870Z,3.47
2018-11-07T20:20:08.363Z,3.17
2018-11-07T20:22:35.791Z,3.67
2018-11-07T20:25:03.210Z,3.70
2018-11-07T20:27:30.708Z,3.57
2018-11-07T20:29:58.110Z,3.47
2018-11-07T20:32:25.509Z,3.60
2018-11-07T20:34:52.979Z,3.50
2018-11-07T20:37:20.379Z,3.70
2018-11-07T20:39:47.805Z,3.93
2018-11-07T20:42:15.273Z,3.60
2018-11-07T20:44:42.737Z,3.40
2018-11-07T20:47:11.282Z,4.00
2018-11-07T20:49:37.841Z,4.07
2018-11-07T20:52:05.252Z,3.70
2018-11-07T20:54:32.705Z,4.10
2018-11-07T20:57:00.111Z,4.03
2018-11-07T20:59:27.540Z,4.03
2018-11-07T21:01:55.042Z,3.67
2018-11-07T21:04:22.480Z,3.57
2018-11-07T21:06:49.881Z,3.70
2018-11-07T21:09:17.304Z,3.70
2018-11-07T21:11:44.754Z,3.60
2018-11-07T21:14:12.187Z,3.70
2018-11-07T21:16:39.638Z,4.27
2018-11-07T21:19:07.018Z,3.20
2018-11-07T21:21:34.431Z,3.87
2018-11-07T21:24:01.854Z,3.60
2018-11-07T21:26:29.288Z,3.00
2018-11-07T21:28:56.693Z,3.63
2018-11-07T21:31:24.158Z,3.37
2018-11-07T21:33:51.550Z,2.60
2018-11-07T21:36:19.024Z,3.30
2018-11-07T21:38:46.390Z,2.93
2018-11-07T21:41:13.826Z,3.03
2018-11-07T21:43:41.294Z,3.57
2018-11-07T21:46:08.706Z,3.10
2018-11-07T21:48:36.167Z,3.27
2018-11-07T21:51:03.571Z,3.20
2018-11-07T21:53:31.050Z,3.00
2018-11-07T21:55:58.423Z,3.27
2018-11-07T21:58:25.837Z,3.10
2018-11-07T22:00:53.283Z,3.07
2018-11-07T22:03:21.619Z,3.03
2018-11-07T22:05:49.067Z,3.53
2018-11-07T22:08:16.505Z,3.03
2018-11-07T22:10:43.939Z,3.30
2018-11-07T22:13:11.339Z,3.77
2018-11-07T22:15:38.729Z,3.50
2018-11-07T22:18:06.118Z,3.43
2018-11-07T22:20:33.610Z,3.80
2018-11-07T22:23:01.054Z,4.07
2018-11-07T22:25:28.403Z,3.73
2018-11-07T22:27:55.797Z,3.73
2018-11-07T22:30:23.259Z,3.80
2018-11-07T22:32:50.648Z,4.00
2018-11-07T22:35:18.031Z,3.80
2018-11-07T22:37:45.433Z,4.03
2018-11-07T22:40:12.853Z,3.93
2018-11-07T22:42:40.257Z,3.80
2018-11-07T22:45:08.548Z,4.10
2018-11-07T22:47:35.976Z,4.63
2018-11-07T22:50:03.363Z,3.93
2018-11-07T22:52:30.838Z,3.67
2018-11-07T22:54:58.229Z,3.50
2018-11-07T22:57:25.653Z,3.60
2018-11-07T22:59:53.061Z,3.73
2018-11-07T23:02:20.477Z,3.60
2018-11-07T23:04:47.865Z,3.40
2018-11-07T23:07:15.273Z,3.53
2018-11-07T23:09:42.665Z,3.70
2018-11-07T23:12:10.093Z,3.87
2018-11-07T23:14:37.491Z,3.20
2018-11-07T23:17:04.950Z,4.03
2018-11-07T23:19:32.405Z,4.07
2018-11-07T23:21:59.747Z,3.50
2018-11-07T23:24:27.176Z,3.33
2018-11-07T23:26:54.593Z,3.70
2018-11-07T23:29:22.020Z,3.80
2018-11-07T23:31:49.427Z,3.13
2018-11-07T23:34:16.847Z,3.43
2018-11-07T23:36:44.259Z,3.57
2018-11-07T23:39:11.689Z,3.97
2018-11-07T23:41:39.083Z,4.07
2018-11-07T23:44:06.517Z,4.17
2018-11-07T23:46:33.909Z,4.33
2018-11-07T23:49:01.336Z,4.03
2018-11-07T23:51:28.720Z,4.00
2018-11-07T23:53:56.190Z,5.33
2018-11-07T23:56:23.565Z,5.40
2018-11-07T23:58:51.013Z,5.20
