createdAt,value
2019-05-07T04:31:03.848Z,83.16
2019-05-07T04:33:34.351Z,83.32
2019-05-07T04:36:08.085Z,83.61
2019-05-07T04:38:33.900Z,83.52
2019-05-07T04:40:59.670Z,83.43
2019-05-07T04:43:25.774Z,82.96
2019-05-07T04:45:53.701Z,81.54
2019-05-07T04:48:19.838Z,81.16
2019-05-07T04:50:48.123Z,82.04
2019-05-07T04:53:14.117Z,82.75
2019-05-07T04:55:42.831Z,82.87
2019-05-07T04:58:08.962Z,82.87
2019-05-07T05:00:35.165Z,80.99
2019-05-07T05:03:08.435Z,80.21
2019-05-07T05:05:34.467Z,80.41
2019-05-07T05:08:00.307Z,80.23
2019-05-07T05:10:26.121Z,81.05
2019-05-07T05:12:53.644Z,81.24
2019-05-07T05:15:19.615Z,80.10
2019-05-07T05:17:49.961Z,79.32
2019-05-07T05:20:14.663Z,79.39
2019-05-07T05:22:59.711Z,79.21
2019-05-07T05:25:27.408Z,80.06
2019-05-07T05:27:53.217Z,80.25
2019-05-07T05:30:23.905Z,80.06
2019-05-07T05:32:51.858Z,80.29
2019-05-07T05:35:17.405Z,80.44
2019-05-07T05:37:43.233Z,80.39
2019-05-07T05:40:12.221Z,79.71
2019-05-07T05:42:55.906Z,78.58
2019-05-07T05:45:36.027Z,79.17
2019-05-07T05:48:07.897Z,78.41
2019-05-07T05:50:33.083Z,77.83
2019-05-07T05:53:06.797Z,77.85
2019-05-07T05:55:32.778Z,78.27
2019-05-07T05:58:02.699Z,78.13
2019-05-07T06:00:47.026Z,77.81
2019-05-07T06:03:14.745Z,74.99
2019-05-07T06:05:48.029Z,73.64
2019-05-07T06:08:17.641Z,71.64
2019-05-07T06:10:57.741Z,69.81
2019-05-07T06:13:28.219Z,70.42
2019-05-07T06:16:03.088Z,70.10
2019-05-07T06:18:48.983Z,70.23
2019-05-07T06:21:19.563Z,71.06
2019-05-07T06:23:47.268Z,69.92
2019-05-07T06:26:13.074Z,69.33
2019-05-07T06:28:38.886Z,68.62
2019-05-07T06:31:04.979Z,68.13
2019-05-07T06:33:32.445Z,68.25
2019-05-07T06:35:58.321Z,67.80
2019-05-07T06:38:26.132Z,67.24
2019-05-07T06:41:09.451Z,67.33
2019-05-07T06:43:37.421Z,67.03
2019-05-07T06:46:04.514Z,67.00
2019-05-07T06:48:40.893Z,66.42
2019-05-07T06:50:58.868Z,66.52
2019-05-07T06:53:25.779Z,66.37
2019-05-07T06:55:52.029Z,66.36
2019-05-07T06:58:17.926Z,66.46
2019-05-07T07:00:45.891Z,65.66
2019-05-07T07:03:13.615Z,66.05
2019-05-07T07:05:42.566Z,65.32
2019-05-07T07:08:23.026Z,64.10
2019-05-07T07:11:06.188Z,62.24
2019-05-07T07:13:32.348Z,63.04
2019-05-07T07:15:58.477Z,63.99
2019-05-07T07:18:24.286Z,63.87
2019-05-07T07:20:52.322Z,63.29
2019-05-07T07:23:18.165Z,63.05
2019-05-07T07:25:43.947Z,63.33
2019-05-07T07:28:12.105Z,61.58
2019-05-07T07:30:41.953Z,60.39
2019-05-07T07:33:09.555Z,59.45
2019-05-07T07:35:35.359Z,55.43
2019-05-07T07:38:03.161Z,54.70
2019-05-07T07:40:33.994Z,54.51
2019-05-07T07:43:00.060Z,54.66
2019-05-07T07:45:25.862Z,52.47
2019-05-07T07:47:53.076Z,52.76
2019-05-07T07:50:18.967Z,51.79
2019-05-07T07:52:44.774Z,51.36
2019-05-07T07:55:12.719Z,51.43
2019-05-07T07:57:42.686Z,50.85
2019-05-07T08:00:11.908Z,50.95
2019-05-07T08:02:42.389Z,49.79
2019-05-07T08:05:08.706Z,49.60
2019-05-07T08:07:36.489Z,50.05
2019-05-07T08:10:04.410Z,48.22
2019-05-07T08:12:33.280Z,48.25
2019-05-07T08:15:14.718Z,47.71
2019-05-07T08:17:27.167Z,47.63
2019-05-07T08:19:52.957Z,47.80
2019-05-07T08:22:22.701Z,49.04
2019-05-07T08:24:48.709Z,50.61
2019-05-07T08:27:17.263Z,49.83
2019-05-07T08:29:43.204Z,49.62
2019-05-07T08:32:22.099Z,50.12
2019-05-07T08:34:49.518Z,50.66
2019-05-07T08:37:15.329Z,51.16
2019-05-07T08:39:42.893Z,51.25
2019-05-07T08:42:09.042Z,51.75
2019-05-07T08:44:43.090Z,51.62
2019-05-07T08:47:19.914Z,51.06
2019-05-07T08:49:45.717Z,50.63
2019-05-07T08:52:11.968Z,50.02
2019-05-07T08:54:38.030Z,49.03
2019-05-07T08:57:04.073Z,49.95
2019-05-07T08:59:31.912Z,47.78
2019-05-07T09:01:58.741Z,47.30
2019-05-07T09:04:24.510Z,47.03
2019-05-07T09:06:51.978Z,44.71
2019-05-07T09:09:17.799Z,43.57
2019-05-07T09:11:43.703Z,43.85
2019-05-07T09:14:12.604Z,43.51
2019-05-07T09:16:38.262Z,42.15
2019-05-07T09:19:04.444Z,43.43
2019-05-07T09:21:32.215Z,44.02
2019-05-07T09:23:58.445Z,42.42
2019-05-07T09:26:26.236Z,43.77
2019-05-07T09:28:54.177Z,43.66
2019-05-07T09:31:34.253Z,43.67
2019-05-07T09:34:02.530Z,41.44
2019-05-07T09:36:32.212Z,42.40
2019-05-07T09:38:59.288Z,41.28
2019-05-07T09:41:28.107Z,41.46
2019-05-07T09:43:55.202Z,43.00
2019-05-07T09:46:22.685Z,43.86
2019-05-07T09:48:48.536Z,45.21
2019-05-07T09:51:14.614Z,44.37
2019-05-07T09:53:42.487Z,43.22
2019-05-07T09:56:08.300Z,41.88
2019-05-07T09:58:38.490Z,41.87
2019-05-07T10:01:02.157Z,41.98
2019-05-07T10:03:28.125Z,42.08
2019-05-07T10:05:54.147Z,43.39
2019-05-07T10:08:20.210Z,42.59
2019-05-07T10:10:50.282Z,43.21
2019-05-07T10:13:17.425Z,42.89
2019-05-07T10:15:43.201Z,42.83
2019-05-07T10:18:12.360Z,41.30
2019-05-07T10:20:38.771Z,42.21
2019-05-07T10:23:04.662Z,42.40
2019-05-07T10:25:39.867Z,41.84
2019-05-07T10:28:06.169Z,41.78
2019-05-07T10:30:32.563Z,42.87
2019-05-07T10:32:58.893Z,42.61
2019-05-07T10:35:24.794Z,40.86
2019-05-07T10:37:52.591Z,40.04
2019-05-07T10:40:19.122Z,39.93
2019-05-07T10:42:44.998Z,38.82
2019-05-07T10:45:22.474Z,40.64
2019-05-07T10:48:14.540Z,40.13
2019-05-07T10:50:48.191Z,40.35
2019-05-07T10:53:14.176Z,40.13
2019-05-07T10:55:42.223Z,40.33
2019-05-07T10:58:08.038Z,37.17
2019-05-07T11:00:33.918Z,37.07
2019-05-07T11:03:02.153Z,38.10
2019-05-07T11:05:27.525Z,39.73
2019-05-07T11:07:53.985Z,39.25
2019-05-07T11:10:21.922Z,38.49
2019-05-07T11:12:48.131Z,39.71
2019-05-07T11:15:14.594Z,38.71
2019-05-07T11:17:42.279Z,37.75
2019-05-07T11:20:08.310Z,37.78
2019-05-07T11:22:35.000Z,37.56
2019-05-07T11:25:03.032Z,37.03
2019-05-07T11:27:28.948Z,38.69
2019-05-07T11:29:54.719Z,40.29
2019-05-07T11:32:21.626Z,40.68
2019-05-07T11:34:47.531Z,39.45
2019-05-07T11:37:13.332Z,39.54
2019-05-07T11:39:42.733Z,38.13
2019-05-07T11:42:21.881Z,39.02
2019-05-07T11:44:47.900Z,39.59
2019-05-07T11:47:18.368Z,39.90
2019-05-07T11:50:03.299Z,39.73
2019-05-07T11:52:35.189Z,39.48
2019-05-07T11:54:59.367Z,38.27
2019-05-07T11:57:25.187Z,39.14
2019-05-07T11:59:51.650Z,37.40
2019-05-07T12:02:18.960Z,38.87
2019-05-07T12:04:44.741Z,36.56
2019-05-07T12:07:11.873Z,37.38
2019-05-07T12:09:38.144Z,36.21
2019-05-07T12:12:03.960Z,34.24
2019-05-07T12:14:34.259Z,35.87
2019-05-07T12:16:57.570Z,36.01
2019-05-07T12:19:23.346Z,36.49
2019-05-07T12:21:49.125Z,36.25
2019-05-07T12:24:16.504Z,36.63
2019-05-07T12:26:43.545Z,35.66
2019-05-07T12:29:11.648Z,35.80
2019-05-07T12:31:38.946Z,34.44
2019-05-07T12:34:12.912Z,35.33
2019-05-07T12:36:38.795Z,35.33
2019-05-07T12:39:06.547Z,34.89
2019-05-07T12:41:33.657Z,34.09
2019-05-07T12:44:02.959Z,33.07
2019-05-07T12:46:29.270Z,32.45
2019-05-07T12:48:55.159Z,33.91
2019-05-07T12:51:33.532Z,34.89
2019-05-07T12:54:09.264Z,32.87
2019-05-07T12:56:35.074Z,34.09
2019-05-07T12:59:02.207Z,34.96
2019-05-07T13:01:32.970Z,35.96
2019-05-07T13:04:17.245Z,36.21
2019-05-07T13:06:52.369Z,36.82
2019-05-07T13:09:18.520Z,37.46
2019-05-07T13:11:44.333Z,37.21
2019-05-07T13:14:12.446Z,36.76
2019-05-07T13:16:38.092Z,34.37
2019-05-07T13:19:03.881Z,35.94
2019-05-07T13:21:31.776Z,35.02
2019-05-07T13:23:57.389Z,33.19
2019-05-07T13:26:24.528Z,33.19
2019-05-07T13:28:52.964Z,32.81
2019-05-07T13:31:18.821Z,34.41
2019-05-07T13:33:45.049Z,34.41
2019-05-07T13:36:12.330Z,34.79
2019-05-07T13:38:51.757Z,33.45
2019-05-07T13:41:19.162Z,32.11
2019-05-07T13:44:04.673Z,34.98
2019-05-07T13:46:32.372Z,33.87
2019-05-07T13:48:58.376Z,33.87
2019-05-07T13:51:24.626Z,35.64
2019-05-07T13:53:50.514Z,35.64
2019-05-07T13:56:16.715Z,35.00
2019-05-07T13:58:42.927Z,35.21
2019-05-07T14:01:13.624Z,33.21
2019-05-07T14:03:39.543Z,32.44
2019-05-07T14:06:05.617Z,32.44
2019-05-07T14:08:33.366Z,33.33
2019-05-07T14:10:59.503Z,33.24
2019-05-07T14:13:25.297Z,33.24
2019-05-07T14:16:08.400Z,33.94
2019-05-07T14:18:38.201Z,34.01
2019-05-07T14:21:04.916Z,34.67
2019-05-07T14:23:32.506Z,34.67
2019-05-07T14:25:58.394Z,34.37
2019-05-07T14:28:24.188Z,33.56
2019-05-07T14:30:49.961Z,33.51
2019-05-07T14:33:38.121Z,33.71
2019-05-07T14:36:08.596Z,34.45
2019-05-07T14:38:36.316Z,35.49
2019-05-07T14:41:02.696Z,36.24
2019-05-07T14:43:32.426Z,34.81
2019-05-07T14:45:58.644Z,35.43
2019-05-07T14:48:24.455Z,35.38
2019-05-07T14:50:50.344Z,35.22
2019-05-07T14:53:16.216Z,36.02
2019-05-07T14:55:42.122Z,35.40
2019-05-07T14:58:08.291Z,36.26
2019-05-07T15:00:35.303Z,33.21
2019-05-07T15:03:01.965Z,33.42
2019-05-07T15:05:27.942Z,33.93
2019-05-07T15:08:06.625Z,33.64
2019-05-07T15:10:22.621Z,33.43
2019-05-07T15:12:48.703Z,33.27
2019-05-07T15:15:17.867Z,31.67
2019-05-07T15:17:52.493Z,31.59
2019-05-07T15:20:18.289Z,32.32
2019-05-07T15:23:02.689Z,31.50
2019-05-07T15:25:29.009Z,32.18
2019-05-07T15:27:55.214Z,31.36
2019-05-07T15:30:22.112Z,31.36
2019-05-07T15:32:47.924Z,30.82
2019-05-07T15:35:13.817Z,32.21
2019-05-07T15:37:39.608Z,31.45
2019-05-07T15:40:06.818Z,31.82
2019-05-07T15:42:32.873Z,30.61
2019-05-07T15:44:59.032Z,30.93
2019-05-07T15:47:27.000Z,32.95
2019-05-07T15:49:52.795Z,33.07
2019-05-07T15:52:22.143Z,34.05
2019-05-07T15:54:48.112Z,34.00
2019-05-07T15:57:16.051Z,33.53
2019-05-07T15:59:41.963Z,33.57
2019-05-07T16:02:22.618Z,32.82
2019-05-07T16:04:48.778Z,33.90
2019-05-07T16:07:14.617Z,35.21
2019-05-07T16:09:43.272Z,37.71
2019-05-07T16:12:09.064Z,37.75
2019-05-07T16:14:34.897Z,37.05
2019-05-07T16:17:02.845Z,37.02
2019-05-07T16:19:29.431Z,37.10
2019-05-07T16:21:56.918Z,38.15
2019-05-07T16:24:22.745Z,37.23
2019-05-07T16:26:48.531Z,37.18
2019-05-07T16:29:14.623Z,36.61
2019-05-07T16:31:40.715Z,36.76
2019-05-07T16:34:06.763Z,36.78
2019-05-07T16:36:32.997Z,35.38
2019-05-07T16:38:58.878Z,36.48
2019-05-07T16:41:24.649Z,36.82
2019-05-07T16:43:52.285Z,35.37
2019-05-07T16:46:18.162Z,35.37
2019-05-07T16:48:44.362Z,37.24
2019-05-07T16:51:12.658Z,38.33
2019-05-07T16:53:38.141Z,38.98
2019-05-07T16:56:04.234Z,39.39
2019-05-07T16:58:35.212Z,40.16
2019-05-07T17:01:02.905Z,40.16
2019-05-07T17:03:31.903Z,40.06
2019-05-07T17:05:57.769Z,40.68
2019-05-07T17:08:25.449Z,40.68
2019-05-07T17:10:52.373Z,40.18
2019-05-07T17:13:18.215Z,40.18
2019-05-07T17:15:54.626Z,40.69
2019-05-07T17:18:22.153Z,41.16
2019-05-07T17:20:48.064Z,41.19
2019-05-07T17:23:13.845Z,41.19
2019-05-07T17:25:39.683Z,41.32
2019-05-07T17:28:06.749Z,41.53
2019-05-07T17:30:32.750Z,42.30
2019-05-07T17:32:58.580Z,42.37
2019-05-07T17:35:24.373Z,41.96
2019-05-07T17:37:51.833Z,42.58
2019-05-07T17:40:17.747Z,42.70
2019-05-07T17:42:43.803Z,43.33
2019-05-07T17:45:09.695Z,43.87
2019-05-07T17:47:35.486Z,44.18
2019-05-07T17:50:02.478Z,44.00
2019-05-07T17:52:28.255Z,44.81
2019-05-07T17:54:54.057Z,44.76
2019-05-07T17:57:19.956Z,44.96
2019-05-07T17:59:46.041Z,45.27
2019-05-07T18:02:19.496Z,46.19
2019-05-07T18:04:50.839Z,46.73
2019-05-07T18:07:13.687Z,47.26
2019-05-07T18:09:39.494Z,47.70
2019-05-07T18:12:05.403Z,47.97
2019-05-07T18:14:32.137Z,48.08
2019-05-07T18:17:02.005Z,48.49
2019-05-07T18:19:29.613Z,48.75
2019-05-07T18:21:55.403Z,49.15
2019-05-07T18:24:22.381Z,49.77
2019-05-07T18:26:48.521Z,50.27
2019-05-07T18:29:14.588Z,50.64
2019-05-07T18:31:42.274Z,51.04
2019-05-07T18:34:08.327Z,50.98
2019-05-07T18:36:34.143Z,51.31
2019-05-07T18:39:01.663Z,50.75
2019-05-07T18:41:27.843Z,51.25
2019-05-07T18:43:54.728Z,51.58
2019-05-07T18:46:22.108Z,51.97
2019-05-07T18:48:48.367Z,52.28
2019-05-07T18:51:14.461Z,52.64
2019-05-07T18:53:42.328Z,53.02
2019-05-07T18:56:07.952Z,53.14
2019-05-07T18:58:33.741Z,53.89
2019-05-07T19:01:02.668Z,54.90
2019-05-07T19:03:28.865Z,55.83
2019-05-07T19:05:54.702Z,55.59
2019-05-07T19:08:22.755Z,55.40
2019-05-07T19:10:48.292Z,55.39
2019-05-07T19:13:14.125Z,55.63
2019-05-07T19:15:41.984Z,55.93
2019-05-07T19:18:08.071Z,56.26
2019-05-07T19:20:33.869Z,56.04
2019-05-07T19:22:59.684Z,56.69
2019-05-07T19:25:25.487Z,57.09
2019-05-07T19:27:52.617Z,57.48
2019-05-07T19:30:18.850Z,57.61
2019-05-07T19:32:44.647Z,57.44
2019-05-07T19:35:12.400Z,57.32
2019-05-07T19:37:38.299Z,56.77
2019-05-07T19:40:05.215Z,56.67
2019-05-07T19:42:31.837Z,56.06
2019-05-07T19:44:57.827Z,56.34
2019-05-07T19:47:23.614Z,57.62
2019-05-07T19:49:49.831Z,58.18
2019-05-07T19:52:15.659Z,58.56
2019-05-07T19:54:43.108Z,59.53
2019-05-07T19:57:11.838Z,60.49
2019-05-07T19:59:37.723Z,60.27
2019-05-07T20:02:05.487Z,60.41
2019-05-07T20:04:32.101Z,60.38
2019-05-07T20:06:58.539Z,60.52
2019-05-07T20:09:26.374Z,60.69
2019-05-07T20:11:52.535Z,61.21
2019-05-07T20:14:18.645Z,61.62
2019-05-07T20:16:44.470Z,61.86
2019-05-07T20:19:12.067Z,61.18
2019-05-07T20:21:38.026Z,59.30
2019-05-07T20:24:03.912Z,59.74
2019-05-07T20:26:32.082Z,60.79
2019-05-07T20:28:57.443Z,61.44
2019-05-07T20:31:23.240Z,61.03
2019-05-07T20:33:49.030Z,60.83
2019-05-07T20:36:17.593Z,61.04
2019-05-07T20:38:43.371Z,60.57
2019-05-07T20:41:12.925Z,61.36
2019-05-07T20:43:39.682Z,61.83
2019-05-07T20:46:05.472Z,62.48
2019-05-07T20:48:32.456Z,63.49
2019-05-07T20:51:01.589Z,63.91
2019-05-07T20:53:46.005Z,64.33
2019-05-07T20:56:12.922Z,64.09
2019-05-07T20:58:39.009Z,62.71
2019-05-07T21:01:04.930Z,63.51
2019-05-07T21:03:32.467Z,63.80
2019-05-07T21:05:58.379Z,63.43
2019-05-07T21:08:24.234Z,63.58
2019-05-07T21:10:50.041Z,64.15
2019-05-07T21:13:27.642Z,64.74
2019-05-07T21:15:43.842Z,64.04
2019-05-07T21:18:12.126Z,64.85
2019-05-07T21:20:37.470Z,64.57
2019-05-07T21:23:03.501Z,65.02
2019-05-07T21:25:42.277Z,65.56
2019-05-07T21:27:57.072Z,65.60
2019-05-07T21:30:22.843Z,65.89
2019-05-07T21:32:48.650Z,66.23
2019-05-07T21:35:14.691Z,65.75
2019-05-07T21:37:41.811Z,66.25
2019-05-07T21:40:08.119Z,66.90
2019-05-07T21:42:34.161Z,67.43
2019-05-07T21:45:02.076Z,67.97
2019-05-07T21:47:27.749Z,67.94
2019-05-07T21:49:55.304Z,68.49
2019-05-07T21:52:22.169Z,68.25
2019-05-07T21:54:52.388Z,68.33
2019-05-07T21:57:22.541Z,68.15
2019-05-07T21:59:48.395Z,67.77
2019-05-07T22:02:18.888Z,67.39
2019-05-07T22:04:44.869Z,65.98
2019-05-07T22:07:12.220Z,67.11
2019-05-07T22:09:38.278Z,67.95
2019-05-07T22:12:04.083Z,68.83
2019-05-07T22:14:29.892Z,69.52
2019-05-07T22:16:55.962Z,69.73
2019-05-07T22:19:21.741Z,69.71
2019-05-07T22:21:47.543Z,69.27
2019-05-07T22:24:15.196Z,68.82
2019-05-07T22:26:42.071Z,69.03
2019-05-07T22:29:07.954Z,69.40
2019-05-07T22:31:35.660Z,70.13
2019-05-07T22:34:03.459Z,70.71
2019-05-07T22:36:29.263Z,70.37
2019-05-07T22:38:55.316Z,70.36
2019-05-07T22:41:22.409Z,70.83
2019-05-07T22:43:48.567Z,71.16
2019-05-07T22:46:14.378Z,71.07
2019-05-07T22:48:41.903Z,70.37
2019-05-07T22:51:08.021Z,69.83
2019-05-07T22:53:33.836Z,70.63
2019-05-07T22:55:59.654Z,70.70
2019-05-07T22:58:32.919Z,71.09
2019-05-07T23:01:13.156Z,71.23
2019-05-07T23:03:38.965Z,71.69
2019-05-07T23:06:07.812Z,71.23
2019-05-07T23:08:35.205Z,71.23
2019-05-07T23:11:02.812Z,71.74
2019-05-07T23:13:28.712Z,71.63
2019-05-07T23:15:54.530Z,71.86
2019-05-07T23:18:22.594Z,71.98
2019-05-07T23:20:48.305Z,71.73
2019-05-07T23:23:14.326Z,71.97
2019-05-07T23:25:40.191Z,71.83
2019-05-07T23:28:06.239Z,71.76
2019-05-07T23:30:33.064Z,71.95
2019-05-07T23:32:59.288Z,71.87
2019-05-07T23:35:25.107Z,72.23
2019-05-07T23:37:52.983Z,72.43
2019-05-07T23:40:29.719Z,72.47
2019-05-07T23:43:03.518Z,72.82
2019-05-07T23:45:29.280Z,73.18
2019-05-07T23:47:55.081Z,73.51
2019-05-07T23:50:20.852Z,74.04
2019-05-07T23:52:46.941Z,74.51
2019-05-07T23:55:12.995Z,74.01
2019-05-07T23:57:38.787Z,72.21
