createdAt,value
2023-04-14T00:00:59.338Z,99.99
2023-04-14T00:01:59.234Z,99.99
2023-04-14T00:02:59.271Z,99.99
2023-04-14T00:03:59.243Z,99.99
2023-04-14T00:04:59.185Z,99.99
2023-04-14T00:05:59.022Z,99.99
2023-04-14T00:06:58.974Z,99.99
2023-04-14T00:07:58.859Z,99.99
2023-04-14T00:08:59.200Z,99.99
2023-04-14T00:09:58.753Z,99.99
2023-04-14T00:10:58.823Z,99.99
2023-04-14T00:11:58.685Z,99.99
2023-04-14T00:12:58.872Z,99.99
2023-04-14T00:13:58.576Z,99.99
2023-04-14T00:14:58.626Z,99.99
2023-04-14T00:15:58.474Z,99.99
2023-04-14T00:16:58.686Z,99.99
2023-04-14T00:17:58.524Z,99.99
2023-04-14T00:18:58.746Z,99.99
2023-04-14T00:19:58.285Z,99.99
2023-04-14T00:20:58.362Z,99.99
2023-04-14T00:21:58.206Z,99.99
2023-04-14T00:22:58.380Z,99.99
2023-04-14T00:23:58.122Z,99.99
2023-04-14T00:24:58.187Z,99.99
2023-04-14T00:25:57.999Z,99.99
2023-04-14T00:26:58.000Z,99.99
2023-04-14T00:27:57.912Z,99.99
2023-04-14T00:28:58.027Z,99.99
2023-04-14T00:29:58.073Z,99.99
2023-04-14T00:30:57.885Z,99.99
2023-04-14T00:31:57.720Z,99.99
2023-04-14T00:32:57.914Z,99.99
2023-04-14T00:33:57.632Z,99.99
2023-04-14T00:34:57.644Z,99.99
2023-04-14T00:35:57.526Z,99.99
2023-04-14T00:36:57.659Z,99.99
2023-04-14T00:37:57.441Z,99.99
2023-04-14T00:38:57.703Z,99.99
2023-04-14T00:39:57.341Z,99.99
2023-04-14T00:40:57.546Z,99.99
2023-04-14T00:41:57.248Z,99.99
2023-04-14T00:42:57.305Z,99.99
2023-04-14T00:43:57.160Z,99.99
2023-04-14T00:44:57.302Z,99.99
2023-04-14T00:45:57.104Z,99.99
2023-04-14T00:46:57.150Z,99.99
2023-04-14T00:47:57.101Z,99.99
2023-04-14T00:48:57.167Z,99.99
2023-04-14T00:49:57.051Z,99.99
2023-04-14T00:50:56.956Z,99.99
2023-04-14T00:51:56.778Z,99.99
2023-04-14T00:52:56.959Z,99.99
2023-04-14T00:53:56.699Z,99.99
2023-04-14T00:54:56.769Z,99.99
2023-04-14T00:55:56.788Z,99.99
2023-04-14T00:56:56.784Z,99.99
2023-04-14T00:57:56.495Z,99.99
2023-04-14T00:58:56.597Z,99.99
2023-04-14T00:59:56.401Z,99.99
2023-04-14T01:00:56.414Z,99.99
2023-04-14T01:01:56.548Z,99.99
2023-04-14T01:02:56.597Z,99.99
2023-04-14T01:03:56.398Z,99.99
2023-04-14T01:04:56.317Z,99.99
2023-04-14T01:05:56.109Z,99.99
2023-04-14T01:06:56.259Z,99.99
2023-04-14T01:07:56.345Z,99.99
2023-04-14T01:08:56.050Z,99.99
2023-04-14T01:09:55.922Z,99.99
2023-04-14T01:10:56.064Z,99.99
2023-04-14T01:11:55.823Z,99.99
2023-04-14T01:12:55.779Z,99.99
2023-04-14T01:13:55.932Z,99.99
2023-04-14T01:14:55.899Z,99.99
2023-04-14T01:15:55.711Z,99.99
2023-04-14T01:16:56.752Z,99.99
2023-04-14T01:17:55.584Z,99.99
2023-04-14T01:18:55.488Z,99.99
2023-04-14T01:19:55.576Z,99.99
2023-04-14T01:20:55.554Z,99.99
2023-04-14T01:21:55.347Z,99.99
2023-04-14T01:22:55.562Z,99.99
2023-04-14T01:23:55.268Z,99.99
2023-04-14T01:24:55.204Z,99.99
2023-04-14T01:25:55.159Z,99.99
2023-04-14T01:26:55.190Z,99.99
2023-04-14T01:27:55.054Z,99.99
2023-04-14T01:28:55.208Z,99.99
2023-04-14T01:29:55.315Z,99.99
2023-04-14T01:30:54.910Z,99.99
2023-04-14T01:31:54.998Z,99.99
2023-04-14T01:32:55.059Z,99.99
2023-04-14T01:33:54.792Z,99.99
2023-04-14T01:34:54.813Z,99.99
2023-04-14T01:35:54.672Z,99.99
2023-04-14T01:36:54.624Z,99.99
2023-04-14T01:37:54.830Z,99.99
2023-04-14T01:38:54.544Z,99.99
2023-04-14T01:39:54.654Z,99.99
2023-04-14T01:40:54.708Z,99.99
2023-04-14T01:41:54.450Z,99.99
2023-04-14T01:42:54.457Z,99.99
2023-04-14T01:43:54.291Z,99.99
2023-04-14T01:44:54.493Z,99.99
2023-04-14T01:45:54.283Z,99.99
2023-04-14T01:46:54.281Z,99.99
2023-04-14T01:47:54.148Z,99.99
2023-04-14T01:48:54.074Z,99.99
2023-04-14T01:49:54.051Z,99.99
2023-04-14T01:50:54.315Z,99.99
2023-04-14T01:51:53.917Z,99.99
2023-04-14T01:52:53.928Z,99.99
2023-04-14T01:53:53.828Z,99.99
2023-04-14T01:54:53.800Z,99.99
2023-04-14T01:55:53.718Z,99.99
2023-04-14T01:56:53.947Z,99.99
2023-04-14T01:57:53.620Z,99.99
2023-04-14T01:58:53.751Z,99.99
2023-04-14T01:59:53.530Z,99.99
2023-04-14T02:00:53.524Z,99.99
2023-04-14T02:01:53.804Z,99.99
2023-04-14T02:02:53.529Z,99.99
2023-04-14T02:03:53.714Z,99.99
2023-04-14T02:04:53.315Z,99.99
2023-04-14T02:05:53.399Z,99.99
2023-04-14T02:06:53.424Z,99.99
2023-04-14T02:07:53.187Z,99.99
2023-04-14T02:08:53.217Z,99.99
2023-04-14T02:09:53.053Z,99.99
2023-04-14T02:10:53.248Z,99.99
2023-04-14T02:11:52.966Z,99.99
2023-04-14T02:12:53.092Z,99.99
2023-04-14T02:13:53.049Z,99.99
2023-04-14T02:14:52.817Z,99.99
2023-04-14T02:15:52.858Z,99.99
2023-04-14T02:16:52.744Z,99.99
2023-04-14T02:17:53.055Z,99.99
2023-04-14T02:18:52.878Z,99.99
2023-04-14T02:19:52.580Z,99.99
2023-04-14T02:20:52.790Z,99.99
2023-04-14T02:21:52.514Z,99.99
2023-04-14T02:22:52.504Z,99.99
2023-04-14T02:23:52.698Z,99.99
2023-04-14T02:24:52.372Z,99.99
2023-04-14T02:25:52.282Z,99.99
2023-04-14T02:26:52.320Z,99.99
2023-04-14T02:27:52.247Z,99.99
2023-04-14T02:28:52.358Z,99.99
2023-04-14T02:29:52.102Z,99.99
2023-04-14T02:30:52.263Z,99.99
2023-04-14T02:31:51.994Z,99.99
2023-04-14T02:32:52.170Z,99.99
2023-04-14T02:33:51.908Z,99.99
2023-04-14T02:34:51.971Z,99.99
2023-04-14T02:35:51.829Z,99.99
2023-04-14T02:36:51.765Z,99.99
2023-04-14T02:37:51.722Z,99.99
2023-04-14T02:38:51.799Z,99.99
2023-04-14T02:39:51.853Z,99.99
2023-04-14T02:40:51.807Z,99.99
2023-04-14T02:41:51.616Z,99.99
2023-04-14T02:42:51.473Z,99.99
2023-04-14T02:43:51.439Z,99.99
2023-04-14T02:44:51.672Z,99.99
2023-04-14T02:45:51.378Z,99.99
2023-04-14T02:46:51.472Z,99.99
2023-04-14T02:47:51.274Z,99.99
2023-04-14T02:48:51.187Z,99.99
2023-04-14T02:49:51.161Z,99.99
2023-04-14T02:50:51.275Z,99.99
2023-04-14T02:51:51.347Z,99.99
2023-04-14T02:52:51.082Z,99.99
2023-04-14T02:53:50.965Z,99.99
2023-04-14T02:54:50.903Z,99.99
2023-04-14T02:55:50.862Z,99.99
2023-04-14T02:56:50.922Z,99.99
2023-04-14T02:57:50.796Z,99.99
2023-04-14T02:58:50.919Z,99.99
2023-04-14T02:59:50.673Z,99.99
2023-04-14T03:00:50.624Z,99.99
2023-04-14T03:01:50.818Z,99.99
2023-04-14T03:02:50.615Z,99.99
2023-04-14T03:03:50.795Z,99.99
2023-04-14T03:04:50.444Z,99.99
2023-04-14T03:05:50.573Z,99.99
2023-04-14T03:06:50.341Z,99.99
2023-04-14T03:07:50.383Z,99.99
2023-04-14T03:08:50.245Z,99.99
2023-04-14T03:09:50.394Z,99.99
2023-04-14T03:10:50.157Z,99.99
2023-04-14T03:11:50.252Z,99.99
2023-04-14T03:12:50.123Z,99.99
2023-04-14T03:13:50.217Z,99.99
2023-04-14T03:14:49.988Z,99.99
2023-04-14T03:15:50.113Z,99.99
2023-04-14T03:16:51.128Z,99.99
2023-04-14T03:17:50.132Z,99.99
2023-04-14T03:18:49.761Z,99.99
2023-04-14T03:19:49.845Z,99.99
2023-04-14T03:20:49.669Z,99.99
2023-04-14T03:21:49.865Z,99.99
2023-04-14T03:22:49.572Z,99.99
2023-04-14T03:23:49.523Z,99.99
2023-04-14T03:24:49.695Z,99.99
2023-04-14T03:25:49.427Z,99.99
2023-04-14T03:26:49.490Z,99.99
2023-04-14T03:27:49.544Z,99.99
2023-04-14T03:28:49.283Z,99.99
2023-04-14T03:29:49.237Z,99.99
2023-04-14T03:30:49.321Z,99.99
2023-04-14T03:31:49.273Z,99.99
2023-04-14T03:32:49.376Z,99.99
2023-04-14T03:33:49.192Z,99.99
2023-04-14T03:34:49.000Z,99.99
2023-04-14T03:35:48.978Z,99.99
2023-04-14T03:36:49.186Z,99.99
2023-04-14T03:37:48.848Z,99.99
2023-04-14T03:38:48.965Z,99.99
2023-04-14T03:39:48.789Z,99.99
2023-04-14T03:40:48.840Z,99.99
2023-04-14T03:41:48.673Z,99.99
2023-04-14T03:42:48.787Z,99.99
2023-04-14T03:43:48.567Z,99.99
2023-04-14T03:44:48.804Z,99.99
2023-04-14T03:45:48.492Z,99.99
2023-04-14T03:46:48.478Z,99.99
2023-04-14T03:47:48.663Z,99.99
2023-04-14T03:48:48.331Z,99.99
2023-04-14T03:49:48.439Z,99.99
2023-04-14T03:50:48.230Z,99.99
2023-04-14T03:51:48.442Z,99.99
2023-04-14T03:52:48.130Z,99.99
2023-04-14T03:53:48.280Z,99.99
2023-04-14T03:54:48.042Z,99.99
2023-04-14T03:55:48.283Z,99.99
2023-04-14T03:56:47.948Z,99.99
2023-04-14T03:57:47.893Z,99.99
2023-04-14T03:58:47.843Z,99.99
2023-04-14T03:59:48.095Z,99.99
2023-04-14T04:00:47.762Z,99.99
2023-04-14T04:01:47.956Z,99.99
2023-04-14T04:02:47.819Z,99.99
2023-04-14T04:03:47.798Z,99.99
2023-04-14T04:04:47.815Z,99.99
2023-04-14T04:05:47.508Z,99.99
2023-04-14T04:06:47.737Z,99.99
2023-04-14T04:07:47.426Z,99.99
2023-04-14T04:08:47.551Z,99.99
2023-04-14T04:09:47.614Z,99.99
2023-04-14T04:10:47.369Z,99.99
2023-04-14T04:11:47.219Z,99.99
2023-04-14T04:12:47.390Z,99.99
2023-04-14T04:13:47.139Z,99.99
2023-04-14T04:14:47.114Z,99.99
2023-04-14T04:15:47.045Z,99.99
2023-04-14T04:16:47.231Z,99.99
2023-04-14T04:17:47.012Z,99.99
2023-04-14T04:18:47.105Z,99.99
2023-04-14T04:19:46.948Z,99.99
2023-04-14T04:20:46.799Z,99.99
2023-04-14T04:21:46.876Z,99.99
2023-04-14T04:22:46.844Z,99.99
2023-04-14T04:23:46.644Z,99.99
2023-04-14T04:24:46.851Z,99.99
2023-04-14T04:25:46.549Z,99.99
2023-04-14T04:26:46.486Z,99.99
2023-04-14T04:27:46.659Z,99.99
2023-04-14T04:28:46.409Z,99.99
2023-04-14T04:29:46.884Z,99.99
2023-04-14T04:30:46.304Z,99.99
2023-04-14T04:31:46.341Z,99.99
2023-04-14T04:32:46.220Z,99.99
2023-04-14T04:33:46.302Z,99.99
2023-04-14T04:34:46.133Z,99.99
2023-04-14T04:35:46.309Z,99.99
2023-04-14T04:36:46.009Z,99.99
2023-04-14T04:37:45.956Z,99.99
2023-04-14T04:38:46.129Z,99.99
2023-04-14T04:39:46.232Z,99.99
2023-04-14T04:40:45.998Z,99.99
2023-04-14T04:41:45.766Z,99.99
2023-04-14T04:42:45.951Z,99.99
2023-04-14T04:43:45.670Z,99.99
2023-04-14T04:44:45.833Z,99.99
2023-04-14T04:45:45.660Z,99.99
2023-04-14T04:46:45.801Z,99.99
2023-04-14T04:47:45.542Z,99.99
2023-04-14T04:48:45.482Z,99.99
2023-04-14T04:49:45.390Z,99.99
2023-04-14T04:50:45.697Z,99.99
2023-04-14T04:51:45.460Z,99.99
2023-04-14T04:52:45.662Z,99.99
2023-04-14T04:53:45.197Z,99.99
2023-04-14T04:54:45.130Z,99.99
2023-04-14T04:55:45.254Z,99.99
2023-04-14T04:56:45.132Z,99.99
2023-04-14T04:57:45.447Z,99.99
2023-04-14T04:58:44.983Z,99.99
2023-04-14T04:59:45.047Z,99.99
2023-04-14T05:00:44.840Z,99.99
2023-04-14T05:01:45.150Z,99.99
2023-04-14T05:02:44.969Z,99.99
2023-04-14T05:03:44.872Z,99.99
2023-04-14T05:04:44.831Z,99.99
2023-04-14T05:05:44.955Z,99.99
2023-04-14T05:06:44.582Z,99.99
2023-04-14T05:07:44.898Z,99.99
2023-04-14T05:08:44.537Z,99.99
2023-04-14T05:09:44.527Z,99.99
2023-04-14T05:10:44.395Z,99.99
2023-04-14T05:11:44.328Z,99.99
2023-04-14T05:12:44.594Z,99.99
2023-04-14T05:13:44.220Z,99.99
2023-04-14T05:14:44.418Z,99.99
2023-04-14T05:15:44.181Z,99.99
2023-04-14T05:16:44.412Z,99.99
2023-04-14T05:17:44.230Z,99.99
2023-04-14T05:18:44.204Z,99.99
2023-04-14T05:19:43.948Z,99.99
2023-04-14T05:20:43.993Z,99.99
2023-04-14T05:21:43.889Z,99.99
2023-04-14T05:22:43.795Z,99.99
2023-04-14T05:23:43.855Z,99.99
2023-04-14T05:24:43.887Z,99.99
2023-04-14T05:25:44.485Z,99.99
2023-04-14T05:26:51.705Z,99.99
2023-04-14T05:27:43.540Z,99.99
2023-04-14T05:28:43.493Z,99.99
2023-04-14T05:29:44.757Z,99.99
2023-04-14T05:30:44.702Z,99.99
2023-04-14T05:31:43.553Z,99.99
2023-04-14T05:32:43.511Z,99.99
2023-04-14T05:33:43.251Z,99.99
2023-04-14T05:34:43.281Z,99.99
2023-04-14T05:35:43.184Z,99.99
2023-04-14T05:36:43.287Z,99.99
2023-04-14T05:37:43.079Z,99.99
2023-04-14T05:38:43.332Z,99.99
2023-04-14T05:39:43.007Z,99.99
2023-04-14T05:40:42.914Z,99.99
2023-04-14T05:41:43.176Z,99.99
2023-04-14T05:42:43.131Z,99.99
2023-04-14T05:43:42.768Z,99.99
2023-04-14T05:44:42.950Z,99.99
2023-04-14T05:45:42.688Z,99.99
2023-04-14T05:46:42.688Z,99.99
2023-04-14T05:47:42.810Z,99.99
2023-04-14T05:48:42.528Z,99.99
2023-04-14T05:49:42.763Z,99.99
2023-04-14T05:50:42.431Z,99.99
2023-04-14T05:51:42.403Z,99.99
2023-04-14T05:52:42.346Z,99.99
2023-04-14T05:53:42.795Z,99.99
2023-04-14T05:54:43.203Z,99.99
2023-04-14T05:55:42.401Z,99.99
2023-04-14T05:56:42.191Z,99.99
2023-04-14T05:57:42.114Z,99.99
2023-04-14T05:58:42.046Z,99.99
2023-04-14T05:59:42.238Z,99.99
2023-04-14T06:03:47.680Z,99.99
2023-04-14T06:04:47.189Z,99.99
2023-04-14T06:05:47.351Z,99.99
2023-04-14T06:06:47.052Z,99.99
2023-04-14T06:07:47.328Z,99.99
2023-04-14T06:08:47.214Z,99.99
2023-04-14T06:09:46.882Z,99.99
2023-04-14T06:10:47.053Z,99.99
2023-04-14T06:11:46.772Z,99.99
2023-04-14T06:12:46.857Z,99.99
2023-04-14T06:13:46.657Z,99.99
2023-04-14T06:14:46.628Z,99.99
2023-04-14T06:15:46.896Z,99.99
2023-04-14T06:16:46.710Z,99.99
2023-04-14T06:17:46.494Z,99.99
2023-04-14T06:18:46.719Z,99.99
2023-04-14T06:19:46.359Z,99.99
2023-04-14T06:20:46.488Z,99.99
2023-04-14T06:21:46.339Z,99.99
2023-04-14T06:22:46.494Z,99.99
2023-04-14T06:23:46.170Z,99.99
2023-04-14T06:24:46.300Z,99.99
2023-04-14T06:25:46.305Z,99.99
2023-04-14T06:26:46.031Z,99.99
2023-04-14T06:27:46.322Z,99.99
2023-04-14T06:28:45.932Z,99.99
2023-04-14T06:29:46.130Z,99.99
2023-04-14T06:30:45.840Z,99.99
2023-04-14T06:31:45.813Z,99.99
2023-04-14T06:32:45.982Z,99.99
2023-04-14T06:33:45.752Z,99.99
2023-04-14T06:34:45.956Z,99.99
2023-04-14T06:35:46.028Z,99.99
2023-04-14T06:36:45.543Z,99.99
2023-04-14T06:37:45.505Z,99.99
2023-04-14T06:38:45.583Z,99.99
2023-04-14T06:39:45.400Z,99.99
2023-04-14T06:40:45.642Z,99.99
2023-04-14T06:41:45.331Z,99.99
2023-04-14T06:42:45.257Z,99.99
2023-04-14T06:43:45.215Z,99.99
2023-04-14T06:44:45.422Z,99.99
2023-04-14T06:45:45.148Z,99.99
2023-04-14T06:46:45.281Z,99.99
2023-04-14T06:47:45.408Z,99.99
2023-04-14T06:48:44.978Z,99.99
2023-04-14T06:49:44.959Z,99.99
2023-04-14T06:50:44.872Z,99.99
2023-04-14T06:51:45.110Z,99.99
2023-04-14T06:52:44.878Z,99.99
2023-04-14T06:53:44.770Z,99.99
2023-04-14T06:54:44.684Z,99.99
2023-04-14T06:55:44.782Z,99.99
2023-04-14T06:56:44.612Z,99.99
2023-04-14T06:57:44.638Z,99.99
2023-04-14T06:58:44.682Z,99.99
2023-04-14T06:59:44.449Z,99.99
2023-04-14T07:00:44.661Z,99.99
2023-04-14T07:01:44.640Z,99.99
2023-04-14T07:02:44.563Z,99.99
2023-04-14T07:03:44.256Z,99.99
2023-04-14T07:04:44.344Z,99.99
2023-04-14T07:05:44.231Z,99.99
2023-04-14T07:06:44.255Z,99.99
2023-04-14T07:07:44.071Z,99.99
2023-04-14T07:08:44.216Z,99.99
2023-04-14T07:09:44.004Z,99.99
2023-04-14T07:10:44.130Z,99.99
2023-04-14T07:11:44.085Z,99.99
2023-04-14T07:12:43.847Z,99.99
2023-04-14T07:13:43.907Z,99.99
2023-04-14T07:14:43.736Z,99.99
2023-04-14T07:15:43.925Z,99.99
2023-04-14T07:16:43.654Z,99.21
2023-04-14T07:17:43.935Z,98.26
2023-04-14T07:18:43.549Z,97.97
2023-04-14T07:19:43.727Z,96.55
2023-04-14T07:20:43.457Z,95.98
2023-04-14T07:21:43.404Z,95.12
2023-04-14T07:22:43.362Z,94.42
2023-04-14T07:23:43.584Z,93.04
2023-04-14T07:24:43.273Z,93.08
2023-04-14T07:25:43.377Z,93.37
2023-04-14T07:26:43.170Z,92.61
2023-04-14T07:27:49.893Z,91.56
2023-04-14T07:28:43.076Z,90.99
2023-04-14T07:29:43.396Z,90.42
2023-04-14T07:30:42.996Z,90.23
2023-04-14T07:31:43.121Z,89.47
2023-04-14T07:32:43.023Z,88.61
2023-04-14T07:33:42.850Z,87.76
2023-04-14T07:34:43.092Z,87.71
2023-04-14T07:35:54.443Z,87.23
2023-04-14T07:36:42.762Z,87.42
2023-04-14T07:37:42.855Z,87.52
2023-04-14T07:38:42.685Z,87.13
2023-04-14T07:39:42.647Z,86.57
2023-04-14T07:40:42.523Z,84.85
2023-04-14T07:41:42.675Z,83.37
2023-04-14T07:42:42.562Z,84.00
2023-04-14T07:43:42.385Z,83.33
2023-04-14T07:44:42.520Z,83.65
2023-04-14T07:45:42.516Z,84.70
2023-04-14T07:46:42.271Z,84.80
2023-04-14T07:47:43.432Z,83.47
2023-04-14T07:48:42.167Z,81.47
2023-04-14T07:49:42.147Z,80.80
2023-04-14T07:50:42.165Z,80.61
2023-04-14T07:51:42.122Z,81.37
2023-04-14T07:52:41.972Z,80.33
2023-04-14T07:53:42.150Z,80.33
2023-04-14T07:54:41.882Z,80.04
2023-04-14T07:55:41.839Z,80.36
2023-04-14T07:56:41.821Z,80.36
2023-04-14T07:57:41.956Z,79.70
2023-04-14T07:58:41.699Z,79.51
2023-04-14T07:59:41.787Z,78.75
2023-04-14T08:00:41.600Z,77.89
2023-04-14T08:01:41.877Z,76.75
2023-04-14T08:02:41.602Z,76.94
2023-04-14T08:03:44.592Z,76.94
2023-04-14T08:04:41.424Z,76.18
2023-04-14T08:05:41.644Z,76.56
2023-04-14T08:06:41.407Z,76.56
2023-04-14T08:07:41.282Z,75.45
2023-04-14T08:08:41.441Z,75.45
2023-04-14T08:09:41.301Z,74.69
2023-04-14T08:10:41.235Z,74.12
2023-04-14T08:11:41.138Z,73.83
2023-04-14T08:12:41.064Z,73.26
2023-04-14T08:13:41.086Z,74.50
2023-04-14T08:14:41.117Z,75.11
2023-04-14T08:15:40.952Z,73.30
2023-04-14T08:16:41.123Z,73.39
2023-04-14T08:17:40.909Z,73.58
2023-04-14T08:18:40.804Z,72.44
2023-04-14T08:19:40.900Z,71.23
2023-04-14T08:20:40.701Z,70.63
2023-04-14T08:21:41.937Z,70.15
2023-04-14T08:22:40.649Z,69.81
2023-04-14T08:23:40.563Z,69.23
2023-04-14T08:24:40.534Z,70.28
2023-04-14T08:25:40.543Z,70.09
2023-04-14T08:26:40.420Z,70.19
2023-04-14T08:27:40.741Z,69.27
2023-04-14T08:28:40.393Z,68.79
2023-04-14T08:29:40.290Z,68.03
2023-04-14T08:30:40.253Z,67.01
2023-04-14T08:31:40.435Z,65.87
2023-04-14T08:32:40.251Z,65.61
2023-04-14T08:33:40.194Z,65.33
2023-04-14T08:34:40.131Z,64.85
2023-04-14T08:35:42.045Z,63.70
2023-04-14T08:36:39.978Z,63.83
2023-04-14T08:37:40.196Z,62.87
2023-04-14T08:38:40.137Z,61.76
2023-04-14T08:39:40.075Z,61.95
2023-04-14T08:40:39.904Z,61.88
2023-04-14T08:41:39.854Z,61.12
2023-04-14T08:42:39.831Z,59.88
2023-04-14T08:43:39.680Z,58.95
2023-04-14T08:44:40.056Z,58.66
2023-04-14T08:45:39.705Z,58.09
2023-04-14T08:46:39.553Z,58.40
2023-04-14T08:47:39.580Z,58.50
2023-04-14T08:48:39.687Z,58.50
2023-04-14T08:49:39.473Z,57.26
2023-04-14T08:50:39.694Z,56.49
2023-04-14T08:51:39.361Z,55.53
2023-04-14T08:52:39.309Z,55.91
2023-04-14T08:53:39.330Z,57.16
2023-04-14T08:54:39.305Z,56.23
2023-04-14T08:55:39.241Z,55.94
2023-04-14T08:56:39.296Z,55.46
2023-04-14T08:57:39.114Z,55.21
2023-04-14T08:58:39.121Z,52.23
2023-04-14T08:59:39.137Z,51.18
2023-04-14T09:00:38.993Z,50.60
2023-04-14T09:01:39.228Z,50.22
2023-04-14T09:02:39.021Z,52.42
2023-04-14T09:03:39.012Z,52.64
2023-04-14T09:04:39.170Z,51.46
2023-04-14T09:05:38.983Z,50.51
2023-04-14T09:06:38.767Z,51.40
2023-04-14T09:07:38.806Z,52.16
2023-04-14T09:08:38.676Z,51.30
2023-04-14T09:09:38.621Z,50.27
2023-04-14T09:10:38.952Z,50.27
2023-04-14T09:11:38.682Z,49.60
2023-04-14T09:12:40.440Z,50.20
2023-04-14T09:13:38.466Z,48.66
2023-04-14T09:14:38.427Z,48.66
2023-04-14T09:15:38.592Z,47.41
2023-04-14T09:16:38.534Z,47.80
2023-04-14T09:17:38.413Z,47.97
2023-04-14T09:18:40.329Z,47.49
2023-04-14T09:19:38.230Z,46.72
2023-04-14T09:20:40.733Z,46.62
2023-04-14T09:21:53.688Z,46.14
2023-04-14T09:22:38.106Z,46.81
2023-04-14T09:23:39.348Z,45.28
2023-04-14T09:24:38.146Z,45.21
2023-04-14T09:25:37.987Z,44.92
2023-04-14T09:26:38.005Z,44.65
2023-04-14T09:27:38.141Z,44.68
2023-04-14T09:28:37.937Z,45.92
2023-04-14T09:29:59.024Z,44.99
2023-04-14T09:30:37.906Z,44.31
2023-04-14T09:31:37.930Z,42.89
2023-04-14T09:32:38.915Z,42.12
2023-04-14T09:33:37.724Z,42.24
2023-04-14T09:34:37.773Z,41.86
2023-04-14T09:35:37.828Z,41.66
2023-04-14T09:36:37.564Z,42.43
2023-04-14T09:37:37.519Z,41.74
2023-04-14T09:38:37.588Z,42.53
2023-04-14T09:39:37.441Z,42.72
2023-04-14T09:40:37.617Z,42.53
2023-04-14T09:41:37.477Z,42.46
2023-04-14T09:42:37.370Z,42.55
2023-04-14T09:43:37.456Z,41.39
2023-04-14T09:44:37.368Z,39.95
2023-04-14T09:45:38.456Z,40.43
2023-04-14T09:46:37.311Z,41.41
2023-04-14T09:47:37.574Z,40.76
2023-04-14T09:48:37.109Z,39.82
2023-04-14T09:49:37.268Z,38.87
2023-04-14T09:50:37.014Z,38.21
2023-04-14T09:51:37.072Z,37.17
2023-04-14T09:52:37.012Z,36.42
2023-04-14T09:53:36.907Z,35.86
2023-04-14T09:54:36.871Z,35.99
2023-04-14T09:55:37.092Z,34.94
2023-04-14T09:56:36.797Z,32.34
2023-04-14T09:57:36.901Z,31.20
2023-04-14T09:58:36.973Z,30.82
2023-04-14T09:59:36.718Z,30.05
2023-04-14T10:00:36.721Z,29.77
2023-04-14T10:01:36.650Z,29.79
2023-04-14T10:02:36.862Z,29.61
2023-04-14T10:03:36.599Z,29.22
2023-04-14T10:04:38.898Z,29.82
2023-04-14T10:05:36.486Z,29.64
2023-04-14T10:06:36.581Z,29.35
2023-04-14T10:07:36.419Z,29.06
2023-04-14T10:08:36.614Z,27.32
2023-04-14T10:09:36.633Z,26.46
2023-04-14T10:10:36.395Z,27.82
2023-04-14T10:11:36.295Z,27.73
2023-04-14T10:12:37.427Z,26.37
2023-04-14T10:13:36.303Z,25.79
2023-04-14T10:14:36.413Z,24.82
2023-04-14T10:15:36.288Z,25.01
2023-04-14T10:16:36.191Z,24.12
2023-04-14T10:17:36.104Z,23.72
2023-04-14T10:18:37.264Z,24.80
2023-04-14T10:19:36.026Z,25.19
2023-04-14T10:20:36.456Z,25.01
2023-04-14T10:21:35.959Z,24.91
2023-04-14T10:22:35.921Z,25.31
2023-04-14T10:23:35.957Z,24.83
2023-04-14T10:24:36.082Z,24.73
2023-04-14T10:25:35.825Z,22.59
2023-04-14T10:26:37.114Z,22.39
2023-04-14T10:27:35.759Z,22.30
2023-04-14T10:28:35.741Z,21.80
2023-04-14T10:29:35.930Z,21.22
2023-04-14T10:30:35.668Z,21.20
2023-04-14T10:31:35.775Z,21.70
2023-04-14T10:32:35.670Z,21.70
2023-04-14T10:33:35.561Z,22.28
2023-04-14T10:34:35.532Z,22.78
2023-04-14T10:35:35.743Z,22.49
2023-04-14T10:36:35.476Z,22.97
2023-04-14T10:37:35.562Z,23.07
2023-04-14T10:38:35.824Z,21.33
2023-04-14T10:39:35.369Z,21.33
2023-04-14T10:40:35.336Z,21.05
2023-04-14T10:41:35.390Z,20.77
2023-04-14T10:42:35.331Z,21.25
2023-04-14T10:43:35.397Z,21.35
2023-04-14T10:44:35.297Z,20.56
2023-04-14T10:45:35.180Z,20.57
2023-04-14T10:46:35.439Z,20.47
2023-04-14T10:47:35.190Z,19.29
2023-04-14T10:48:35.241Z,20.17
2023-04-14T10:49:35.085Z,20.65
2023-04-14T10:50:35.251Z,21.23
2023-04-14T10:51:35.026Z,20.27
2023-04-14T10:52:35.058Z,19.49
2023-04-14T10:53:34.924Z,19.68
2023-04-14T10:54:35.068Z,20.17
2023-04-14T10:55:37.307Z,20.27
2023-04-14T10:56:35.084Z,20.76
2023-04-14T10:57:35.774Z,20.66
2023-04-14T10:58:34.911Z,19.96
2023-04-14T10:59:34.738Z,19.96
2023-04-14T11:00:35.948Z,20.06
2023-04-14T11:01:34.693Z,20.24
2023-04-14T11:02:34.948Z,20.42
2023-04-14T11:03:34.905Z,20.72
2023-04-14T11:04:34.587Z,21.30
2023-04-14T11:05:34.948Z,21.12
2023-04-14T11:06:34.511Z,20.83
2023-04-14T11:07:34.759Z,20.53
2023-04-14T11:08:34.492Z,20.34
2023-04-14T11:09:34.574Z,20.53
2023-04-14T11:10:34.385Z,20.73
2023-04-14T11:11:34.593Z,21.41
2023-04-14T11:12:34.324Z,20.23
2023-04-14T11:13:34.293Z,20.12
2023-04-14T11:14:35.035Z,19.54
2023-04-14T11:15:34.406Z,19.34
2023-04-14T11:16:35.838Z,18.65
2023-04-14T11:17:34.480Z,18.63
2023-04-14T11:18:34.147Z,19.20
2023-04-14T11:19:34.112Z,19.96
2023-04-14T11:20:34.059Z,20.64
2023-04-14T11:21:34.245Z,21.50
2023-04-14T11:22:33.988Z,21.48
2023-04-14T11:23:34.265Z,22.34
2023-04-14T11:24:33.920Z,22.64
2023-04-14T11:25:33.889Z,23.40
2023-04-14T11:26:34.090Z,23.87
2023-04-14T11:27:33.809Z,24.55
2023-04-14T11:28:33.888Z,24.74
2023-04-14T11:29:33.916Z,24.74
2023-04-14T11:30:33.929Z,23.87
2023-04-14T11:31:33.704Z,24.34
2023-04-14T11:32:33.971Z,24.24
2023-04-14T11:33:33.602Z,24.54
2023-04-14T11:34:33.737Z,24.82
2023-04-14T11:35:33.845Z,24.14
2023-04-14T11:36:33.488Z,24.81
2023-04-14T11:37:33.452Z,24.72
2023-04-14T11:38:33.560Z,24.81
2023-04-14T11:39:33.374Z,25.38
2023-04-14T11:40:33.581Z,24.90
2023-04-14T11:41:33.306Z,24.71
2023-04-14T11:42:33.264Z,25.75
2023-04-14T11:43:33.228Z,25.85
2023-04-14T11:44:33.397Z,25.96
2023-04-14T11:45:33.165Z,26.90
2023-04-14T11:46:33.444Z,27.38
2023-04-14T11:47:33.077Z,28.15
2023-04-14T11:48:33.051Z,28.44
2023-04-14T11:49:33.235Z,28.63
2023-04-14T11:50:32.968Z,28.53
2023-04-14T11:51:33.034Z,28.94
2023-04-14T11:52:32.917Z,28.85
2023-04-14T11:53:33.060Z,27.81
2023-04-14T11:54:33.324Z,27.82
2023-04-14T11:55:33.064Z,28.48
2023-04-14T11:56:32.748Z,27.04
2023-04-14T11:57:32.878Z,26.18
2023-04-14T11:58:32.937Z,26.46
2023-04-14T11:59:32.626Z,25.60
2023-04-14T12:00:32.593Z,25.03
2023-04-14T12:01:32.703Z,24.95
2023-04-14T12:02:32.660Z,23.99
2023-04-14T12:03:32.902Z,24.40
2023-04-14T12:04:32.638Z,23.25
2023-04-14T12:05:32.479Z,22.10
2023-04-14T12:06:32.404Z,21.23
2023-04-14T12:07:32.545Z,22.30
2023-04-14T12:08:32.385Z,21.82
2023-04-14T12:09:32.576Z,20.47
2023-04-14T12:10:32.433Z,21.36
2023-04-14T12:11:32.217Z,21.27
2023-04-14T12:12:32.179Z,21.09
2023-04-14T12:13:32.397Z,21.59
2023-04-14T12:14:32.102Z,22.09
2023-04-14T12:15:32.191Z,21.03
2023-04-14T12:16:32.417Z,19.96
2023-04-14T12:17:32.271Z,19.38
2023-04-14T12:18:31.969Z,19.09
2023-04-14T12:19:32.238Z,18.80
2023-04-14T12:20:31.915Z,18.70
2023-04-14T12:21:32.056Z,18.70
2023-04-14T12:22:32.036Z,18.79
2023-04-14T12:23:31.808Z,17.99
2023-04-14T12:24:32.049Z,18.96
2023-04-14T12:25:31.744Z,19.26
2023-04-14T12:26:32.093Z,19.17
2023-04-14T12:27:31.697Z,18.59
2023-04-14T12:28:31.651Z,18.70
2023-04-14T12:29:31.651Z,18.00
2023-04-14T12:30:31.682Z,18.78
2023-04-14T12:31:31.587Z,19.27
2023-04-14T12:32:31.747Z,19.65
2023-04-14T12:33:31.502Z,18.49
2023-04-14T12:34:31.766Z,18.88
2023-04-14T12:35:31.721Z,18.68
2023-04-14T12:36:47.981Z,19.26
2023-04-14T12:37:31.383Z,18.96
2023-04-14T12:38:31.567Z,19.24
2023-04-14T12:39:31.591Z,19.54
2023-04-14T12:40:31.300Z,20.12
2023-04-14T12:41:31.358Z,20.90
2023-04-14T12:42:31.202Z,20.42
2023-04-14T12:43:31.375Z,20.91
2023-04-14T12:44:31.137Z,20.52
2023-04-14T12:45:31.112Z,20.71
2023-04-14T12:46:31.321Z,20.12
2023-04-14T12:47:31.402Z,20.42
2023-04-14T12:48:31.012Z,20.71
2023-04-14T12:49:31.211Z,20.42
2023-04-14T12:50:30.951Z,20.42
2023-04-14T12:51:30.955Z,20.42
2023-04-14T12:52:31.026Z,19.04
2023-04-14T12:53:30.852Z,19.14
2023-04-14T12:54:31.041Z,20.11
2023-04-14T12:55:31.112Z,19.92