createdAt,value
2022-12-06T00:01:23.362Z,58.97
2022-12-06T00:03:55.103Z,59.50
2022-12-06T00:06:23.789Z,56.22
2022-12-06T00:08:51.227Z,59.22
2022-12-06T00:11:22.169Z,58.17
2022-12-06T00:13:52.920Z,54.92
2022-12-06T00:16:19.677Z,59.38
2022-12-06T00:18:46.755Z,54.63
2022-12-06T00:21:17.754Z,52.95
2022-12-06T00:23:50.112Z,60.17
2022-12-06T00:26:17.270Z,60.60
2022-12-06T00:28:44.004Z,62.80
2022-12-06T00:31:15.173Z,59.88
2022-12-06T00:33:42.095Z,68.85
2022-12-06T00:36:12.367Z,64.55
2022-12-06T00:41:13.885Z,53.72
2022-12-06T00:43:40.970Z,61.15
2022-12-06T00:46:09.438Z,58.50
2022-12-06T00:48:36.132Z,59.58
2022-12-06T00:51:02.776Z,60.72
2022-12-06T00:53:29.506Z,53.38
2022-12-06T00:55:56.356Z,58.78
2022-12-06T00:58:23.107Z,56.58
2022-12-06T01:00:50.745Z,56.53
2022-12-06T01:03:17.479Z,51.17
2022-12-06T01:05:49.133Z,51.00
2022-12-06T01:08:17.523Z,52.08
2022-12-06T01:10:52.399Z,48.67
2022-12-06T01:13:19.081Z,42.95
2022-12-06T01:15:45.528Z,43.22
2022-12-06T01:18:12.226Z,44.22
2022-12-06T01:20:38.679Z,42.10
2022-12-06T01:23:05.183Z,40.60
2022-12-06T01:25:35.882Z,40.92
2022-12-06T01:28:02.765Z,39.42
2022-12-06T01:30:29.579Z,38.40
2022-12-06T01:32:56.344Z,38.22
2022-12-06T01:35:22.987Z,37.70
2022-12-06T01:37:49.446Z,38.22
2022-12-06T01:40:15.882Z,36.13
2022-12-06T01:42:42.346Z,37.97
2022-12-06T01:45:10.222Z,36.58
2022-12-06T01:47:43.366Z,37.03
2022-12-06T01:50:22.493Z,36.58
2022-12-06T01:52:58.058Z,36.67
2022-12-06T01:55:32.347Z,35.95
2022-12-06T01:58:04.670Z,37.05
2022-12-06T02:00:31.237Z,36.55
2022-12-06T02:03:00.495Z,35.78
2022-12-06T02:05:28.658Z,35.60
2022-12-06T02:07:56.851Z,34.85
2022-12-06T02:10:23.619Z,34.70
2022-12-06T02:12:55.009Z,35.13
2022-12-06T02:15:29.279Z,34.00
2022-12-06T02:18:12.139Z,34.13
2022-12-06T02:20:46.855Z,34.03
2022-12-06T02:23:44.155Z,34.53
2022-12-06T02:26:25.201Z,33.95
2022-12-06T02:29:20.035Z,34.03
2022-12-06T02:32:07.799Z,33.75
2022-12-06T02:34:52.552Z,35.17
2022-12-06T02:37:25.947Z,34.53
2022-12-06T02:40:15.835Z,35.10
2022-12-06T02:42:49.396Z,34.78
2022-12-06T02:45:21.080Z,35.50
2022-12-06T02:47:50.183Z,34.85
2022-12-06T02:50:19.790Z,36.17
2022-12-06T02:52:49.690Z,36.95
2022-12-06T02:55:18.085Z,37.10
2022-12-06T02:57:47.419Z,34.55
2022-12-06T03:00:34.976Z,36.60
2022-12-06T03:03:20.186Z,36.40
2022-12-06T03:06:01.992Z,37.40
2022-12-06T03:08:36.409Z,36.72
2022-12-06T03:11:03.364Z,37.22
2022-12-06T03:13:56.073Z,37.58
2022-12-06T03:16:41.240Z,37.08
2022-12-06T03:19:21.262Z,36.45
2022-12-06T03:22:03.037Z,36.83
2022-12-06T03:24:33.777Z,37.50
2022-12-06T03:27:04.450Z,35.97
2022-12-06T03:29:33.381Z,37.35
2022-12-06T03:32:03.674Z,35.65
2022-12-06T03:37:01.797Z,36.50
2022-12-06T03:39:37.790Z,36.90
2022-12-06T03:42:04.804Z,36.40
2022-12-06T03:44:31.429Z,35.78
2022-12-06T03:47:05.016Z,37.50
2022-12-06T03:49:38.546Z,37.53
2022-12-06T03:52:05.293Z,35.95
2022-12-06T03:54:31.792Z,35.83
2022-12-06T03:56:58.352Z,36.65
2022-12-06T03:59:24.819Z,36.08
2022-12-06T04:01:51.498Z,36.92
2022-12-06T04:04:18.073Z,36.97
2022-12-06T04:06:44.624Z,35.60
2022-12-06T04:09:29.333Z,36.00
2022-12-06T04:11:55.985Z,36.42
2022-12-06T04:14:22.454Z,35.53
2022-12-06T04:17:07.606Z,36.38
2022-12-06T04:19:34.068Z,35.83
2022-12-06T04:22:18.798Z,35.78
2022-12-06T04:24:45.250Z,34.92
2022-12-06T04:27:30.781Z,34.80
2022-12-06T04:30:16.092Z,35.53
2022-12-06T04:33:00.966Z,35.72
2022-12-06T04:35:45.765Z,34.55
2022-12-06T04:38:30.782Z,34.28
2022-12-06T04:40:57.254Z,34.35
2022-12-06T04:43:41.938Z,35.70
2022-12-06T04:46:14.308Z,35.42
2022-12-06T04:48:44.568Z,36.25
2022-12-06T04:53:40.423Z,37.13
2022-12-06T04:56:07.127Z,36.92
2022-12-06T04:58:33.633Z,36.67
2022-12-06T05:01:00.204Z,37.22
2022-12-06T05:03:27.161Z,35.42
2022-12-06T05:05:53.933Z,36.22
2022-12-06T05:08:20.501Z,35.53
2022-12-06T05:10:48.618Z,35.92
2022-12-06T05:13:18.880Z,35.50
2022-12-06T05:18:19.391Z,36.47
2022-12-06T05:20:45.993Z,36.45
2022-12-06T05:23:12.799Z,34.20
2022-12-06T05:25:39.426Z,35.80
2022-12-06T05:28:06.132Z,34.67
2022-12-06T05:30:32.829Z,35.28
2022-12-06T05:32:59.299Z,34.28
2022-12-06T05:35:25.965Z,35.42
2022-12-06T05:37:52.399Z,34.50
2022-12-06T05:40:18.900Z,35.50
2022-12-06T05:42:45.404Z,34.38
2022-12-06T05:45:12.156Z,33.35
2022-12-06T05:47:39.764Z,34.15
2022-12-06T05:50:06.810Z,34.67
2022-12-06T05:52:33.236Z,33.40
2022-12-06T05:55:00.039Z,33.25
2022-12-06T05:57:26.833Z,34.08
2022-12-06T05:59:53.297Z,34.15
2022-12-06T06:02:19.862Z,34.47
2022-12-06T06:04:46.378Z,35.15
2022-12-06T06:07:12.809Z,35.20
2022-12-06T06:09:39.199Z,34.20
2022-12-06T06:12:12.074Z,34.33
2022-12-06T06:14:38.999Z,36.55
2022-12-06T06:17:05.447Z,35.05
2022-12-06T06:19:31.978Z,34.63
2022-12-06T06:21:58.468Z,34.80
2022-12-06T06:24:24.860Z,35.60
2022-12-06T06:26:51.305Z,35.03
2022-12-06T06:29:17.761Z,35.40
2022-12-06T06:31:44.249Z,36.10
2022-12-06T06:34:12.840Z,36.17
2022-12-06T06:36:44.078Z,37.08
2022-12-06T06:39:12.403Z,37.90
2022-12-06T06:41:38.876Z,37.83
2022-12-06T06:44:05.365Z,38.20
2022-12-06T06:46:32.128Z,38.47
2022-12-06T06:48:58.616Z,38.75
2022-12-06T06:51:25.129Z,39.05
2022-12-06T06:53:51.639Z,40.20
2022-12-06T06:56:18.299Z,39.42
2022-12-06T06:58:44.748Z,39.92
2022-12-06T07:01:17.580Z,39.05
2022-12-06T07:03:44.269Z,38.70
2022-12-06T07:06:11.973Z,41.13
2022-12-06T07:08:40.094Z,42.53
2022-12-06T07:11:06.519Z,40.38
2022-12-06T07:13:32.989Z,41.15
2022-12-06T07:15:59.503Z,40.67
2022-12-06T07:18:26.094Z,41.33
2022-12-06T07:21:00.764Z,41.20
2022-12-06T07:23:27.465Z,40.97
2022-12-06T07:26:06.184Z,42.38
2022-12-06T07:28:35.822Z,44.25
2022-12-06T07:31:14.640Z,41.80
2022-12-06T07:33:42.737Z,41.60
2022-12-06T07:36:12.813Z,42.05
2022-12-06T07:38:41.501Z,43.25
2022-12-06T07:41:30.635Z,42.38
2022-12-06T07:44:16.978Z,43.17
2022-12-06T07:46:43.898Z,42.95
2022-12-06T07:49:11.076Z,43.00
2022-12-06T07:51:38.158Z,42.72
2022-12-06T07:54:04.702Z,42.75
2022-12-06T07:56:31.213Z,43.53
2022-12-06T07:58:57.756Z,44.55
2022-12-06T08:01:24.627Z,40.30
2022-12-06T08:03:51.215Z,41.45
2022-12-06T08:06:17.786Z,41.45
2022-12-06T08:08:44.334Z,40.65
2022-12-06T08:11:11.092Z,40.95
2022-12-06T08:13:38.300Z,41.80
2022-12-06T08:16:12.246Z,43.15
2022-12-06T08:18:40.108Z,41.95
2022-12-06T08:21:07.751Z,43.10
2022-12-06T08:23:35.589Z,45.20
2022-12-06T08:26:05.450Z,45.90
2022-12-06T08:28:33.699Z,45.38
2022-12-06T08:31:03.312Z,46.10
2022-12-06T08:33:32.676Z,45.80
2022-12-06T08:35:59.283Z,46.22
2022-12-06T08:38:26.006Z,45.55
2022-12-06T08:40:52.531Z,46.55
2022-12-06T08:43:19.076Z,47.72
2022-12-06T08:45:51.343Z,48.70
2022-12-06T08:48:18.463Z,51.28
2022-12-06T08:50:44.894Z,46.08
2022-12-06T08:53:11.419Z,48.97
2022-12-06T08:55:38.710Z,49.47
2022-12-06T08:58:05.226Z,48.03
2022-12-06T09:00:31.765Z,54.40
2022-12-06T09:02:58.407Z,49.85
2022-12-06T09:05:24.869Z,48.35
2022-12-06T09:07:51.476Z,54.72
2022-12-06T09:10:17.956Z,48.33
2022-12-06T09:12:44.404Z,48.53
2022-12-06T09:15:11.273Z,48.80
2022-12-06T09:17:37.809Z,44.53
2022-12-06T09:20:06.382Z,45.10
2022-12-06T09:22:33.222Z,44.85
2022-12-06T09:24:59.704Z,44.10
2022-12-06T09:27:26.133Z,45.78
2022-12-06T09:29:53.069Z,45.88
2022-12-06T09:32:19.493Z,55.35
2022-12-06T09:34:45.982Z,51.65
2022-12-06T09:37:14.034Z,45.83
2022-12-06T09:39:51.731Z,44.38
2022-12-06T09:42:43.057Z,44.80
2022-12-06T09:45:15.891Z,48.50
2022-12-06T09:48:06.411Z,43.35
2022-12-06T09:50:53.565Z,46.67
2022-12-06T09:53:36.281Z,44.58
2022-12-06T09:56:26.260Z,44.45
2022-12-06T09:59:07.784Z,46.63
2022-12-06T10:01:37.180Z,44.63
2022-12-06T10:04:03.706Z,47.78
2022-12-06T10:06:59.379Z,43.70
2022-12-06T10:09:43.798Z,44.42
2022-12-06T10:12:55.193Z,46.33
2022-12-06T10:15:38.467Z,45.05
2022-12-06T10:18:40.486Z,48.25
2022-12-06T10:21:32.074Z,48.72
2022-12-06T10:24:04.588Z,50.15
2022-12-06T10:26:33.943Z,43.65
2022-12-06T10:29:27.388Z,42.37
2022-12-06T10:32:00.030Z,45.85
2022-12-06T10:34:29.244Z,43.30
2022-12-06T10:37:28.494Z,41.72
2022-12-06T10:40:17.220Z,42.17
2022-12-06T10:43:02.330Z,44.20
2022-12-06T10:45:53.362Z,40.20
2022-12-06T10:48:27.155Z,39.72
2022-12-06T10:51:02.734Z,39.75
2022-12-06T10:53:37.732Z,40.45
2022-12-06T10:56:16.855Z,45.58
2022-12-06T10:58:58.425Z,43.97
2022-12-06T11:01:29.260Z,46.58
2022-12-06T11:04:01.672Z,44.00
2022-12-06T11:06:37.234Z,42.83
2022-12-06T11:09:23.310Z,42.45
2022-12-06T11:11:50.670Z,40.60
2022-12-06T11:14:38.808Z,40.67
2022-12-06T11:17:19.411Z,38.55
2022-12-06T11:19:50.921Z,43.58
2022-12-06T11:22:50.524Z,37.30
2022-12-06T11:25:42.454Z,40.33
2022-12-06T11:28:22.122Z,37.55
2022-12-06T11:30:54.423Z,37.60
2022-12-06T11:33:30.084Z,43.30
2022-12-06T11:36:02.533Z,40.50
2022-12-06T11:38:34.015Z,39.65
2022-12-06T11:41:08.411Z,50.63
2022-12-06T11:43:36.932Z,48.42
2022-12-06T11:46:06.678Z,51.10
2022-12-06T11:48:35.676Z,51.17
2022-12-06T11:51:02.361Z,47.10
2022-12-06T11:53:39.116Z,51.53
2022-12-06T11:56:19.963Z,46.60
2022-12-06T11:59:06.934Z,39.55
2022-12-06T12:01:40.302Z,41.20
2022-12-06T12:04:40.775Z,41.92
2022-12-06T12:07:13.070Z,36.00
2022-12-06T12:09:50.870Z,36.92
2022-12-06T12:12:46.395Z,33.70
2022-12-06T12:15:19.881Z,35.88
2022-12-06T12:17:49.942Z,33.55
2022-12-06T12:20:39.227Z,31.85
2022-12-06T12:23:14.576Z,32.38
2022-12-06T12:25:44.008Z,29.00
2022-12-06T12:28:35.073Z,30.27
2022-12-06T12:31:22.949Z,27.13
2022-12-06T12:34:22.867Z,27.35
2022-12-06T12:36:57.692Z,29.10
2022-12-06T12:39:39.046Z,27.77
2022-12-06T12:42:27.569Z,26.98
2022-12-06T12:44:59.740Z,27.48
2022-12-06T12:47:28.136Z,27.15
2022-12-06T12:50:20.477Z,26.25
2022-12-06T12:52:49.958Z,25.52
2022-12-06T12:55:26.130Z,26.58
2022-12-06T12:58:06.201Z,27.98
2022-12-06T13:00:42.641Z,27.77
2022-12-06T13:03:49.500Z,26.65
2022-12-06T13:06:06.093Z,27.17
2022-12-06T13:08:39.449Z,24.85
2022-12-06T13:11:09.397Z,25.48
2022-12-06T13:13:55.510Z,25.45
2022-12-06T13:16:31.102Z,26.27
2022-12-06T13:18:59.098Z,24.90
2022-12-06T13:21:41.241Z,26.80
2022-12-06T13:24:26.220Z,27.05
2022-12-06T13:27:02.571Z,26.65
2022-12-06T13:29:54.511Z,37.47
2022-12-06T13:32:29.765Z,82.13
2022-12-06T13:35:27.535Z,84.38
2022-12-06T13:37:57.965Z,44.42
2022-12-06T13:40:35.337Z,44.15
2022-12-06T13:43:07.326Z,60.90
2022-12-06T13:45:53.801Z,30.45
2022-12-06T13:48:46.203Z,25.90
2022-12-06T13:54:21.024Z,20.90
2022-12-06T13:57:02.576Z,22.67
2022-12-06T13:59:35.490Z,20.92
2022-12-06T14:02:51.483Z,22.17
2022-12-06T14:09:03.363Z,22.70
2022-12-06T14:11:36.580Z,24.30
2022-12-06T14:14:16.877Z,29.63
2022-12-06T14:16:54.638Z,30.80
2022-12-06T14:19:45.897Z,25.15
2022-12-06T14:22:22.166Z,22.48
2022-12-06T14:25:18.970Z,32.97
2022-12-06T14:27:53.042Z,23.30
2022-12-06T14:30:26.163Z,21.63
2022-12-06T14:33:00.812Z,21.60
2022-12-06T14:35:40.955Z,21.67
2022-12-06T14:38:27.604Z,19.67
2022-12-06T14:41:13.444Z,20.92
2022-12-06T14:43:42.562Z,21.65
2022-12-06T14:46:17.302Z,21.85
2022-12-06T14:49:06.137Z,22.30
2022-12-06T14:51:43.821Z,20.65
2022-12-06T14:54:32.979Z,22.83
2022-12-06T14:57:03.496Z,21.25
2022-12-06T15:00:13.966Z,24.40
2022-12-06T15:02:29.877Z,21.85
2022-12-06T15:05:00.141Z,21.10
2022-12-06T15:10:35.042Z,19.35
2022-12-06T15:13:15.968Z,22.15
2022-12-06T15:16:04.307Z,21.20
2022-12-06T15:18:43.778Z,22.40
2022-12-06T15:21:20.278Z,20.92
2022-12-06T15:23:52.883Z,30.55
2022-12-06T15:26:21.135Z,26.00
2022-12-06T15:28:49.096Z,26.67
2022-12-06T15:31:28.147Z,28.15
2022-12-06T15:33:56.194Z,31.88
2022-12-06T15:36:26.978Z,25.67
2022-12-06T15:38:55.907Z,20.75
2022-12-06T15:41:25.419Z,22.90
2022-12-06T15:43:53.405Z,20.35
2022-12-06T15:46:23.755Z,20.05
2022-12-06T15:48:51.525Z,20.40
2022-12-06T15:51:24.813Z,20.02
2022-12-06T15:53:52.217Z,19.05
2022-12-06T15:56:21.496Z,19.63
2022-12-06T15:58:49.095Z,19.93
2022-12-06T16:01:24.628Z,19.38
2022-12-06T16:03:54.163Z,19.83
2022-12-06T16:06:23.578Z,19.83
2022-12-06T16:08:50.137Z,19.23
2022-12-06T16:11:19.155Z,19.73
2022-12-06T16:13:45.607Z,18.67
2022-12-06T16:16:13.029Z,18.40
2022-12-06T16:18:39.634Z,19.83
2022-12-06T16:21:06.411Z,19.65
2022-12-06T16:26:41.111Z,20.60
2022-12-06T16:29:10.078Z,22.45
2022-12-06T16:31:38.945Z,24.42
2022-12-06T16:34:05.626Z,28.05
2022-12-06T16:36:32.733Z,45.05
2022-12-06T16:39:02.067Z,54.00
2022-12-06T16:41:32.537Z,54.63
2022-12-06T16:43:59.962Z,44.38
2022-12-06T16:46:30.032Z,51.22
2022-12-06T16:54:15.079Z,55.60
2022-12-06T16:56:41.861Z,65.78
2022-12-06T16:59:14.336Z,49.42
2022-12-06T17:01:48.444Z,50.15
2022-12-06T17:04:14.848Z,48.55
2022-12-06T17:06:41.411Z,36.05
2022-12-06T17:09:07.823Z,43.55
2022-12-06T17:11:53.968Z,39.08
2022-12-06T17:14:22.801Z,33.33
2022-12-06T17:16:49.355Z,67.10
2022-12-06T17:19:18.283Z,49.67
2022-12-06T17:21:46.168Z,63.13
2022-12-06T17:24:13.891Z,40.75
2022-12-06T17:26:42.938Z,34.05
2022-12-06T17:29:10.076Z,31.05
2022-12-06T17:31:37.793Z,34.53
2022-12-06T17:34:05.428Z,32.55
2022-12-06T17:36:32.131Z,35.03
2022-12-06T17:38:58.682Z,49.70
2022-12-06T17:41:51.604Z,56.08
2022-12-06T17:44:18.886Z,54.95
2022-12-06T17:46:45.357Z,55.20
2022-12-06T17:49:17.295Z,53.33
2022-12-06T17:51:43.932Z,45.20
2022-12-06T17:54:10.545Z,43.22
2022-12-06T17:56:45.548Z,37.45
2022-12-06T17:59:20.635Z,160.40
2022-12-06T18:04:34.585Z,155.25
2022-12-06T18:07:01.127Z,126.55
2022-12-06T18:09:27.692Z,93.25
2022-12-06T18:11:55.699Z,94.32
2022-12-06T18:14:22.389Z,88.15
2022-12-06T18:16:49.076Z,138.63
2022-12-06T18:19:17.973Z,93.65
2022-12-06T18:21:45.514Z,64.20
2022-12-06T18:24:23.865Z,47.55
2022-12-06T18:26:51.663Z,75.07
2022-12-06T18:29:22.041Z,45.33
2022-12-06T18:31:49.521Z,37.13
2022-12-06T18:34:16.294Z,36.92
2022-12-06T18:36:42.844Z,43.05
2022-12-06T18:39:15.294Z,39.92
2022-12-06T18:41:43.598Z,37.88
2022-12-06T18:44:10.513Z,42.28
2022-12-06T18:46:38.814Z,38.08
2022-12-06T18:49:05.699Z,35.35
2022-12-06T18:51:35.291Z,32.90
2022-12-06T18:54:04.490Z,28.00
2022-12-06T18:56:32.510Z,33.43
2022-12-06T18:59:00.204Z,30.35
2022-12-06T19:01:29.276Z,33.15
2022-12-06T19:03:59.542Z,30.35
2022-12-06T19:08:57.024Z,32.50
2022-12-06T19:11:23.842Z,31.40
2022-12-06T19:13:55.558Z,29.17
2022-12-06T19:16:46.370Z,32.15
2022-12-06T19:19:16.791Z,32.00
2022-12-06T19:21:45.699Z,31.45
2022-12-06T19:24:13.850Z,30.42
2022-12-06T19:26:40.374Z,29.55
2022-12-06T19:29:06.922Z,34.08
2022-12-06T19:31:33.367Z,27.17
2022-12-06T19:33:59.881Z,32.15
2022-12-06T19:36:28.854Z,31.92
2022-12-06T19:39:05.899Z,27.02
2022-12-06T19:41:53.529Z,43.10
2022-12-06T19:44:20.471Z,34.05
2022-12-06T19:46:48.262Z,35.47
2022-12-06T19:49:16.911Z,36.33
2022-12-06T19:51:45.500Z,49.17
2022-12-06T19:54:16.376Z,44.85
2022-12-06T19:56:42.856Z,35.58
2022-12-06T19:59:12.360Z,38.08
2022-12-06T20:01:42.061Z,69.35
2022-12-06T20:04:09.480Z,34.65
2022-12-06T20:06:36.643Z,38.90
2022-12-06T20:09:03.811Z,33.80
2022-12-06T20:11:49.249Z,29.00
2022-12-06T20:14:17.854Z,30.55
2022-12-06T20:16:44.664Z,29.10
2022-12-06T20:19:13.774Z,27.63
2022-12-06T20:21:40.193Z,29.10
2022-12-06T20:24:07.109Z,29.42
2022-12-06T20:26:33.782Z,30.80
2022-12-06T20:29:00.809Z,31.45
2022-12-06T20:31:29.510Z,28.20
2022-12-06T20:33:58.275Z,26.80
2022-12-06T20:36:26.142Z,27.00
2022-12-06T20:38:53.691Z,24.20
2022-12-06T20:41:22.635Z,29.23
2022-12-06T20:43:50.983Z,26.02
2022-12-06T20:46:20.943Z,27.98
2022-12-06T20:48:47.380Z,28.42
2022-12-06T20:51:25.239Z,27.42
2022-12-06T20:53:57.429Z,25.75
2022-12-06T20:56:28.039Z,28.52
2022-12-06T20:58:57.396Z,28.58
2022-12-06T21:01:30.388Z,31.90
2022-12-06T21:03:57.533Z,29.42
2022-12-06T21:06:25.185Z,28.42
2022-12-06T21:08:51.996Z,28.60
2022-12-06T21:11:23.105Z,31.15
2022-12-06T21:13:55.263Z,31.65
2022-12-06T21:16:27.625Z,25.27
2022-12-06T21:19:04.394Z,30.02
2022-12-06T21:21:34.528Z,30.98
2022-12-06T21:26:29.953Z,28.83
2022-12-06T21:28:57.034Z,26.75
2022-12-06T21:31:31.654Z,46.85
2022-12-06T21:33:58.345Z,50.90
2022-12-06T21:36:25.319Z,36.53
2022-12-06T21:38:52.214Z,30.15
2022-12-06T21:41:19.339Z,32.63
2022-12-06T21:43:46.122Z,51.67
2022-12-06T21:46:15.515Z,38.25
2022-12-06T21:48:42.489Z,46.80
2022-12-06T21:51:11.297Z,131.25
2022-12-06T21:53:38.431Z,140.60
2022-12-06T21:56:07.586Z,361.02
2022-12-06T21:58:35.131Z,390.13
2022-12-06T22:01:10.065Z,136.90
2022-12-06T22:03:37.271Z,55.15
2022-12-06T22:06:08.915Z,53.92
2022-12-06T22:08:35.779Z,39.10
2022-12-06T22:11:10.479Z,323.33
2022-12-06T22:13:37.261Z,295.73
2022-12-06T22:16:08.713Z,138.38
2022-12-06T22:18:44.068Z,257.67
2022-12-06T22:21:14.871Z,103.38
2022-12-06T22:23:41.504Z,268.23
2022-12-06T22:26:09.766Z,195.18
2022-12-06T22:28:36.612Z,83.93
2022-12-06T22:31:11.155Z,216.95
2022-12-06T22:33:37.924Z,408.20
2022-12-06T22:36:04.749Z,94.85
2022-12-06T22:38:31.416Z,132.52
2022-12-06T22:40:59.525Z,82.97
2022-12-06T22:43:26.131Z,192.82
2022-12-06T22:45:52.788Z,180.73
2022-12-06T22:48:19.196Z,97.28
2022-12-06T22:50:45.677Z,263.48
2022-12-06T22:53:15.171Z,172.18
2022-12-06T22:55:41.656Z,185.80
2022-12-06T22:58:08.193Z,113.15
2022-12-06T23:00:34.615Z,171.98
2022-12-06T23:03:00.983Z,121.85
2022-12-06T23:05:27.483Z,111.55
2022-12-06T23:07:53.973Z,74.07
2022-12-06T23:10:21.702Z,220.73
2022-12-06T23:12:48.147Z,66.07
2022-12-06T23:15:14.580Z,107.03
2022-12-06T23:17:41.161Z,109.15
2022-12-06T23:20:08.320Z,126.32
2022-12-06T23:22:34.708Z,50.03
2022-12-06T23:25:01.148Z,60.83
2022-12-06T23:27:27.657Z,55.13
2022-12-06T23:29:54.071Z,41.88
2022-12-06T23:32:20.566Z,40.45
2022-12-06T23:34:47.615Z,46.95
2022-12-06T23:37:14.051Z,44.75
2022-12-06T23:39:40.496Z,43.88
2022-12-06T23:42:06.998Z,37.72
2022-12-06T23:44:33.574Z,41.40
2022-12-06T23:47:00.173Z,40.05
2022-12-06T23:49:26.689Z,39.63
2022-12-06T23:51:53.101Z,39.17
2022-12-06T23:54:19.571Z,40.53
2022-12-06T23:56:46.377Z,41.40
2022-12-06T23:59:14.872Z,39.63
