createdAt,value
2019-04-30T00:01:58.991Z,12.53
2019-04-30T00:05:02.024Z,10.63
2019-04-30T00:08:05.878Z,14.80
2019-04-30T00:11:10.899Z,14.57
2019-04-30T00:14:15.309Z,13.33
2019-04-30T00:17:19.734Z,14.17
2019-04-30T00:20:22.797Z,14.43
2019-04-30T00:23:29.312Z,14.53
2019-04-30T00:26:30.532Z,14.27
2019-04-30T00:29:33.418Z,16.27
2019-04-30T00:32:39.323Z,13.10
2019-04-30T00:35:41.065Z,14.53
2019-04-30T00:38:44.800Z,14.43
2019-04-30T00:41:47.796Z,14.33
2019-04-30T00:44:50.677Z,14.77
2019-04-30T00:47:53.535Z,18.23
2019-04-30T00:50:56.525Z,13.37
2019-04-30T00:53:59.497Z,14.67
2019-04-30T00:57:04.295Z,14.90
2019-04-30T01:00:09.588Z,16.10
2019-04-30T01:03:17.768Z,14.93
2019-04-30T01:06:24.688Z,14.83
2019-04-30T01:09:25.744Z,15.40
2019-04-30T01:12:33.981Z,16.97
2019-04-30T01:15:33.968Z,16.77
2019-04-30T01:18:36.830Z,15.87
2019-04-30T01:21:46.942Z,13.93
2019-04-30T01:24:46.207Z,15.47
2019-04-30T01:27:50.590Z,14.80
2019-04-30T01:30:53.838Z,15.27
2019-04-30T01:33:58.974Z,15.10
2019-04-30T01:37:02.008Z,16.70
2019-04-30T01:40:10.666Z,14.87
2019-04-30T01:43:10.126Z,13.93
2019-04-30T01:46:14.027Z,16.23
2019-04-30T01:49:20.008Z,14.33
2019-04-30T01:52:22.032Z,15.10
2019-04-30T01:55:44.499Z,15.60
2019-04-30T01:59:00.854Z,16.63
2019-04-30T02:02:03.836Z,14.70
2019-04-30T02:05:08.810Z,15.53
2019-04-30T02:08:11.776Z,15.10
2019-04-30T02:11:14.650Z,15.00
2019-04-30T02:14:18.968Z,15.27
2019-04-30T02:17:21.882Z,16.33
2019-04-30T02:20:25.237Z,16.23
2019-04-30T02:23:29.768Z,14.97
2019-04-30T02:26:32.799Z,15.00
2019-04-30T02:29:35.675Z,14.60
2019-04-30T02:32:39.560Z,16.30
2019-04-30T02:36:10.361Z,13.57
2019-04-30T02:39:13.463Z,14.83
2019-04-30T02:42:20.223Z,16.93
2019-04-30T02:45:23.401Z,14.03
2019-04-30T02:48:29.885Z,14.67
2019-04-30T02:51:35.071Z,14.30
2019-04-30T02:54:41.361Z,16.40
2019-04-30T02:57:44.559Z,15.10
2019-04-30T03:00:49.579Z,14.23
2019-04-30T03:03:52.191Z,16.00
2019-04-30T03:06:55.947Z,15.60
2019-04-30T03:09:59.851Z,16.17
2019-04-30T03:13:03.008Z,17.63
2019-04-30T03:16:06.250Z,17.63
2019-04-30T03:19:19.692Z,16.27
2019-04-30T03:22:25.271Z,13.43
2019-04-30T03:25:29.890Z,13.90
2019-04-30T03:28:32.936Z,17.50
2019-04-30T03:31:35.841Z,14.47
2019-04-30T03:34:41.967Z,18.10
2019-04-30T03:37:43.832Z,16.90
2019-04-30T03:40:50.094Z,14.37
2019-04-30T03:43:51.878Z,16.10
2019-04-30T03:46:54.738Z,15.20
2019-04-30T03:50:00.037Z,15.10
2019-04-30T03:53:02.955Z,13.90
2019-04-30T03:56:06.050Z,14.90
2019-04-30T03:59:10.608Z,15.10
2019-04-30T04:02:25.474Z,15.93
2019-04-30T04:05:49.773Z,14.30
2019-04-30T04:09:00.103Z,15.50
2019-04-30T04:12:20.830Z,15.43
2019-04-30T04:15:23.726Z,14.63
2019-04-30T04:18:26.636Z,15.10
2019-04-30T04:21:29.968Z,13.73
2019-04-30T04:24:33.106Z,16.50
2019-04-30T04:27:35.972Z,13.63
2019-04-30T04:30:39.765Z,13.07
2019-04-30T04:33:43.608Z,13.60
2019-04-30T04:36:46.478Z,14.40
2019-04-30T04:39:50.688Z,15.70
2019-04-30T04:42:53.648Z,15.87
2019-04-30T04:45:59.290Z,12.30
2019-04-30T04:49:01.381Z,15.77
2019-04-30T04:52:04.258Z,13.13
2019-04-30T04:55:09.781Z,13.63
2019-04-30T04:58:12.889Z,13.93
2019-04-30T05:01:15.994Z,13.80
2019-04-30T05:04:20.044Z,13.90
2019-04-30T05:07:23.160Z,13.97
2019-04-30T05:10:26.048Z,14.07
2019-04-30T05:13:29.116Z,14.77
2019-04-30T05:16:32.183Z,12.07
2019-04-30T05:19:35.046Z,14.30
2019-04-30T05:22:38.940Z,14.50
2019-04-30T05:25:41.957Z,15.67
2019-04-30T05:28:45.245Z,15.33
2019-04-30T05:31:48.569Z,14.33
2019-04-30T05:34:51.601Z,14.20
2019-04-30T05:37:54.496Z,14.07
2019-04-30T05:40:59.421Z,14.00
2019-04-30T05:44:02.473Z,13.40
2019-04-30T05:47:05.345Z,13.50
2019-04-30T05:50:08.969Z,15.03
2019-04-30T05:53:12.215Z,15.30
2019-04-30T05:56:15.420Z,14.67
2019-04-30T05:59:20.453Z,15.73
2019-04-30T06:02:23.150Z,14.57
2019-04-30T06:05:26.010Z,14.40
2019-04-30T06:08:36.422Z,14.90
2019-04-30T06:12:06.069Z,14.70
2019-04-30T06:15:31.576Z,14.07
2019-04-30T06:18:35.910Z,15.10
2019-04-30T06:21:39.129Z,14.50
2019-04-30T06:24:41.995Z,14.60
2019-04-30T06:27:45.167Z,14.53
2019-04-30T06:30:49.248Z,14.70
2019-04-30T06:33:52.426Z,12.97
2019-04-30T06:36:57.132Z,13.47
2019-04-30T06:40:00.431Z,17.13
2019-04-30T06:43:03.292Z,13.13
2019-04-30T06:46:06.282Z,15.50
2019-04-30T06:49:09.961Z,17.10
2019-04-30T06:52:20.710Z,15.83
2019-04-30T06:55:19.319Z,12.10
2019-04-30T06:58:22.330Z,15.83
2019-04-30T07:01:26.375Z,13.90
2019-04-30T07:04:29.430Z,13.90
2019-04-30T07:07:38.968Z,14.43
2019-04-30T07:10:37.964Z,14.53
2019-04-30T07:13:44.131Z,13.43
2019-04-30T07:16:46.997Z,12.83
2019-04-30T07:19:55.724Z,13.63
2019-04-30T07:23:00.792Z,12.80
2019-04-30T07:25:59.436Z,11.50
2019-04-30T07:29:02.725Z,11.43
2019-04-30T07:32:05.642Z,12.13
2019-04-30T07:35:09.538Z,12.23
2019-04-30T07:38:12.597Z,11.27
2019-04-30T07:41:15.491Z,11.83
2019-04-30T07:44:31.242Z,13.33
2019-04-30T07:47:23.146Z,12.53
2019-04-30T07:50:26.582Z,12.83
2019-04-30T07:53:30.935Z,11.97
2019-04-30T07:56:38.007Z,12.63
2019-04-30T07:59:39.653Z,12.30
2019-04-30T08:02:50.611Z,13.57
2019-04-30T08:05:55.562Z,12.37
2019-04-30T08:09:00.814Z,12.40
2019-04-30T08:12:03.559Z,13.37
2019-04-30T08:15:07.037Z,12.63
2019-04-30T08:18:09.932Z,14.27
2019-04-30T08:21:12.798Z,11.60
2019-04-30T08:24:15.729Z,12.77
2019-04-30T08:27:19.741Z,10.23
2019-04-30T08:30:26.776Z,12.70
2019-04-30T08:33:29.255Z,13.83
2019-04-30T08:36:33.168Z,13.87
2019-04-30T08:39:36.594Z,15.10
2019-04-30T08:42:40.405Z,13.30
2019-04-30T08:45:43.450Z,14.00
2019-04-30T08:48:51.605Z,16.20
2019-04-30T08:51:51.266Z,14.07
2019-04-30T08:54:54.363Z,15.43
2019-04-30T08:58:07.532Z,16.90
2019-04-30T09:01:02.014Z,16.73
2019-04-30T09:04:07.461Z,17.80
2019-04-30T09:07:10.242Z,16.77
2019-04-30T09:10:13.284Z,17.97
2019-04-30T09:13:16.320Z,19.47
2019-04-30T09:16:19.564Z,19.27
2019-04-30T09:19:24.486Z,21.17
2019-04-30T09:22:29.244Z,20.33
2019-04-30T09:25:32.818Z,17.63
2019-04-30T09:28:35.719Z,16.40
2019-04-30T09:31:40.778Z,15.77
2019-04-30T09:34:43.502Z,15.53
2019-04-30T09:37:46.427Z,17.13
2019-04-30T09:40:50.718Z,14.87
2019-04-30T09:43:53.867Z,14.37
2019-04-30T09:46:58.720Z,13.23
2019-04-30T09:50:01.626Z,11.40
2019-04-30T09:53:04.638Z,13.50
2019-04-30T09:56:09.436Z,12.97
2019-04-30T09:59:12.381Z,13.50
2019-04-30T10:02:15.328Z,12.20
2019-04-30T10:05:19.898Z,12.50
2019-04-30T10:08:23.793Z,13.53
2019-04-30T10:11:41.351Z,14.20
2019-04-30T10:14:44.369Z,14.37
2019-04-30T10:17:47.697Z,13.33
2019-04-30T10:20:53.929Z,12.53
2019-04-30T10:24:10.424Z,10.70
2019-04-30T10:27:02.105Z,12.57
2019-04-30T10:30:09.377Z,12.13
2019-04-30T10:33:12.412Z,10.90
2019-04-30T10:36:15.329Z,10.37
2019-04-30T10:39:21.427Z,10.47
2019-04-30T10:42:23.089Z,10.27
2019-04-30T10:45:25.994Z,9.50
2019-04-30T10:48:28.922Z,10.03
2019-04-30T10:51:31.838Z,9.17
2019-04-30T10:54:34.765Z,10.07
2019-04-30T10:57:39.595Z,11.47
2019-04-30T11:00:43.845Z,11.20
2019-04-30T11:03:46.767Z,8.53
2019-04-30T11:06:49.680Z,8.43
2019-04-30T11:09:52.612Z,9.23
2019-04-30T11:12:55.532Z,8.83
2019-04-30T11:16:02.620Z,8.07
2019-04-30T11:19:04.239Z,7.93
2019-04-30T11:22:07.378Z,8.10
2019-04-30T11:25:10.666Z,9.17
2019-04-30T11:28:14.413Z,10.03
2019-04-30T11:31:33.747Z,10.03
2019-04-30T11:34:36.883Z,9.83
2019-04-30T11:37:40.905Z,8.70
2019-04-30T11:40:43.817Z,8.57
2019-04-30T11:43:46.763Z,7.87
2019-04-30T11:47:38.463Z,11.17
2019-04-30T11:50:41.888Z,9.40
2019-04-30T11:53:44.794Z,9.13
2019-04-30T11:56:50.265Z,9.30
2019-04-30T11:59:52.777Z,8.00
2019-04-30T12:02:55.797Z,8.60
2019-04-30T12:05:59.108Z,8.80
2019-04-30T12:09:10.106Z,7.90
2019-04-30T12:12:14.816Z,8.23
2019-04-30T12:15:19.310Z,7.03
2019-04-30T12:18:22.366Z,8.30
2019-04-30T12:21:25.328Z,7.83
2019-04-30T12:24:30.272Z,9.17
2019-04-30T12:27:33.982Z,8.63
2019-04-30T12:30:39.019Z,6.90
2019-04-30T12:33:41.734Z,7.17
2019-04-30T12:36:44.655Z,7.07
2019-04-30T12:39:49.032Z,7.87
2019-04-30T12:42:52.435Z,7.50
2019-04-30T12:46:02.677Z,7.17
2019-04-30T12:49:10.401Z,7.40
2019-04-30T12:52:19.641Z,6.93
2019-04-30T12:55:49.037Z,8.37
2019-04-30T12:58:52.057Z,5.43
2019-04-30T13:01:54.972Z,7.67
2019-04-30T13:05:00.267Z,8.10
2019-04-30T13:08:03.439Z,7.83
2019-04-30T13:11:07.369Z,7.90
2019-04-30T13:14:12.046Z,7.80
2019-04-30T13:17:15.421Z,8.13
2019-04-30T13:20:23.426Z,8.30
2019-04-30T13:23:23.297Z,5.70
2019-04-30T13:26:26.215Z,6.27
2019-04-30T13:29:34.699Z,8.30
2019-04-30T13:32:44.559Z,8.27
2019-04-30T13:35:48.889Z,6.90
2019-04-30T13:38:57.255Z,7.20
2019-04-30T13:42:15.835Z,7.33
2019-04-30T13:45:12.299Z,7.30
2019-04-30T13:48:15.527Z,7.03
2019-04-30T13:51:18.443Z,5.57
2019-04-30T13:54:21.384Z,7.00
2019-04-30T13:57:24.315Z,6.33
2019-04-30T14:00:29.706Z,7.20
2019-04-30T14:03:39.061Z,5.57
2019-04-30T14:06:52.848Z,7.00
2019-04-30T14:09:56.388Z,6.07
2019-04-30T14:13:01.036Z,6.20
2019-04-30T14:16:04.505Z,6.33
2019-04-30T14:19:08.520Z,6.37
2019-04-30T14:22:12.163Z,6.30
2019-04-30T14:25:15.301Z,6.40
2019-04-30T14:28:19.134Z,6.90
2019-04-30T14:31:22.218Z,6.53
2019-04-30T14:34:25.148Z,5.63
2019-04-30T14:37:29.404Z,5.57
2019-04-30T14:40:33.489Z,5.03
2019-04-30T14:43:51.418Z,5.97
2019-04-30T14:47:12.365Z,4.70
2019-04-30T14:50:18.615Z,5.63
2019-04-30T14:53:42.203Z,6.47
2019-04-30T14:56:52.258Z,5.83
2019-04-30T15:00:14.373Z,5.47
2019-04-30T15:03:19.389Z,5.53
2019-04-30T15:06:22.421Z,4.93
2019-04-30T15:09:25.455Z,6.13
2019-04-30T15:12:28.370Z,5.73
2019-04-30T15:15:31.308Z,5.60
2019-04-30T15:18:34.315Z,5.63
2019-04-30T15:21:37.241Z,5.40
2019-04-30T15:24:40.349Z,5.93
2019-04-30T15:27:47.109Z,4.93
2019-04-30T15:30:48.815Z,5.90
2019-04-30T15:34:02.915Z,6.40
2019-04-30T15:37:18.240Z,6.27
2019-04-30T15:40:10.783Z,5.33
2019-04-30T15:43:13.727Z,6.70
2019-04-30T15:46:16.783Z,7.13
2019-04-30T15:49:19.736Z,5.67
2019-04-30T15:52:22.653Z,5.63
2019-04-30T15:55:25.568Z,6.97
2019-04-30T15:58:30.573Z,6.33
2019-04-30T16:01:33.528Z,6.00
2019-04-30T16:04:59.858Z,6.63
2019-04-30T16:08:19.218Z,5.10
2019-04-30T16:11:31.448Z,6.73
2019-04-30T16:14:36.102Z,7.60
2019-04-30T16:17:42.125Z,5.87
2019-04-30T16:20:45.063Z,6.03
2019-04-30T16:23:49.016Z,5.87
2019-04-30T16:26:52.890Z,6.93
2019-04-30T16:29:55.955Z,7.13
2019-04-30T16:32:59.703Z,7.57
2019-04-30T16:36:02.853Z,7.00
2019-04-30T16:39:08.782Z,8.77
2019-04-30T16:42:12.999Z,6.80
2019-04-30T16:45:16.004Z,6.40
2019-04-30T16:48:19.330Z,7.83
2019-04-30T16:51:22.447Z,7.00
2019-04-30T16:54:25.386Z,8.30
2019-04-30T16:57:30.296Z,8.00
2019-04-30T17:00:34.041Z,9.43
2019-04-30T17:03:40.780Z,8.67
2019-04-30T17:06:49.240Z,8.83
2019-04-30T17:10:03.051Z,8.60
2019-04-30T17:13:13.200Z,10.00
2019-04-30T17:16:19.544Z,10.50
2019-04-30T17:19:22.611Z,10.13
2019-04-30T17:22:25.519Z,9.40
2019-04-30T17:25:28.451Z,10.00
2019-04-30T17:28:31.412Z,10.00
2019-04-30T17:31:34.333Z,11.00
2019-04-30T17:34:38.927Z,11.17
2019-04-30T17:37:42.076Z,9.90
2019-04-30T17:40:44.951Z,9.97
2019-04-30T17:43:49.448Z,12.03
2019-04-30T17:46:52.594Z,11.57
2019-04-30T17:49:55.540Z,9.67
2019-04-30T17:53:00.429Z,10.30
2019-04-30T17:56:03.604Z,10.27
2019-04-30T17:59:06.647Z,9.80
2019-04-30T18:02:11.460Z,10.10
2019-04-30T18:05:14.606Z,11.57
2019-04-30T18:08:18.127Z,10.90
2019-04-30T18:11:21.509Z,9.97
2019-04-30T18:14:24.795Z,10.93
2019-04-30T18:17:27.696Z,10.60
2019-04-30T18:20:36.871Z,10.30
2019-04-30T18:24:01.152Z,10.80
2019-04-30T18:27:12.519Z,11.13
2019-04-30T18:30:18.997Z,10.17
2019-04-30T18:33:23.992Z,10.77
2019-04-30T18:36:27.207Z,12.37
2019-04-30T18:39:30.243Z,10.90
2019-04-30T18:42:33.276Z,9.93
2019-04-30T18:45:36.430Z,12.27
2019-04-30T18:48:39.458Z,11.20
2019-04-30T18:51:42.898Z,11.37
2019-04-30T18:54:47.201Z,11.07
2019-04-30T18:57:56.854Z,10.77
2019-04-30T19:00:56.951Z,10.50
2019-04-30T19:04:01.185Z,11.17
2019-04-30T19:07:18.006Z,11.10
2019-04-30T19:10:51.144Z,10.83
2019-04-30T19:14:12.506Z,9.23
2019-04-30T19:17:33.611Z,11.63
2019-04-30T19:20:49.733Z,9.70
2019-04-30T19:23:52.607Z,8.73
2019-04-30T19:26:55.542Z,9.50
2019-04-30T19:29:59.418Z,9.47
2019-04-30T19:33:02.507Z,8.90
2019-04-30T19:36:06.063Z,8.53
2019-04-30T19:39:11.120Z,8.47
2019-04-30T19:42:14.348Z,9.93
2019-04-30T19:45:17.455Z,9.33
2019-04-30T19:48:20.739Z,9.83
2019-04-30T19:51:23.675Z,10.33
2019-04-30T19:54:26.583Z,9.57
2019-04-30T19:57:29.509Z,9.67
2019-04-30T20:00:32.435Z,9.70
2019-04-30T20:03:35.364Z,9.80
2019-04-30T20:06:38.697Z,8.87
2019-04-30T20:09:43.165Z,9.17
2019-04-30T20:12:46.317Z,9.53
2019-04-30T20:15:49.482Z,9.80
2019-04-30T20:18:52.467Z,9.17
2019-04-30T20:21:55.389Z,7.57
2019-04-30T20:24:59.311Z,11.00
2019-04-30T20:28:02.332Z,8.93
2019-04-30T20:31:05.235Z,11.10
2019-04-30T20:34:09.224Z,10.50
2019-04-30T20:37:12.279Z,9.90
2019-04-30T20:40:18.546Z,9.27
2019-04-30T20:43:21.655Z,9.83
2019-04-30T20:46:34.665Z,9.03
2019-04-30T20:49:30.597Z,9.77
2019-04-30T20:52:33.882Z,8.97
2019-04-30T20:55:38.823Z,10.90
2019-04-30T20:58:54.587Z,10.93
2019-04-30T21:01:46.442Z,10.07
2019-04-30T21:04:49.368Z,9.90
2019-04-30T21:07:52.301Z,9.70
2019-04-30T21:10:55.235Z,11.83
2019-04-30T21:13:59.059Z,9.30
2019-04-30T21:17:02.115Z,9.30
2019-04-30T21:20:06.760Z,8.80
2019-04-30T21:23:09.683Z,11.67
2019-04-30T21:26:12.624Z,9.30
2019-04-30T21:29:18.733Z,10.20
2019-04-30T21:32:38.757Z,11.90
2019-04-30T21:35:50.965Z,10.97
2019-04-30T21:38:53.967Z,10.90
2019-04-30T21:41:56.900Z,9.37
2019-04-30T21:44:59.824Z,8.80
2019-04-30T21:48:02.962Z,11.37
2019-04-30T21:51:05.900Z,11.03
2019-04-30T21:54:08.823Z,12.20
2019-04-30T21:57:12.084Z,10.17
2019-04-30T22:00:24.176Z,9.83
2019-04-30T22:03:29.354Z,9.77
2019-04-30T22:06:32.420Z,10.13
2019-04-30T22:09:35.348Z,9.50
2019-04-30T22:12:38.969Z,9.90
2019-04-30T22:15:41.910Z,9.80
2019-04-30T22:18:45.167Z,10.93
2019-04-30T22:21:49.605Z,10.47
2019-04-30T22:24:52.618Z,9.20
2019-04-30T22:27:55.518Z,9.70
2019-04-30T22:30:58.612Z,10.40
2019-04-30T22:34:01.597Z,10.83
2019-04-30T22:37:04.501Z,10.47
2019-04-30T22:40:09.349Z,9.80
2019-04-30T22:43:12.440Z,10.60
2019-04-30T22:46:16.885Z,10.50
2019-04-30T22:49:19.781Z,9.67
2019-04-30T22:52:22.696Z,11.17
2019-04-30T22:55:26.722Z,11.80
2019-04-30T22:58:29.618Z,11.57
2019-04-30T23:01:52.148Z,11.90
2019-04-30T23:04:55.697Z,11.23
2019-04-30T23:07:59.007Z,11.10
2019-04-30T23:11:01.947Z,11.20
2019-04-30T23:14:04.891Z,10.20
2019-04-30T23:17:07.915Z,10.57
2019-04-30T23:20:11.419Z,10.40
2019-04-30T23:23:14.350Z,10.73
2019-04-30T23:26:17.268Z,9.93
2019-04-30T23:29:20.191Z,11.93
2019-04-30T23:32:23.120Z,10.77
2019-04-30T23:35:26.040Z,14.17
2019-04-30T23:38:28.972Z,11.67
2019-04-30T23:41:31.905Z,12.67
2019-04-30T23:44:34.816Z,10.77
2019-04-30T23:47:37.747Z,14.03
2019-04-30T23:50:41.000Z,12.37
2019-04-30T23:53:43.916Z,9.90
2019-04-30T23:56:46.837Z,12.60
2019-04-30T23:59:49.738Z,12.70
