createdAt,value
2018-11-07T00:02:17.560Z,49.30
2018-11-07T00:07:22.049Z,44.33
2018-11-07T00:12:26.485Z,41.57
2018-11-07T00:17:30.936Z,50.17
2018-11-07T00:22:35.635Z,44.63
2018-11-07T00:27:40.295Z,45.70
2018-11-07T00:32:44.744Z,46.47
2018-11-07T00:37:49.186Z,46.03
2018-11-07T00:42:53.657Z,44.67
2018-11-07T00:47:58.230Z,46.33
2018-11-07T00:53:02.657Z,41.40
2018-11-07T00:58:07.198Z,45.83
2018-11-07T01:03:11.597Z,41.43
2018-11-07T01:08:16.020Z,46.13
2018-11-07T01:13:20.447Z,49.43
2018-11-07T01:18:24.867Z,49.77
2018-11-07T01:23:29.297Z,44.20
2018-11-07T01:28:33.724Z,46.03
2018-11-07T01:33:38.165Z,47.70
2018-11-07T01:38:42.579Z,47.63
2018-11-07T01:43:46.989Z,42.73
2018-11-07T01:48:51.422Z,47.70
2018-11-07T01:53:55.841Z,46.07
2018-11-07T01:59:00.260Z,48.73
2018-11-07T02:04:04.737Z,37.43
2018-11-07T02:09:10.333Z,57.00
2018-11-07T02:14:14.752Z,45.87
2018-11-07T02:19:19.174Z,45.67
2018-11-07T02:24:23.632Z,47.20
2018-11-07T02:29:28.144Z,41.48
2018-11-07T02:34:32.610Z,51.07
2018-11-07T02:39:37.016Z,45.20
2018-11-07T02:44:41.565Z,43.80
2018-11-07T02:49:45.989Z,50.83
2018-11-07T02:54:50.398Z,49.63
2018-11-07T02:59:54.952Z,49.53
2018-11-07T03:04:59.368Z,47.87
2018-11-07T03:10:03.829Z,49.73
2018-11-07T03:15:08.599Z,44.60
2018-11-07T03:20:13.815Z,46.03
2018-11-07T03:25:18.267Z,49.13
2018-11-07T03:30:22.736Z,46.20
2018-11-07T03:35:27.744Z,56.63
2018-11-07T03:40:32.161Z,49.50
2018-11-07T03:45:41.732Z,41.13
2018-11-07T03:50:46.184Z,48.10
2018-11-07T03:55:50.592Z,48.33
2018-11-07T04:00:55.195Z,46.73
2018-11-07T04:05:59.681Z,48.87
2018-11-07T04:11:04.104Z,51.03
2018-11-07T04:16:08.552Z,41.33
2018-11-07T04:21:12.972Z,44.47
2018-11-07T04:26:17.417Z,46.77
2018-11-07T04:31:21.906Z,46.63
2018-11-07T04:36:26.586Z,49.40
2018-11-07T04:41:31.008Z,47.08
2018-11-07T04:46:35.432Z,49.63
2018-11-07T04:51:39.860Z,44.20
2018-11-07T04:56:44.269Z,46.20
2018-11-07T05:01:48.724Z,41.23
2018-11-07T05:06:53.148Z,43.57
2018-11-07T05:11:57.896Z,47.70
2018-11-07T05:17:02.310Z,44.47
2018-11-07T05:22:06.744Z,48.57
2018-11-07T05:27:11.169Z,42.20
2018-11-07T05:32:15.592Z,47.73
2018-11-07T05:37:20.029Z,48.93
2018-11-07T05:42:24.462Z,47.40
2018-11-07T05:47:28.932Z,47.53
2018-11-07T05:52:33.465Z,48.83
2018-11-07T05:57:38.033Z,51.50
2018-11-07T06:02:42.578Z,47.17
2018-11-07T06:07:47.080Z,55.37
2018-11-07T06:12:51.513Z,50.10
2018-11-07T06:17:56.417Z,50.87
2018-11-07T06:23:00.969Z,60.07
2018-11-07T06:28:05.361Z,51.65
2018-11-07T06:33:09.864Z,53.80
2018-11-07T06:38:14.280Z,56.17
2018-11-07T06:43:18.805Z,55.10
2018-11-07T06:48:23.253Z,60.83
2018-11-07T06:53:27.672Z,56.57
2018-11-07T06:58:32.323Z,54.57
2018-11-07T07:03:36.789Z,57.43
2018-11-07T07:08:41.212Z,68.43
2018-11-07T07:13:45.641Z,58.17
2018-11-07T07:18:50.172Z,59.63
2018-11-07T07:23:54.605Z,59.77
2018-11-07T07:28:59.096Z,59.63
2018-11-07T07:34:03.540Z,63.40
2018-11-07T07:39:10.016Z,57.30
2018-11-07T07:44:14.428Z,64.67
2018-11-07T07:49:18.903Z,58.23
2018-11-07T07:54:23.353Z,59.07
2018-11-07T07:59:27.780Z,59.67
2018-11-07T08:04:32.244Z,57.20
2018-11-07T08:09:36.721Z,62.77
2018-11-07T08:14:41.148Z,58.73
2018-11-07T08:19:45.620Z,58.47
2018-11-07T08:24:50.065Z,61.63
2018-11-07T08:29:54.520Z,56.57
2018-11-07T08:34:59.053Z,54.43
2018-11-07T08:40:03.708Z,59.57
2018-11-07T08:45:09.137Z,58.23
2018-11-07T08:50:21.095Z,60.03
2018-11-07T08:55:28.291Z,57.93
2018-11-07T09:29:06.441Z,66.40
2018-11-07T09:34:10.875Z,64.20
2018-11-07T09:39:15.413Z,58.57
2018-11-07T09:44:19.848Z,62.50
2018-11-07T09:49:24.318Z,58.47
2018-11-07T09:54:28.749Z,64.20
2018-11-07T09:59:33.249Z,62.57
2018-11-07T10:04:37.715Z,63.97
2018-11-07T10:09:42.165Z,71.23
2018-11-07T10:14:46.615Z,57.33
2018-11-07T10:19:51.054Z,57.80
2018-11-07T10:24:55.525Z,60.93
2018-11-07T10:30:00.344Z,54.83
2018-11-07T10:35:04.981Z,58.37
2018-11-07T10:40:12.336Z,50.63
2018-11-07T10:45:16.792Z,56.40
2018-11-07T10:50:21.991Z,52.67
2018-11-07T10:55:26.433Z,52.40
2018-11-07T11:00:36.301Z,53.57
2018-11-07T11:05:40.965Z,54.37
2018-11-07T11:10:45.404Z,52.93
2018-11-07T11:15:49.857Z,50.53
2018-11-07T11:20:54.308Z,50.35
2018-11-07T11:25:58.807Z,51.53
2018-11-07T11:31:03.220Z,51.00
2018-11-07T11:36:07.656Z,52.70
2018-11-07T11:41:12.135Z,47.10
2018-11-07T11:50:03.574Z,48.70
2018-11-07T11:55:08.081Z,46.73
2018-11-07T12:00:16.008Z,48.83
2018-11-07T12:05:20.695Z,51.77
2018-11-07T12:10:26.328Z,42.53
2018-11-07T12:15:30.831Z,48.90
2018-11-07T12:20:35.300Z,51.18
2018-11-07T12:25:39.850Z,43.60
2018-11-07T12:30:44.356Z,50.70
2018-11-07T12:35:48.816Z,45.43
2018-11-07T12:40:53.267Z,45.43
2018-11-07T12:45:57.872Z,49.67
2018-11-07T12:51:02.449Z,44.23
2018-11-07T12:56:07.385Z,44.63
2018-11-07T13:01:11.909Z,41.30
2018-11-07T13:06:16.398Z,44.03
2018-11-07T13:11:20.921Z,41.90
2018-11-07T13:16:27.942Z,44.53
2018-11-07T13:21:35.319Z,46.53
2018-11-07T13:26:42.496Z,46.60
2018-11-07T13:31:47.261Z,49.47
2018-11-07T13:36:51.926Z,49.33
2018-11-07T13:41:56.419Z,47.03
2018-11-07T13:47:00.870Z,48.83
2018-11-07T13:52:05.842Z,45.07
2018-11-07T13:57:10.283Z,46.50
2018-11-07T14:02:14.766Z,40.53
2018-11-07T14:07:19.308Z,49.50
2018-11-07T14:12:23.857Z,42.27
2018-11-07T14:17:28.381Z,47.97
2018-11-07T14:22:32.925Z,40.47
2018-11-07T14:27:37.667Z,50.20
2018-11-07T14:32:45.962Z,44.03
2018-11-07T14:37:50.647Z,41.73
2018-11-07T14:42:55.212Z,39.10
2018-11-07T14:47:59.680Z,38.93
2018-11-07T14:53:04.186Z,40.77
2018-11-07T14:58:08.638Z,40.17
2018-11-07T15:03:13.153Z,39.43
2018-11-07T15:08:17.734Z,42.20
2018-11-07T15:13:22.141Z,46.13
2018-11-07T15:18:26.679Z,44.07
2018-11-07T15:23:31.497Z,46.23
2018-11-07T15:28:35.954Z,42.10
2018-11-07T15:33:40.405Z,41.60
2018-11-07T15:38:44.868Z,41.23
2018-11-07T15:43:49.332Z,45.70
2018-11-07T15:48:53.780Z,44.90
2018-11-07T15:53:58.213Z,43.10
2018-11-07T15:59:02.920Z,48.23
2018-11-07T16:04:07.393Z,54.77
2018-11-07T16:09:12.013Z,53.93
2018-11-07T16:14:16.471Z,55.73
2018-11-07T16:19:20.924Z,71.50
2018-11-07T16:24:25.372Z,80.23
2018-11-07T16:29:29.968Z,62.47
2018-11-07T16:34:34.406Z,46.80
2018-11-07T16:39:38.897Z,49.87
2018-11-07T16:44:43.372Z,54.63
2018-11-07T16:49:47.961Z,53.33
2018-11-07T16:54:52.438Z,54.83
2018-11-07T16:59:56.893Z,55.53
2018-11-07T17:05:01.525Z,63.90
2018-11-07T17:10:06.935Z,63.47
2018-11-07T17:15:11.484Z,70.43
2018-11-07T17:20:16.482Z,61.53
2018-11-07T17:25:21.001Z,49.43
2018-11-07T17:30:25.437Z,63.13
2018-11-07T17:35:30.705Z,55.17
2018-11-07T17:40:35.137Z,63.87
2018-11-07T17:45:39.581Z,53.63
2018-11-07T17:50:44.029Z,60.37
2018-11-07T17:55:48.496Z,61.88
2018-11-07T18:00:52.931Z,60.23
2018-11-07T18:05:57.517Z,59.27
2018-11-07T18:11:02.041Z,49.37
2018-11-07T18:16:06.696Z,54.07
2018-11-07T18:21:11.553Z,58.17
2018-11-07T18:26:15.996Z,56.13
2018-11-07T18:31:20.484Z,53.90
2018-11-07T18:36:24.932Z,58.90
2018-11-07T18:41:29.361Z,55.97
2018-11-07T18:46:33.823Z,53.43
2018-11-07T18:51:38.261Z,55.87
2018-11-07T18:56:42.729Z,56.50
2018-11-07T19:01:47.205Z,57.63
2018-11-07T19:06:51.714Z,50.35
2018-11-07T19:11:56.197Z,49.37
2018-11-07T19:17:00.739Z,57.67
2018-11-07T19:22:05.222Z,54.80
2018-11-07T19:27:09.684Z,57.57
2018-11-07T19:32:14.129Z,58.60
2018-11-07T19:37:18.545Z,53.83
2018-11-07T19:42:23.009Z,49.50
2018-11-07T19:47:27.437Z,54.00
2018-11-07T19:52:38.712Z,54.70
2018-11-07T19:57:44.871Z,51.30
2018-11-07T20:02:49.342Z,58.97
2018-11-07T20:07:53.839Z,56.43
2018-11-07T20:12:58.299Z,52.63
2018-11-07T20:18:02.775Z,54.20
2018-11-07T20:23:07.367Z,51.03
2018-11-07T20:28:11.861Z,53.73
2018-11-07T20:33:16.302Z,51.47
2018-11-07T20:38:20.869Z,50.43
2018-11-07T20:43:25.321Z,55.30
2018-11-07T20:48:29.767Z,50.47
2018-11-07T20:53:34.212Z,54.83
2018-11-07T20:58:38.753Z,50.87
2018-11-07T21:03:43.184Z,52.07
2018-11-07T21:08:47.646Z,48.37
2018-11-07T21:13:52.085Z,52.33
2018-11-07T21:18:56.536Z,47.70
2018-11-07T21:24:00.984Z,51.63
2018-11-07T21:29:05.539Z,51.07
2018-11-07T21:34:09.982Z,53.17
2018-11-07T21:39:14.458Z,46.13
2018-11-07T21:44:19.028Z,52.77
2018-11-07T21:49:23.462Z,55.57
2018-11-07T21:54:27.985Z,56.48
2018-11-07T21:59:32.416Z,55.50
2018-11-07T22:04:36.860Z,55.33
2018-11-07T22:09:41.442Z,56.57
2018-11-07T22:14:46.168Z,52.30
2018-11-07T22:19:50.697Z,54.20
2018-11-07T22:36:24.392Z,64.97
2018-11-07T22:41:28.827Z,52.63
2018-11-07T22:46:33.258Z,60.27
2018-11-07T22:51:37.681Z,58.00
2018-11-07T22:56:42.133Z,49.13
2018-11-07T23:01:46.566Z,55.67
2018-11-07T23:06:51.098Z,54.90
2018-11-07T23:11:55.539Z,61.20
2018-11-07T23:16:59.977Z,59.00
2018-11-07T23:22:04.485Z,53.83
2018-11-07T23:27:08.945Z,55.47
2018-11-07T23:32:13.379Z,50.90
2018-11-07T23:37:17.900Z,56.60
2018-11-07T23:42:22.377Z,56.57
2018-11-07T23:47:26.919Z,61.13
2018-11-07T23:52:36.764Z,52.60
2018-11-07T23:57:41.208Z,60.83
