createdAt,value
2017-05-16T00:01:02.250Z,0
2017-05-16T00:02:12.514Z,0
2017-05-16T00:03:22.777Z,0
2017-05-16T00:04:33.051Z,0
2017-05-16T00:05:43.317Z,0
2017-05-16T00:06:53.586Z,0
2017-05-16T00:08:03.541Z,0
2017-05-16T00:09:13.813Z,0
2017-05-16T00:10:23.782Z,0
2017-05-16T00:11:34.043Z,0
2017-05-16T00:12:43.990Z,0
2017-05-16T00:13:54.269Z,0
2017-05-16T00:15:04.222Z,0
2017-05-16T00:16:14.500Z,0
2017-05-16T00:17:24.448Z,0
2017-05-16T00:18:34.724Z,0
2017-05-16T00:19:44.678Z,0
2017-05-16T00:20:54.632Z,0
2017-05-16T00:22:04.591Z,0
2017-05-16T00:23:14.545Z,0
2017-05-16T00:24:24.505Z,0
2017-05-16T00:25:34.464Z,0
2017-05-16T00:26:44.727Z,0
2017-05-16T00:27:54.994Z,0
2017-05-16T00:29:05.260Z,0
2017-05-16T00:30:15.211Z,0
2017-05-16T00:31:25.159Z,0
2017-05-16T00:32:35.162Z,0
2017-05-16T00:33:45.120Z,0
2017-05-16T00:34:55.394Z,0
2017-05-16T00:36:05.034Z,0
2017-05-16T00:37:15.303Z,0
2017-05-16T00:38:25.592Z,0
2017-05-16T00:39:35.607Z,0
2017-05-16T00:40:45.875Z,0
2017-05-16T00:41:55.515Z,0
2017-05-16T00:43:05.772Z,0
2017-05-16T00:44:15.731Z,0
2017-05-16T00:45:25.370Z,0
2017-05-16T00:46:35.008Z,0
2017-05-16T00:47:44.958Z,0
2017-05-16T00:48:55.275Z,0
2017-05-16T00:50:05.229Z,0
2017-05-16T00:51:14.861Z,0
2017-05-16T00:52:25.133Z,0
2017-05-16T00:53:35.400Z,0
2017-05-16T00:54:45.674Z,0
2017-05-16T00:55:55.942Z,0
2017-05-16T00:57:06.204Z,0
2017-05-16T00:58:16.156Z,0
2017-05-16T00:59:26.124Z,0
2017-05-16T01:00:36.388Z,0
2017-05-16T01:01:46.644Z,0
2017-05-16T01:02:56.597Z,0
2017-05-16T01:04:06.858Z,0
2017-05-16T01:05:17.120Z,0
2017-05-16T01:06:27.391Z,0
2017-05-16T01:07:37.342Z,0
2017-05-16T01:08:46.360Z,0
2017-05-16T01:09:56.320Z,0
2017-05-16T01:11:05.963Z,0
2017-05-16T01:12:15.913Z,0
2017-05-16T01:13:25.238Z,0
2017-05-16T01:14:35.509Z,0
2017-05-16T01:15:45.146Z,0
2017-05-16T01:16:55.416Z,0
2017-05-16T01:18:05.673Z,0
2017-05-16T01:19:15.626Z,0
2017-05-16T01:20:25.904Z,0
2017-05-16T01:21:35.862Z,0
2017-05-16T01:22:46.128Z,0
2017-05-16T01:23:56.088Z,0
2017-05-16T01:25:06.367Z,0
2017-05-16T01:26:16.319Z,0
2017-05-16T01:27:26.588Z,0
2017-05-16T01:28:36.550Z,0
2017-05-16T01:29:46.821Z,0
2017-05-16T01:30:56.836Z,0
2017-05-16T01:32:06.795Z,0
2017-05-16T01:33:16.750Z,0
2017-05-16T01:34:26.707Z,0
2017-05-16T01:35:36.661Z,0
2017-05-16T01:36:46.933Z,0
2017-05-16T01:37:56.579Z,0
2017-05-16T01:39:06.845Z,0
2017-05-16T01:40:17.111Z,0
2017-05-16T01:41:27.063Z,0
2017-05-16T01:42:37.010Z,0
2017-05-16T01:43:47.275Z,0
2017-05-16T01:44:57.551Z,0
2017-05-16T01:46:07.516Z,0
2017-05-16T01:47:17.784Z,0
2017-05-16T01:48:28.050Z,0
2017-05-16T01:49:38.366Z,0
2017-05-16T01:50:47.686Z,0
2017-05-16T01:51:57.957Z,0
2017-05-16T01:53:08.231Z,0
2017-05-16T01:54:18.188Z,0
2017-05-16T01:55:27.824Z,0
2017-05-16T01:56:38.084Z,0
2017-05-16T01:57:48.040Z,0
2017-05-16T01:58:58.310Z,0
2017-05-16T02:00:07.940Z,0
2017-05-16T02:01:17.895Z,0
2017-05-16T02:02:27.844Z,0
2017-05-16T02:03:38.115Z,0
2017-05-16T02:04:48.441Z,0
2017-05-16T02:05:58.707Z,0
2017-05-16T02:07:08.663Z,0
2017-05-16T02:08:18.926Z,0
2017-05-16T02:09:28.884Z,0
2017-05-16T02:10:39.154Z,0
2017-05-16T02:11:49.425Z,0
2017-05-16T02:12:59.692Z,0
2017-05-16T02:14:09.021Z,0
2017-05-16T02:15:18.974Z,0
2017-05-16T02:16:29.241Z,0
2017-05-16T02:17:39.196Z,0
2017-05-16T02:18:49.466Z,0
2017-05-16T02:19:59.738Z,0
2017-05-16T02:21:09.687Z,0
2017-05-16T02:22:19.957Z,0
2017-05-16T02:23:29.916Z,0
2017-05-16T02:24:40.188Z,0
2017-05-16T02:25:50.458Z,0
2017-05-16T02:27:00.727Z,0
2017-05-16T02:28:10.999Z,0
2017-05-16T02:29:21.274Z,0
2017-05-16T02:30:31.543Z,0
2017-05-16T02:31:41.811Z,0
2017-05-16T02:32:51.816Z,0
2017-05-16T02:34:01.762Z,0
2017-05-16T02:35:12.029Z,0
2017-05-16T02:36:21.974Z,0
2017-05-16T02:37:31.929Z,0
2017-05-16T02:38:42.205Z,0
2017-05-16T02:39:52.166Z,0
2017-05-16T02:41:02.123Z,0
2017-05-16T02:42:12.072Z,0
2017-05-16T02:43:22.031Z,0
2017-05-16T02:44:31.669Z,0
2017-05-16T02:45:41.624Z,0
2017-05-16T02:46:51.583Z,0
2017-05-16T02:48:01.845Z,0
2017-05-16T02:49:11.800Z,0
2017-05-16T02:50:22.058Z,0
2017-05-16T02:51:32.322Z,0
2017-05-16T02:52:42.591Z,0
2017-05-16T02:53:52.865Z,0
2017-05-16T02:55:03.137Z,0
2017-05-16T02:56:12.774Z,0
2017-05-16T02:57:23.039Z,0
2017-05-16T02:58:32.671Z,0
2017-05-16T02:59:42.950Z,0
2017-05-16T03:00:52.906Z,0
2017-05-16T03:02:03.174Z,0
2017-05-16T03:03:12.512Z,0
2017-05-16T03:04:22.781Z,0
2017-05-16T03:05:32.729Z,0
2017-05-16T03:06:42.681Z,0
2017-05-16T03:07:52.952Z,0
2017-05-16T03:09:03.225Z,0
2017-05-16T03:10:13.492Z,0
2017-05-16T03:11:23.759Z,0
2017-05-16T03:12:33.391Z,0
2017-05-16T03:13:43.654Z,0
2017-05-16T03:14:53.608Z,0
2017-05-16T03:16:03.878Z,0
2017-05-16T03:17:14.154Z,0
2017-05-16T03:18:24.104Z,0
2017-05-16T03:19:34.056Z,0
2017-05-16T03:20:44.317Z,0
2017-05-16T03:21:54.587Z,0
2017-05-16T03:23:04.540Z,0
2017-05-16T03:24:14.812Z,0
2017-05-16T03:25:24.771Z,0
2017-05-16T03:26:34.723Z,0
2017-05-16T03:27:44.676Z,0
2017-05-16T03:28:54.942Z,0
2017-05-16T03:30:04.902Z,0
2017-05-16T03:31:14.851Z,4
2017-05-16T03:32:25.120Z,0
2017-05-16T03:33:34.766Z,0
2017-05-16T03:34:44.722Z,0
2017-05-16T03:35:54.984Z,0
2017-05-16T03:37:04.635Z,4
2017-05-16T03:38:14.901Z,4
2017-05-16T03:39:24.859Z,0
2017-05-16T03:40:34.811Z,0
2017-05-16T03:41:45.074Z,0
2017-05-16T03:42:55.037Z,0
2017-05-16T03:44:05.300Z,0
2017-05-16T03:45:15.248Z,0
2017-05-16T03:46:25.192Z,0
2017-05-16T03:47:35.463Z,0
2017-05-16T03:48:45.730Z,0
2017-05-16T03:49:55.682Z,0
2017-05-16T03:51:05.943Z,0
2017-05-16T03:52:16.211Z,0
2017-05-16T03:53:26.167Z,4
2017-05-16T03:54:36.429Z,4
2017-05-16T03:55:46.698Z,4
2017-05-16T03:56:56.974Z,4
2017-05-16T03:58:06.931Z,0
2017-05-16T03:59:17.205Z,0
2017-05-16T04:00:26.841Z,0
2017-05-16T04:01:36.792Z,0
2017-05-16T04:02:47.063Z,0
2017-05-16T04:03:57.335Z,0
2017-05-16T04:05:07.296Z,0
2017-05-16T04:06:16.935Z,0
2017-05-16T04:07:26.569Z,0
2017-05-16T04:08:36.572Z,0
2017-05-16T04:09:46.851Z,4
2017-05-16T04:10:56.806Z,4
2017-05-16T04:12:06.450Z,4
2017-05-16T04:13:16.481Z,4
2017-05-16T04:14:26.426Z,4
2017-05-16T04:15:36.379Z,4
2017-05-16T04:16:46.650Z,4
2017-05-16T04:17:56.925Z,0
2017-05-16T04:19:07.202Z,0
2017-05-16T04:20:17.462Z,0
2017-05-16T04:21:27.729Z,0
2017-05-16T04:22:37.369Z,4
2017-05-16T04:23:47.644Z,4
2017-05-16T04:24:57.906Z,4
2017-05-16T04:26:08.174Z,4
2017-05-16T04:27:18.123Z,4
2017-05-16T04:28:28.086Z,4
2017-05-16T04:29:38.044Z,4
2017-05-16T04:30:47.686Z,4
2017-05-16T04:31:57.948Z,4
2017-05-16T04:33:07.589Z,0
2017-05-16T04:34:17.264Z,4
2017-05-16T04:35:26.904Z,4
2017-05-16T04:36:36.852Z,4
2017-05-16T04:37:47.120Z,0
2017-05-16T04:38:57.401Z,0
2017-05-16T04:40:07.672Z,0
2017-05-16T04:41:17.622Z,0
2017-05-16T04:42:27.572Z,0
2017-05-16T04:43:37.850Z,0
2017-05-16T04:44:48.122Z,4
2017-05-16T04:45:57.759Z,4
2017-05-16T04:47:08.025Z,0
2017-05-16T04:48:18.289Z,4
2017-05-16T04:49:28.553Z,4
2017-05-16T04:50:38.202Z,4
2017-05-16T04:51:48.469Z,4
2017-05-16T04:52:58.735Z,4
2017-05-16T04:54:09.009Z,8
2017-05-16T04:55:18.967Z,4
2017-05-16T04:56:29.292Z,4
2017-05-16T04:57:39.558Z,4
2017-05-16T04:58:49.820Z,4
2017-05-16T05:00:00.096Z,4
2017-05-16T05:01:10.045Z,4
2017-05-16T05:02:19.997Z,8
2017-05-16T05:03:30.262Z,8
2017-05-16T05:04:40.220Z,8
2017-05-16T05:05:50.488Z,8
2017-05-16T05:07:00.446Z,12
2017-05-16T05:08:10.403Z,8
2017-05-16T05:09:19.724Z,8
2017-05-16T05:10:29.996Z,8
2017-05-16T05:11:39.954Z,8
2017-05-16T05:12:50.218Z,8
2017-05-16T05:14:00.484Z,4
2017-05-16T05:15:10.437Z,4
2017-05-16T05:16:20.438Z,8
2017-05-16T05:17:30.092Z,4
2017-05-16T05:18:40.363Z,4
2017-05-16T05:19:50.321Z,8
2017-05-16T05:21:00.595Z,8
2017-05-16T05:22:09.926Z,4
2017-05-16T05:23:19.876Z,8
2017-05-16T05:24:29.883Z,8
2017-05-16T05:25:39.890Z,4
2017-05-16T05:26:49.842Z,8
2017-05-16T05:27:59.813Z,12
2017-05-16T05:29:09.766Z,8
2017-05-16T05:30:20.028Z,12
2017-05-16T05:31:30.288Z,12
2017-05-16T05:32:40.237Z,12
2017-05-16T05:33:50.191Z,16
2017-05-16T05:35:00.495Z,16
2017-05-16T05:36:10.763Z,12
2017-05-16T05:37:21.074Z,16
2017-05-16T05:38:31.361Z,12
2017-05-16T05:39:41.643Z,12
2017-05-16T05:40:51.913Z,12
2017-05-16T05:42:01.867Z,12
2017-05-16T05:43:12.140Z,12
2017-05-16T05:44:21.779Z,16
2017-05-16T05:45:31.413Z,16
2017-05-16T05:46:41.679Z,16
2017-05-16T05:47:51.947Z,16
2017-05-16T05:49:02.215Z,16
2017-05-16T05:50:12.483Z,16
2017-05-16T05:51:22.753Z,12
2017-05-16T05:52:32.708Z,12
2017-05-16T05:53:42.981Z,12
2017-05-16T05:54:52.938Z,12
2017-05-16T05:56:02.893Z,12
2017-05-16T05:57:12.854Z,12
2017-05-16T05:58:23.138Z,8
2017-05-16T05:59:32.790Z,8
2017-05-16T06:00:42.109Z,12
2017-05-16T06:01:52.384Z,8
2017-05-16T06:03:02.922Z,8
2017-05-16T06:04:13.215Z,8
2017-05-16T06:05:23.480Z,8
2017-05-16T06:06:33.484Z,8
2017-05-16T06:07:43.751Z,12
2017-05-16T06:08:53.714Z,8
2017-05-16T06:10:03.678Z,8
2017-05-16T06:11:13.650Z,12
2017-05-16T06:12:23.289Z,12
2017-05-16T06:13:33.560Z,12
2017-05-16T06:14:43.516Z,12
2017-05-16T06:15:53.468Z,12
2017-05-16T06:17:03.738Z,16
2017-05-16T06:18:13.694Z,16
2017-05-16T06:19:23.330Z,20
2017-05-16T06:20:33.596Z,24
2017-05-16T06:21:43.860Z,24
2017-05-16T06:22:54.131Z,28
2017-05-16T06:24:04.086Z,32
2017-05-16T06:25:13.720Z,32
2017-05-16T06:26:23.357Z,28
2017-05-16T06:27:33.310Z,28
2017-05-16T06:28:43.580Z,36
2017-05-16T06:29:53.850Z,44
2017-05-16T06:31:03.526Z,44
2017-05-16T06:32:13.478Z,44
2017-05-16T06:33:23.739Z,24
2017-05-16T06:34:33.372Z,20
2017-05-16T06:35:43.329Z,28
2017-05-16T06:36:53.596Z,24
2017-05-16T06:38:03.237Z,24
2017-05-16T06:39:13.499Z,28
2017-05-16T06:40:23.146Z,28
2017-05-16T06:41:33.105Z,28
2017-05-16T06:42:43.052Z,24
2017-05-16T06:43:53.377Z,20
2017-05-16T06:45:03.654Z,20
2017-05-16T06:46:13.599Z,16
2017-05-16T06:47:23.230Z,16
2017-05-16T06:48:33.194Z,16
2017-05-16T06:49:43.467Z,16
2017-05-16T06:50:53.415Z,20
2017-05-16T06:52:03.683Z,16
2017-05-16T06:53:13.946Z,20
2017-05-16T06:54:23.904Z,16
2017-05-16T06:55:33.879Z,16
2017-05-16T06:56:44.149Z,16
2017-05-16T06:57:54.415Z,20
2017-05-16T06:59:04.054Z,16
2017-05-16T07:00:14.321Z,16
2017-05-16T07:01:23.960Z,16
2017-05-16T07:02:33.913Z,16
2017-05-16T07:03:43.865Z,16
2017-05-16T07:04:54.136Z,16
2017-05-16T07:06:04.401Z,16
2017-05-16T07:07:14.357Z,16
2017-05-16T07:08:24.319Z,16
2017-05-16T07:09:34.587Z,16
2017-05-16T07:10:44.232Z,16
2017-05-16T07:11:54.499Z,20
2017-05-16T07:13:04.766Z,16
2017-05-16T07:14:15.053Z,20
2017-05-16T07:15:25.319Z,20
2017-05-16T07:16:35.582Z,20
2017-05-16T07:17:45.539Z,20
2017-05-16T07:18:55.813Z,20
2017-05-16T07:20:05.774Z,20
2017-05-16T07:21:16.033Z,16
2017-05-16T07:22:25.982Z,16
2017-05-16T07:23:36.263Z,20
2017-05-16T07:24:46.531Z,28
2017-05-16T07:25:56.799Z,24
2017-05-16T07:27:07.072Z,32
2017-05-16T07:28:17.341Z,32
2017-05-16T07:29:27.612Z,40
2017-05-16T07:30:37.880Z,24
2017-05-16T07:31:47.832Z,28
2017-05-16T07:32:57.790Z,32
2017-05-16T07:34:07.744Z,48
2017-05-16T07:35:17.380Z,40
2017-05-16T07:36:27.644Z,48
2017-05-16T07:37:37.903Z,52
2017-05-16T07:38:48.167Z,48
2017-05-16T07:39:58.438Z,56
2017-05-16T07:41:08.382Z,60
2017-05-16T07:42:18.329Z,56
2017-05-16T07:43:28.277Z,64
2017-05-16T07:44:37.592Z,60
2017-05-16T07:45:47.539Z,52
2017-05-16T07:46:57.510Z,68
2017-05-16T07:48:07.795Z,84
2017-05-16T07:49:17.748Z,84
2017-05-16T07:50:28.010Z,72
2017-05-16T07:51:37.668Z,72
2017-05-16T07:52:47.935Z,48
2017-05-16T07:53:57.888Z,72
2017-05-16T07:55:07.840Z,68
2017-05-16T07:56:17.492Z,56
2017-05-16T07:57:27.432Z,56
2017-05-16T07:58:37.391Z,40
2017-05-16T07:59:47.344Z,48
2017-05-16T08:00:56.682Z,48
2017-05-16T08:02:06.970Z,40
2017-05-16T08:03:16.607Z,40
2017-05-16T08:04:26.929Z,40
2017-05-16T08:05:37.195Z,32
2017-05-16T08:06:46.826Z,32
2017-05-16T08:07:56.785Z,44
2017-05-16T08:09:06.737Z,44
2017-05-16T08:10:16.999Z,36
2017-05-16T08:11:26.641Z,40
2017-05-16T08:12:36.920Z,40
2017-05-16T08:13:47.188Z,44
2017-05-16T08:14:57.459Z,40
2017-05-16T08:16:07.733Z,40
2017-05-16T08:17:17.427Z,32
2017-05-16T08:18:27.700Z,32
2017-05-16T08:19:37.976Z,36
2017-05-16T08:20:47.920Z,28
2017-05-16T08:21:57.556Z,28
2017-05-16T08:23:07.825Z,24
2017-05-16T08:24:17.779Z,28
2017-05-16T08:25:27.728Z,24
2017-05-16T08:26:37.999Z,24
2017-05-16T08:27:47.947Z,24
2017-05-16T08:28:58.215Z,24
2017-05-16T08:30:07.856Z,28
2017-05-16T08:31:17.497Z,28
2017-05-16T08:32:27.767Z,24
2017-05-16T08:33:37.407Z,28
2017-05-16T08:34:47.384Z,24
2017-05-16T08:35:57.649Z,24
2017-05-16T08:37:07.915Z,28
2017-05-16T08:38:17.598Z,28
2017-05-16T08:39:27.550Z,28
2017-05-16T08:40:37.208Z,32
2017-05-16T08:41:47.480Z,36
2017-05-16T08:42:57.760Z,36
2017-05-16T08:44:08.035Z,32
2017-05-16T08:45:17.673Z,32
2017-05-16T08:46:27.949Z,28
2017-05-16T08:47:37.905Z,28
2017-05-16T08:48:47.553Z,24
2017-05-16T08:49:57.505Z,32
2017-05-16T08:51:07.151Z,20
2017-05-16T08:52:17.407Z,24
2017-05-16T08:53:27.361Z,24
2017-05-16T08:54:37.314Z,24
2017-05-16T08:55:47.261Z,20
2017-05-16T08:56:57.539Z,24
2017-05-16T08:58:07.806Z,24
2017-05-16T08:59:17.123Z,24
2017-05-16T09:00:27.069Z,24
2017-05-16T09:01:37.024Z,24
2017-05-16T09:02:46.666Z,16
2017-05-16T09:03:56.621Z,24
2017-05-16T09:05:06.576Z,24
2017-05-16T09:06:16.530Z,24
2017-05-16T09:07:26.798Z,20
2017-05-16T09:08:37.073Z,24
2017-05-16T09:09:47.032Z,24
2017-05-16T09:10:56.984Z,24
2017-05-16T09:12:07.249Z,24
2017-05-16T09:13:17.193Z,24
2017-05-16T09:14:26.841Z,24
2017-05-16T09:15:37.111Z,20
2017-05-16T09:16:46.744Z,24
2017-05-16T09:17:57.004Z,20
2017-05-16T09:19:07.269Z,24
2017-05-16T09:20:17.236Z,20
2017-05-16T09:21:27.495Z,24
2017-05-16T09:22:37.453Z,20
2017-05-16T09:23:47.409Z,24
2017-05-16T09:24:57.677Z,24
2017-05-16T09:26:07.944Z,20
2017-05-16T09:27:18.199Z,20
2017-05-16T09:28:28.466Z,20
2017-05-16T09:29:38.415Z,20
2017-05-16T09:30:48.683Z,20
2017-05-16T09:31:58.638Z,20
2017-05-16T09:33:08.905Z,20
2017-05-16T09:34:19.175Z,20
2017-05-16T09:35:29.444Z,16
2017-05-16T09:36:39.710Z,20
2017-05-16T09:37:49.971Z,16
2017-05-16T09:38:59.303Z,16
2017-05-16T09:40:09.254Z,16
2017-05-16T09:41:19.206Z,16
2017-05-16T09:42:28.839Z,16
2017-05-16T09:43:38.793Z,16
2017-05-16T09:44:48.747Z,16
2017-05-16T09:45:58.395Z,20
2017-05-16T09:47:08.355Z,16
2017-05-16T09:48:18.621Z,16
2017-05-16T09:49:28.940Z,16
2017-05-16T09:50:38.888Z,16
2017-05-16T09:51:49.155Z,20
2017-05-16T09:52:59.416Z,16
2017-05-16T09:54:09.372Z,20
2017-05-16T09:55:19.652Z,24
2017-05-16T09:56:29.280Z,16
2017-05-16T09:57:39.547Z,16
2017-05-16T09:58:49.812Z,20
2017-05-16T09:59:59.769Z,16
2017-05-16T10:01:10.033Z,20
2017-05-16T10:02:19.352Z,16
2017-05-16T10:03:29.351Z,20
2017-05-16T10:04:39.315Z,16
2017-05-16T10:05:49.271Z,20
2017-05-16T10:06:59.533Z,16
2017-05-16T10:08:09.824Z,16
2017-05-16T10:09:19.776Z,16
2017-05-16T10:10:30.095Z,20
2017-05-16T10:11:40.360Z,16
2017-05-16T10:12:50.309Z,16
2017-05-16T10:14:00.257Z,16
2017-05-16T10:15:10.251Z,16
2017-05-16T10:16:20.208Z,16
2017-05-16T10:17:30.162Z,16
2017-05-16T10:18:39.792Z,16
2017-05-16T10:19:50.065Z,16
2017-05-16T10:21:00.337Z,16
2017-05-16T10:22:09.975Z,16
2017-05-16T10:23:19.926Z,16
2017-05-16T10:24:29.255Z,20
2017-05-16T10:25:39.520Z,20
2017-05-16T10:26:49.473Z,20
2017-05-16T10:27:59.743Z,20
2017-05-16T10:29:09.402Z,20
2017-05-16T10:30:19.670Z,12
2017-05-16T10:31:29.625Z,16
2017-05-16T10:32:39.574Z,16
2017-05-16T10:33:49.839Z,16
2017-05-16T10:35:00.108Z,12
2017-05-16T10:37:19.285Z,16
2017-05-16T10:38:29.549Z,16
2017-05-16T10:39:39.187Z,16
2017-05-16T10:40:49.135Z,12
2017-05-16T10:41:58.771Z,12
2017-05-16T10:43:09.042Z,16
2017-05-16T10:44:18.724Z,16
2017-05-16T10:45:28.056Z,16
2017-05-16T10:46:37.691Z,16
2017-05-16T10:47:47.960Z,16
2017-05-16T10:48:57.290Z,16
2017-05-16T10:50:07.244Z,16
2017-05-16T10:51:17.514Z,16
2017-05-16T10:52:27.472Z,16
2017-05-16T10:53:37.429Z,16
2017-05-16T10:54:47.062Z,16
2017-05-16T10:55:57.007Z,12
2017-05-16T10:57:06.956Z,12
2017-05-16T10:58:17.231Z,16
2017-05-16T10:59:27.187Z,12
2017-05-16T11:00:37.449Z,12
2017-05-16T11:01:47.717Z,16
2017-05-16T11:02:57.989Z,16
2017-05-16T11:04:08.253Z,16
2017-05-16T11:05:18.210Z,16
2017-05-16T11:06:28.523Z,16
2017-05-16T11:07:38.472Z,16
2017-05-16T11:08:48.120Z,12
2017-05-16T11:09:58.385Z,16
2017-05-16T11:11:08.376Z,16
2017-05-16T11:12:18.635Z,12
2017-05-16T11:13:28.898Z,12
2017-05-16T11:14:38.850Z,12
2017-05-16T11:15:49.115Z,12
2017-05-16T11:16:59.377Z,12
2017-05-16T11:18:09.017Z,16
2017-05-16T11:19:19.294Z,16
2017-05-16T11:20:29.554Z,16
2017-05-16T11:21:39.509Z,16
2017-05-16T11:22:49.778Z,16
2017-05-16T11:24:00.043Z,16
2017-05-16T11:25:09.993Z,16
2017-05-16T11:26:19.945Z,16
2017-05-16T11:27:30.212Z,16
2017-05-16T11:28:40.481Z,16
2017-05-16T11:29:50.435Z,16
2017-05-16T11:31:00.390Z,20
2017-05-16T11:32:10.084Z,20
2017-05-16T11:33:20.035Z,20
2017-05-16T11:34:30.295Z,20
2017-05-16T11:35:40.554Z,16
2017-05-16T11:36:50.817Z,16
2017-05-16T11:38:00.765Z,20
2017-05-16T11:39:10.718Z,16
2017-05-16T11:40:20.982Z,16
2017-05-16T11:41:31.253Z,12
2017-05-16T11:42:41.209Z,16
2017-05-16T11:43:51.475Z,12
2017-05-16T11:45:00.789Z,16
2017-05-16T11:46:10.744Z,16
2017-05-16T11:47:21.039Z,12
2017-05-16T11:48:31.304Z,12
2017-05-16T11:49:41.571Z,12
2017-05-16T11:50:51.532Z,12
2017-05-16T11:52:01.793Z,12
2017-05-16T11:53:11.430Z,12
2017-05-16T11:54:21.376Z,12
2017-05-16T11:55:31.641Z,12
2017-05-16T11:56:41.274Z,12
2017-05-16T11:57:51.224Z,12
2017-05-16T11:59:01.493Z,12
2017-05-16T12:00:11.449Z,12
2017-05-16T12:01:21.716Z,16
2017-05-16T12:02:31.984Z,12
2017-05-16T12:03:41.937Z,16
2017-05-16T12:04:52.211Z,16
2017-05-16T12:06:02.163Z,16
2017-05-16T12:07:12.116Z,20
2017-05-16T12:08:22.377Z,20
2017-05-16T12:09:32.019Z,16
2017-05-16T12:10:42.290Z,16
2017-05-16T12:11:52.558Z,20
2017-05-16T12:13:02.827Z,16
2017-05-16T12:14:12.779Z,16
2017-05-16T12:15:22.732Z,20
2017-05-16T12:16:32.687Z,16
2017-05-16T12:17:42.662Z,16
2017-05-16T12:18:52.928Z,16
2017-05-16T12:20:03.194Z,16
2017-05-16T12:21:12.827Z,16
2017-05-16T12:22:23.089Z,16
2017-05-16T12:23:33.030Z,12
2017-05-16T12:24:43.304Z,12
2017-05-16T12:25:53.578Z,12
2017-05-16T12:27:03.853Z,12
2017-05-16T12:28:14.111Z,12
2017-05-16T12:29:24.058Z,8
2017-05-16T12:30:34.328Z,12
2017-05-16T12:31:44.284Z,8
2017-05-16T12:32:54.230Z,8
2017-05-16T12:34:04.185Z,8
2017-05-16T12:35:14.445Z,8
2017-05-16T12:36:24.709Z,8
2017-05-16T12:37:34.653Z,8
2017-05-16T12:38:44.605Z,8
2017-05-16T12:39:54.868Z,4
2017-05-16T12:41:04.507Z,8
2017-05-16T12:42:13.521Z,8
2017-05-16T12:43:23.780Z,4
2017-05-16T12:44:33.731Z,4
2017-05-16T12:45:43.363Z,4
2017-05-16T12:46:53.626Z,4
2017-05-16T12:48:03.575Z,4
2017-05-16T12:49:13.210Z,4
2017-05-16T12:50:23.472Z,8
2017-05-16T12:51:33.424Z,8
2017-05-16T12:52:43.375Z,8
2017-05-16T12:53:53.330Z,4
2017-05-16T12:55:03.293Z,8
2017-05-16T12:56:13.607Z,8
2017-05-16T12:57:23.867Z,8
2017-05-16T12:58:34.139Z,8
2017-05-16T12:59:44.406Z,8
2017-05-16T13:00:54.679Z,4
2017-05-16T13:02:04.637Z,8
2017-05-16T13:03:14.590Z,12
2017-05-16T13:04:24.546Z,8
2017-05-16T13:05:34.497Z,8
2017-05-16T13:06:44.819Z,8
2017-05-16T13:07:55.084Z,12
2017-05-16T13:09:05.353Z,8
2017-05-16T13:10:14.984Z,12
2017-05-16T13:11:25.253Z,12
2017-05-16T13:12:35.515Z,12
2017-05-16T13:13:45.787Z,8
2017-05-16T13:14:56.054Z,8
2017-05-16T13:16:05.744Z,12
2017-05-16T13:17:15.700Z,8
2017-05-16T13:18:25.338Z,12
2017-05-16T13:19:35.608Z,8
2017-05-16T13:20:45.559Z,12
2017-05-16T13:21:55.821Z,12
2017-05-16T13:23:05.777Z,12
2017-05-16T13:24:15.722Z,12
2017-05-16T13:25:25.672Z,12
2017-05-16T13:26:35.618Z,8
2017-05-16T13:27:45.567Z,8
2017-05-16T13:28:55.832Z,8
2017-05-16T13:30:06.103Z,8
2017-05-16T13:31:15.419Z,8
2017-05-16T13:32:25.371Z,8
2017-05-16T13:33:35.322Z,12
2017-05-16T13:34:44.958Z,12
2017-05-16T13:35:55.221Z,8
2017-05-16T13:37:05.177Z,8
2017-05-16T13:38:15.130Z,8
2017-05-16T13:39:25.444Z,8
2017-05-16T13:40:35.395Z,8
2017-05-16T13:41:45.349Z,8
2017-05-16T13:42:55.299Z,8
2017-05-16T13:44:05.567Z,8
2017-05-16T13:45:15.207Z,12
2017-05-16T13:46:25.158Z,12
2017-05-16T13:47:35.115Z,8
2017-05-16T13:48:45.066Z,8
2017-05-16T13:49:55.007Z,12
2017-05-16T13:51:05.273Z,12
2017-05-16T13:52:14.911Z,12
2017-05-16T13:53:25.178Z,8
2017-05-16T13:54:34.811Z,8
2017-05-16T13:55:45.088Z,12
2017-05-16T13:56:55.041Z,12
2017-05-16T13:58:04.675Z,12
2017-05-16T13:59:14.628Z,8
2017-05-16T14:00:24.899Z,8
2017-05-16T14:01:35.174Z,8
2017-05-16T14:02:45.145Z,8
2017-05-16T14:03:54.788Z,12
2017-05-16T14:05:04.752Z,8
2017-05-16T14:06:14.757Z,12
2017-05-16T14:07:24.708Z,12
2017-05-16T14:08:34.990Z,12
2017-05-16T14:09:45.266Z,12
2017-05-16T14:10:54.947Z,12
2017-05-16T14:12:04.900Z,8
2017-05-16T14:13:14.845Z,12
2017-05-16T14:14:25.115Z,8
2017-05-16T14:15:35.405Z,12
2017-05-16T14:16:45.669Z,12
2017-05-16T14:17:55.362Z,12
2017-05-16T14:19:05.638Z,12
2017-05-16T14:20:15.596Z,12
2017-05-16T14:21:25.864Z,8
2017-05-16T14:22:36.131Z,12
2017-05-16T14:23:46.081Z,12
2017-05-16T14:24:56.073Z,12
2017-05-16T14:26:06.344Z,12
2017-05-16T14:27:15.979Z,12
2017-05-16T14:28:26.243Z,12
2017-05-16T14:29:36.197Z,12
2017-05-16T14:30:46.155Z,12
2017-05-16T14:31:56.107Z,12
2017-05-16T14:33:06.053Z,12
2017-05-16T14:34:15.999Z,12
2017-05-16T14:35:25.649Z,16
2017-05-16T14:36:35.599Z,16
2017-05-16T14:37:45.244Z,12
2017-05-16T14:38:55.524Z,8
2017-05-16T14:40:05.808Z,8
2017-05-16T14:41:16.491Z,8
2017-05-16T14:42:27.711Z,8
2017-05-16T14:43:38.766Z,8
2017-05-16T14:44:50.208Z,8
2017-05-16T14:46:01.076Z,8
2017-05-16T14:47:12.417Z,8
2017-05-16T14:48:23.719Z,8
2017-05-16T14:49:34.793Z,8
2017-05-16T14:50:46.816Z,12
2017-05-16T14:51:57.662Z,12
2017-05-16T14:53:08.188Z,12
2017-05-16T14:54:19.429Z,12
2017-05-16T14:55:30.662Z,12
2017-05-16T14:56:41.913Z,12
2017-05-16T14:57:53.155Z,8
2017-05-16T14:59:04.109Z,8
2017-05-16T15:00:16.716Z,12
2017-05-16T15:01:26.828Z,12
2017-05-16T15:02:38.051Z,12
2017-05-16T15:03:49.276Z,12
2017-05-16T15:05:00.218Z,12
2017-05-16T15:06:11.644Z,12
2017-05-16T15:07:22.493Z,12
2017-05-16T15:08:33.340Z,8
2017-05-16T15:09:44.611Z,12
2017-05-16T15:10:55.743Z,8
2017-05-16T15:12:06.638Z,12
2017-05-16T15:13:17.743Z,8
2017-05-16T15:14:28.891Z,8
2017-05-16T15:15:39.913Z,12
2017-05-16T15:16:51.345Z,12
2017-05-16T15:18:01.730Z,8
2017-05-16T15:19:12.339Z,8
2017-05-16T15:20:23.443Z,8
2017-05-16T15:21:34.200Z,8
2017-05-16T15:22:45.286Z,8
2017-05-16T15:23:56.024Z,12
2017-05-16T15:25:07.220Z,8
2017-05-16T15:26:18.373Z,12
2017-05-16T15:27:28.798Z,8
2017-05-16T15:28:39.670Z,8
2017-05-16T15:29:50.836Z,8
2017-05-16T15:31:01.702Z,8
2017-05-16T15:32:12.539Z,8
2017-05-16T15:33:23.702Z,8
2017-05-16T15:34:34.963Z,8
2017-05-16T15:35:45.759Z,8
2017-05-16T15:36:56.586Z,8
2017-05-16T15:38:07.792Z,8
2017-05-16T15:39:18.613Z,8
2017-05-16T15:40:29.499Z,8
2017-05-16T15:41:40.330Z,8
2017-05-16T15:42:51.143Z,8
2017-05-16T15:44:01.979Z,8
2017-05-16T15:45:13.182Z,8
2017-05-16T15:46:24.110Z,8
2017-05-16T15:47:35.313Z,4
2017-05-16T15:48:46.536Z,8
2017-05-16T15:49:57.358Z,8
2017-05-16T15:51:08.187Z,4
2017-05-16T15:52:19.438Z,8
2017-05-16T15:53:29.890Z,8
2017-05-16T15:54:41.103Z,8
2017-05-16T15:55:52.257Z,8
2017-05-16T15:57:03.416Z,8
2017-05-16T15:58:13.858Z,8
2017-05-16T15:59:25.037Z,8
2017-05-16T16:00:35.834Z,4
2017-05-16T16:01:46.663Z,8
2017-05-16T16:02:57.462Z,8
2017-05-16T16:04:08.754Z,4
2017-05-16T16:05:19.585Z,8
2017-05-16T16:06:30.402Z,8
2017-05-16T16:07:41.602Z,8
2017-05-16T16:08:51.309Z,8
2017-05-16T16:10:02.570Z,8
2017-05-16T16:11:13.429Z,8
2017-05-16T16:12:25.167Z,4
2017-05-16T16:13:36.031Z,8
2017-05-16T16:14:46.899Z,8
2017-05-16T16:15:57.051Z,8
2017-05-16T16:17:08.296Z,8
2017-05-16T16:18:19.534Z,8
2017-05-16T16:19:30.978Z,4
2017-05-16T16:20:42.329Z,4
2017-05-16T16:21:53.548Z,8
2017-05-16T16:23:04.003Z,8
2017-05-16T16:24:15.216Z,4
2017-05-16T16:25:26.432Z,4
2017-05-16T16:26:38.156Z,4
2017-05-16T16:27:49.007Z,4
2017-05-16T16:28:59.867Z,4
2017-05-16T16:30:11.211Z,4
2017-05-16T16:31:21.775Z,4
2017-05-16T16:32:32.659Z,4
2017-05-16T16:33:44.190Z,4
2017-05-16T16:34:55.307Z,4
2017-05-16T16:36:06.772Z,4
2017-05-16T16:37:18.292Z,4
2017-05-16T16:38:29.131Z,4
2017-05-16T16:39:40.330Z,4
2017-05-16T16:40:51.133Z,4
2017-05-16T16:42:01.975Z,4
2017-05-16T16:43:12.499Z,4
2017-05-16T16:44:23.320Z,4
2017-05-16T16:45:34.190Z,4
2017-05-16T16:46:45.390Z,4
2017-05-16T16:47:56.235Z,4
2017-05-16T16:49:06.869Z,8
2017-05-16T16:50:17.385Z,8
2017-05-16T16:51:28.230Z,8
2017-05-16T16:52:38.604Z,4
2017-05-16T16:53:49.310Z,4
2017-05-16T16:54:59.563Z,4
2017-05-16T16:56:09.759Z,4
2017-05-16T16:57:20.254Z,4
2017-05-16T16:58:30.426Z,4
2017-05-16T16:59:40.280Z,4
2017-05-16T17:00:50.455Z,8