createdAt,value
2022-12-27T00:02:23.576Z,4.60
2022-12-27T00:04:56.278Z,4.70
2022-12-27T00:07:31.259Z,4.70
2022-12-27T00:10:03.570Z,4.60
2022-12-27T00:12:33.614Z,4.60
2022-12-27T00:15:06.886Z,4.70
2022-12-27T00:17:37.066Z,4.30
2022-12-27T00:20:11.576Z,4.70
2022-12-27T00:22:42.785Z,4.10
2022-12-27T00:25:12.960Z,4.10
2022-12-27T00:27:45.698Z,4.00
2022-12-27T00:30:19.878Z,4.00
2022-12-27T00:32:50.706Z,4.60
2022-12-27T00:35:21.442Z,4.40
2022-12-27T00:37:51.519Z,4.50
2022-12-27T00:40:21.541Z,4.80
2022-12-27T00:42:51.925Z,4.20
2022-12-27T00:45:24.474Z,4.20
2022-12-27T00:47:57.381Z,4.50
2022-12-27T00:50:27.866Z,4.30
2022-12-27T00:52:57.832Z,4.20
2022-12-27T00:55:28.574Z,4.20
2022-12-27T00:58:03.208Z,4.30
2022-12-27T01:00:35.834Z,3.80
2022-12-27T01:03:08.515Z,3.90
2022-12-27T01:05:42.017Z,4.20
2022-12-27T01:08:14.184Z,4.40
2022-12-27T01:10:46.221Z,4.10
2022-12-27T01:13:16.071Z,4.20
2022-12-27T01:15:46.760Z,3.80
2022-12-27T01:18:16.782Z,4.00
2022-12-27T01:20:49.061Z,3.90
2022-12-27T01:23:19.484Z,3.70
2022-12-27T01:25:49.503Z,3.80
2022-12-27T01:28:21.808Z,4.00
2022-12-27T01:30:53.997Z,4.10
2022-12-27T01:33:28.481Z,3.80
2022-12-27T01:35:58.800Z,3.90
2022-12-27T01:38:31.739Z,3.70
2022-12-27T01:41:22.814Z,3.80
2022-12-27T01:43:54.964Z,4.00
2022-12-27T01:46:25.136Z,3.80
2022-12-27T01:48:58.329Z,3.80
2022-12-27T01:51:30.757Z,3.90
2022-12-27T01:54:00.681Z,3.70
2022-12-27T01:56:32.184Z,3.50
2022-12-27T01:59:08.823Z,3.70
2022-12-27T02:01:44.272Z,3.30
2022-12-27T02:04:18.362Z,3.80
2022-12-27T02:06:49.866Z,3.60
2022-12-27T02:09:31.505Z,4.10
2022-12-27T02:12:05.159Z,3.50
2022-12-27T02:14:38.868Z,3.40
2022-12-27T02:17:15.236Z,4.40
2022-12-27T02:19:56.156Z,3.90
2022-12-27T02:23:36.209Z,3.50
2022-12-27T02:26:45.748Z,3.40
2022-12-27T02:29:41.398Z,3.20
2022-12-27T02:32:22.321Z,3.30
2022-12-27T02:35:07.795Z,3.10
2022-12-27T02:37:44.722Z,3.20
2022-12-27T02:40:38.791Z,3.40
2022-12-27T02:43:30.245Z,3.30
2022-12-27T02:46:28.980Z,3.00
2022-12-27T02:49:18.306Z,3.00
2022-12-27T02:52:21.472Z,3.20
2022-12-27T02:55:17.480Z,3.20
2022-12-27T02:57:55.486Z,3.00
2022-12-27T03:00:59.026Z,3.10
2022-12-27T03:03:53.555Z,2.90
2022-12-27T03:06:52.026Z,2.90
2022-12-27T03:10:14.125Z,2.80
2022-12-27T03:13:17.664Z,2.90
2022-12-27T03:16:04.209Z,2.50
2022-12-27T03:18:56.958Z,2.70
2022-12-27T03:21:49.792Z,2.70
2022-12-27T03:24:46.242Z,2.40
2022-12-27T03:27:21.732Z,2.60
2022-12-27T03:30:15.593Z,2.50
2022-12-27T03:33:09.861Z,2.80
2022-12-27T03:36:04.083Z,2.00
2022-12-27T03:38:42.955Z,2.00
2022-12-27T03:41:39.072Z,2.20
2022-12-27T03:44:23.777Z,2.00
2022-12-27T03:47:00.553Z,2.20
2022-12-27T03:49:39.188Z,1.80
2022-12-27T03:52:16.462Z,2.10
2022-12-27T03:54:50.826Z,1.80
2022-12-27T03:57:26.374Z,2.30
2022-12-27T03:59:58.855Z,2.10
2022-12-27T04:02:34.500Z,1.90
2022-12-27T04:05:06.478Z,1.70
2022-12-27T04:07:37.209Z,1.80
2022-12-27T04:10:30.766Z,1.80
2022-12-27T04:13:19.728Z,1.60
2022-12-27T04:16:07.953Z,1.80
2022-12-27T04:18:56.190Z,1.90
2022-12-27T04:21:46.725Z,1.70
2022-12-27T04:24:35.569Z,1.70
2022-12-27T04:27:24.896Z,1.80
2022-12-27T04:30:15.528Z,1.40
2022-12-27T04:33:04.339Z,1.70
2022-12-27T04:35:34.155Z,1.50
2022-12-27T04:38:04.287Z,1.60
2022-12-27T04:40:52.870Z,1.30
2022-12-27T04:43:43.529Z,1.40
2022-12-27T04:46:55.807Z,1.30
2022-12-27T04:49:45.738Z,1.40
2022-12-27T04:52:40.253Z,1.50
2022-12-27T04:55:19.801Z,1.40
2022-12-27T04:57:50.949Z,1.70
2022-12-27T05:00:41.017Z,1.30
2022-12-27T05:03:14.526Z,1.30
2022-12-27T05:05:45.781Z,1.30
2022-12-27T05:08:37.655Z,1.00
2022-12-27T05:11:28.028Z,1.20
2022-12-27T05:14:01.267Z,1.50
2022-12-27T05:16:34.915Z,1.30
2022-12-27T05:19:06.997Z,1.30
2022-12-27T05:21:38.549Z,1.30
2022-12-27T05:24:28.063Z,1.20
2022-12-27T05:26:58.609Z,1.40
2022-12-27T05:29:35.331Z,1.30
2022-12-27T05:32:12.846Z,1.10
2022-12-27T05:34:43.466Z,1.10
2022-12-27T05:37:13.516Z,1.30
2022-12-27T05:39:43.950Z,1.00
2022-12-27T05:42:16.482Z,1.10
2022-12-27T05:44:48.909Z,1.30
2022-12-27T05:47:21.804Z,1.20
2022-12-27T05:49:54.683Z,0.90
2022-12-27T05:52:29.927Z,1.10
2022-12-27T05:54:59.940Z,1.20
2022-12-27T05:57:30.224Z,1.30
2022-12-27T06:00:03.426Z,1.30
2022-12-27T06:02:33.924Z,1.20
2022-12-27T06:05:04.842Z,1.20
2022-12-27T06:07:37.627Z,1.00
2022-12-27T06:10:11.406Z,1.00
2022-12-27T06:12:43.811Z,1.40
2022-12-27T06:15:15.976Z,0.90
2022-12-27T06:17:46.621Z,1.00
2022-12-27T06:20:21.156Z,0.90
2022-12-27T06:22:51.278Z,1.20
2022-12-27T06:25:24.517Z,1.20
2022-12-27T06:30:35.952Z,1.00
2022-12-27T06:33:07.171Z,1.00
2022-12-27T06:35:39.433Z,1.00
2022-12-27T06:38:09.536Z,1.00
2022-12-27T06:40:39.688Z,1.00
2022-12-27T06:43:12.318Z,0.90
2022-12-27T06:45:43.224Z,1.10
2022-12-27T06:48:16.100Z,1.10
2022-12-27T06:50:52.925Z,1.30
2022-12-27T06:53:23.248Z,1.10
2022-12-27T06:55:53.173Z,0.90
2022-12-27T06:58:23.462Z,0.90
2022-12-27T07:00:55.901Z,1.10
2022-12-27T07:03:28.253Z,1.10
2022-12-27T07:05:58.482Z,0.70
2022-12-27T07:08:29.323Z,1.00
2022-12-27T07:11:03.233Z,1.00
2022-12-27T07:13:36.119Z,1.00
2022-12-27T07:16:12.221Z,1.20
2022-12-27T07:21:17.859Z,1.80
2022-12-27T07:23:56.787Z,2.30
2022-12-27T07:26:32.996Z,3.10
2022-12-27T07:29:06.702Z,3.40
2022-12-27T07:31:38.090Z,2.80
2022-12-27T07:34:09.865Z,3.10
2022-12-27T07:36:43.209Z,3.20
2022-12-27T07:39:18.288Z,4.00
2022-12-27T07:41:48.481Z,4.60
2022-12-27T07:44:18.761Z,4.40
2022-12-27T07:46:48.822Z,5.10
2022-12-27T07:49:21.201Z,5.10
2022-12-27T07:51:51.366Z,5.70
2022-12-27T07:54:22.265Z,5.40
2022-12-27T07:56:55.121Z,5.10
2022-12-27T07:59:26.976Z,5.20
2022-12-27T08:02:06.611Z,4.60
2022-12-27T08:04:38.473Z,5.00
2022-12-27T08:07:13.882Z,4.50
2022-12-27T08:09:46.755Z,4.80
2022-12-27T08:12:17.254Z,4.80
2022-12-27T08:14:48.332Z,4.70
2022-12-27T08:17:21.430Z,5.70
2022-12-27T08:19:54.216Z,4.20
2022-12-27T08:22:24.719Z,4.10
2022-12-27T08:25:00.933Z,3.90
2022-12-27T08:27:30.772Z,3.70
2022-12-27T08:30:00.950Z,4.30
2022-12-27T08:32:31.070Z,3.90
2022-12-27T08:35:18.331Z,3.90
2022-12-27T08:37:51.450Z,3.80
2022-12-27T08:40:23.546Z,2.70
2022-12-27T08:42:55.776Z,3.20
2022-12-27T08:45:28.438Z,3.10
2022-12-27T08:48:02.390Z,3.00
2022-12-27T08:50:38.528Z,3.00
2022-12-27T08:53:09.878Z,2.70
2022-12-27T08:55:40.058Z,2.90
2022-12-27T08:58:15.966Z,3.10
2022-12-27T09:00:46.355Z,3.20
2022-12-27T09:03:21.062Z,3.10
2022-12-27T09:05:51.246Z,3.10
2022-12-27T09:08:21.577Z,2.90
2022-12-27T09:10:53.848Z,3.70
2022-12-27T09:13:31.142Z,2.40
2022-12-27T09:16:04.385Z,3.10
2022-12-27T09:18:34.927Z,2.80
2022-12-27T09:21:11.143Z,2.70
2022-12-27T09:23:44.122Z,3.30
2022-12-27T09:26:19.446Z,2.50
2022-12-27T09:28:52.762Z,2.40
2022-12-27T09:31:26.861Z,2.30
2022-12-27T09:33:57.995Z,2.60
2022-12-27T09:36:30.231Z,2.40
2022-12-27T09:39:05.145Z,2.50
2022-12-27T09:42:45.037Z,2.40
2022-12-27T09:44:51.791Z,2.70
2022-12-27T09:47:28.361Z,2.70
2022-12-27T09:50:03.514Z,2.60
2022-12-27T09:52:43.409Z,2.60
2022-12-27T09:55:23.358Z,2.40
2022-12-27T09:58:09.797Z,2.10
2022-12-27T10:00:46.500Z,2.20
2022-12-27T10:03:27.859Z,2.80
2022-12-27T10:06:04.622Z,2.20
2022-12-27T10:08:45.335Z,1.90
2022-12-27T10:11:40.235Z,2.00
2022-12-27T10:14:29.804Z,2.10
2022-12-27T10:17:13.834Z,1.90
2022-12-27T10:19:53.905Z,1.80
2022-12-27T10:22:35.666Z,1.70
2022-12-27T10:25:11.434Z,2.10
2022-12-27T10:27:42.002Z,1.60
2022-12-27T10:30:19.250Z,2.00
2022-12-27T10:32:54.750Z,2.20
2022-12-27T10:35:30.033Z,1.90
2022-12-27T10:38:01.285Z,2.00
2022-12-27T10:40:49.224Z,1.90
2022-12-27T10:43:26.858Z,2.00
2022-12-27T10:46:12.668Z,1.90
2022-12-27T10:49:20.080Z,1.70
2022-12-27T10:51:44.924Z,1.80
2022-12-27T10:54:16.884Z,1.70
2022-12-27T10:56:47.444Z,1.60
2022-12-27T10:59:20.570Z,1.80
2022-12-27T11:02:15.995Z,1.80
2022-12-27T11:05:00.516Z,1.80
2022-12-27T11:07:37.452Z,1.60
2022-12-27T11:10:17.296Z,1.80
2022-12-27T11:13:03.117Z,1.70
2022-12-27T11:15:35.399Z,1.60
2022-12-27T11:18:12.940Z,1.50
2022-12-27T11:20:48.028Z,1.80
2022-12-27T11:23:20.819Z,1.50
2022-12-27T11:25:55.200Z,4.40
2022-12-27T11:28:33.963Z,9.20
2022-12-27T11:31:11.799Z,8.60
2022-12-27T11:33:47.111Z,7.10
2022-12-27T11:36:26.887Z,6.40
2022-12-27T11:38:57.783Z,7.30
2022-12-27T11:41:39.834Z,6.40
2022-12-27T11:44:19.724Z,5.50
2022-12-27T11:46:59.280Z,6.50
2022-12-27T11:49:43.253Z,6.00
2022-12-27T11:52:47.100Z,6.30
2022-12-27T11:56:24.864Z,5.10
2022-12-27T11:59:24.520Z,5.90
2022-12-27T12:02:47.683Z,4.90
2022-12-27T12:06:01.710Z,4.50
2022-12-27T12:09:08.271Z,5.40
2022-12-27T12:12:00.083Z,4.50
2022-12-27T12:15:12.962Z,4.70
2022-12-27T12:17:56.236Z,4.10
2022-12-27T12:20:53.608Z,4.10
2022-12-27T12:23:43.844Z,3.80
2022-12-27T12:26:18.057Z,4.30
2022-12-27T12:29:17.961Z,3.60
2022-12-27T12:32:20.886Z,3.40
2022-12-27T12:35:38.245Z,3.40
2022-12-27T12:38:21.251Z,3.20
2022-12-27T12:41:47.561Z,3.20
2022-12-27T12:44:45.254Z,2.70
2022-12-27T12:47:34.737Z,2.70
2022-12-27T12:50:26.698Z,2.80
2022-12-27T12:53:19.293Z,2.60
2022-12-27T12:56:08.191Z,2.40
2022-12-27T12:58:52.722Z,2.50
2022-12-27T13:01:50.489Z,2.70
2022-12-27T13:04:38.687Z,2.60
2022-12-27T13:07:31.150Z,2.40
2022-12-27T13:10:39.306Z,2.00
2022-12-27T13:13:19.060Z,2.30
2022-12-27T13:16:03.914Z,2.50
2022-12-27T13:18:49.045Z,2.30
2022-12-27T13:21:33.484Z,2.50
2022-12-27T13:24:15.473Z,2.60
2022-12-27T13:26:54.564Z,2.40
2022-12-27T13:29:55.044Z,2.50
2022-12-27T13:32:40.632Z,2.40
2022-12-27T13:35:29.240Z,2.40
2022-12-27T13:38:20.617Z,2.80
2022-12-27T13:41:30.204Z,2.60
2022-12-27T13:44:25.644Z,2.00
2022-12-27T13:47:18.543Z,2.50
2022-12-27T13:50:13.519Z,2.40
2022-12-27T13:53:05.793Z,2.60
2022-12-27T13:55:55.564Z,2.60
2022-12-27T13:59:00.374Z,2.80
2022-12-27T14:01:55.426Z,2.30
2022-12-27T14:04:46.725Z,2.20
2022-12-27T14:07:43.555Z,2.30
2022-12-27T14:10:32.772Z,2.20
2022-12-27T14:13:07.884Z,2.10
2022-12-27T14:16:33.355Z,2.20
2022-12-27T14:19:18.569Z,2.20
2022-12-27T14:22:14.117Z,2.60
2022-12-27T14:25:39.728Z,2.20
2022-12-27T14:28:46.995Z,2.30
2022-12-27T14:32:03.469Z,2.50
2022-12-27T14:35:38.612Z,2.10
2022-12-27T14:39:06.767Z,2.10
2022-12-27T14:42:19.509Z,1.90
2022-12-27T14:45:27.604Z,2.10
2022-12-27T14:48:28.683Z,2.10
2022-12-27T14:55:20.795Z,2.30
2022-12-27T14:58:30.846Z,2.50
2022-12-27T15:01:18.611Z,2.10
2022-12-27T15:04:02.057Z,2.40
2022-12-27T15:06:57.369Z,2.10
2022-12-27T15:09:36.044Z,2.50
2022-12-27T15:12:17.385Z,2.10
2022-12-27T15:18:04.076Z,2.40
2022-12-27T15:21:15.699Z,2.50
2022-12-27T15:23:53.555Z,2.10
2022-12-27T15:26:34.012Z,2.00
2022-12-27T15:29:29.571Z,2.50
2022-12-27T15:32:10.190Z,2.00
2022-12-27T15:34:59.145Z,2.20
2022-12-27T15:38:00.676Z,2.20
2022-12-27T15:40:53.357Z,2.60
2022-12-27T15:44:07.133Z,2.30
2022-12-27T15:47:03.085Z,2.20
2022-12-27T15:49:55.898Z,2.10
2022-12-27T15:52:38.867Z,2.10
2022-12-27T15:55:22.487Z,2.10
2022-12-27T16:00:42.901Z,2.30
2022-12-27T16:03:34.532Z,2.90
2022-12-27T16:06:08.414Z,2.40
2022-12-27T16:08:41.203Z,2.30
2022-12-27T16:11:14.347Z,2.40
2022-12-27T16:13:52.400Z,2.40
2022-12-27T16:16:54.626Z,1.90
2022-12-27T16:19:40.985Z,2.40
2022-12-27T16:22:29.291Z,2.50
2022-12-27T16:25:01.209Z,3.00
2022-12-27T16:27:36.565Z,2.90
2022-12-27T16:30:13.633Z,2.70
2022-12-27T16:32:50.054Z,2.90
2022-12-27T16:35:20.110Z,2.90
2022-12-27T16:37:55.527Z,2.60
2022-12-27T16:40:51.325Z,2.70
2022-12-27T16:43:51.695Z,2.60
2022-12-27T16:46:57.561Z,2.60
2022-12-27T16:49:47.364Z,2.40
2022-12-27T16:52:49.094Z,2.80
2022-12-27T16:56:08.602Z,2.30
2022-12-27T16:58:39.958Z,2.70
2022-12-27T17:01:45.646Z,2.70
2022-12-27T17:05:00.565Z,2.70
2022-12-27T17:07:50.113Z,2.30
2022-12-27T17:11:04.090Z,2.20
2022-12-27T17:13:47.566Z,2.70
2022-12-27T17:16:22.813Z,2.30
2022-12-27T17:18:57.372Z,2.50
2022-12-27T17:21:33.795Z,2.40
2022-12-27T17:24:09.076Z,2.30
2022-12-27T17:26:59.793Z,2.10
2022-12-27T17:30:05.816Z,1.90
2022-12-27T17:33:25.429Z,2.30
2022-12-27T17:36:25.643Z,2.40
2022-12-27T17:39:14.372Z,2.20
2022-12-27T17:42:12.786Z,3.00
2022-12-27T17:45:07.930Z,2.40
2022-12-27T17:48:05.300Z,2.40
2022-12-27T17:50:37.830Z,2.20
2022-12-27T17:53:39.999Z,2.30
2022-12-27T17:56:43.411Z,2.10
2022-12-27T17:59:23.257Z,2.10
2022-12-27T18:01:57.512Z,2.50
2022-12-27T18:04:30.305Z,1.90
2022-12-27T18:07:04.153Z,2.70
2022-12-27T18:09:39.479Z,1.90
2022-12-27T18:12:19.009Z,2.20
2022-12-27T18:14:57.530Z,2.00
2022-12-27T18:17:35.023Z,2.40
2022-12-27T18:20:28.152Z,2.30
2022-12-27T18:23:16.570Z,2.00
2022-12-27T18:26:01.791Z,2.30
2022-12-27T18:28:34.393Z,2.40
2022-12-27T18:31:11.467Z,2.10
2022-12-27T18:33:46.117Z,2.30
2022-12-27T18:36:25.498Z,2.00
2022-12-27T18:38:58.810Z,2.20
2022-12-27T18:41:35.465Z,2.50
2022-12-27T18:44:12.207Z,1.90
2022-12-27T18:46:42.103Z,2.10
2022-12-27T18:49:25.848Z,2.20
2022-12-27T18:51:56.218Z,2.60
2022-12-27T18:54:38.613Z,2.40
2022-12-27T18:57:32.957Z,2.30
2022-12-27T19:00:21.356Z,2.30
2022-12-27T19:02:52.769Z,2.00
2022-12-27T19:05:29.925Z,2.10
2022-12-27T19:08:10.544Z,2.10
2022-12-27T19:10:49.518Z,1.90
2022-12-27T19:13:25.438Z,2.20
2022-12-27T19:15:56.857Z,2.40
2022-12-27T19:18:31.327Z,2.30
2022-12-27T19:21:04.550Z,2.00
2022-12-27T19:23:37.396Z,2.10
2022-12-27T19:26:26.497Z,2.30
2022-12-27T19:29:06.451Z,2.50
2022-12-27T19:31:40.610Z,2.60
2022-12-27T19:34:18.045Z,2.20
2022-12-27T19:36:51.792Z,2.30
2022-12-27T19:39:24.851Z,3.90
2022-12-27T19:42:00.368Z,7.10
2022-12-27T19:44:32.602Z,8.90
2022-12-27T19:47:02.111Z,9.30
2022-12-27T19:49:41.788Z,8.90
2022-12-27T19:52:16.980Z,8.10
2022-12-27T19:54:46.925Z,8.30
2022-12-27T19:57:16.431Z,7.10
2022-12-27T19:59:45.980Z,7.60
2022-12-27T20:02:17.465Z,8.20
2022-12-27T20:04:47.484Z,8.60
2022-12-27T20:07:28.577Z,8.00
2022-12-27T20:09:58.583Z,7.50
2022-12-27T20:12:27.871Z,7.40
2022-12-27T20:14:57.293Z,7.60
2022-12-27T20:17:28.095Z,7.20
2022-12-27T20:19:57.386Z,6.70
2022-12-27T20:22:29.645Z,6.80
2022-12-27T20:24:59.036Z,6.80
2022-12-27T20:27:28.379Z,7.00
2022-12-27T20:29:57.833Z,6.80
2022-12-27T20:32:27.346Z,6.80
2022-12-27T20:34:56.758Z,6.70
2022-12-27T20:37:26.400Z,6.20
2022-12-27T20:39:56.353Z,6.10
2022-12-27T20:42:26.623Z,5.90
2022-12-27T20:44:56.284Z,5.60
2022-12-27T20:47:25.754Z,6.00
2022-12-27T20:49:55.407Z,5.10
2022-12-27T20:52:30.786Z,5.80
2022-12-27T20:55:01.266Z,6.40
2022-12-27T20:57:30.768Z,5.70
2022-12-27T21:00:00.329Z,5.50
2022-12-27T21:02:30.403Z,5.80
2022-12-27T21:05:01.256Z,5.60
2022-12-27T21:07:30.765Z,5.10
2022-12-27T21:10:00.413Z,5.60
2022-12-27T21:12:29.931Z,5.60
2022-12-27T21:14:59.894Z,5.60
2022-12-27T21:17:29.342Z,5.30
2022-12-27T21:19:58.813Z,5.20
2022-12-27T21:22:28.431Z,4.90
2022-12-27T21:24:57.882Z,5.40
2022-12-27T21:27:27.708Z,4.80
2022-12-27T21:29:57.216Z,5.10
2022-12-27T21:32:26.779Z,4.70
2022-12-27T21:34:56.698Z,4.80
2022-12-27T21:37:26.121Z,4.60
2022-12-27T21:39:55.404Z,4.40
2022-12-27T21:42:25.018Z,5.00
2022-12-27T21:44:54.455Z,4.80
2022-12-27T21:47:25.489Z,4.30
2022-12-27T21:49:55.554Z,4.70
2022-12-27T21:52:25.327Z,4.50
2022-12-27T21:54:54.985Z,4.70
2022-12-27T21:57:24.690Z,4.40
2022-12-27T21:59:55.436Z,4.70
2022-12-27T22:02:25.746Z,4.30
2022-12-27T22:04:58.290Z,4.80
2022-12-27T22:07:28.363Z,4.20
2022-12-27T22:09:58.539Z,4.40
2022-12-27T22:12:28.820Z,4.30
2022-12-27T22:15:01.511Z,4.10
2022-12-27T22:17:34.018Z,4.70
2022-12-27T22:20:06.254Z,5.10
2022-12-27T22:22:37.913Z,6.50
2022-12-27T22:25:10.543Z,8.30
2022-12-27T22:27:41.029Z,10.10
2022-12-27T22:30:13.912Z,9.80
2022-12-27T22:32:46.968Z,9.70
2022-12-27T22:35:19.905Z,10.40
2022-12-27T22:37:52.379Z,11.50
2022-12-27T22:40:30.644Z,10.00
2022-12-27T22:43:01.261Z,10.30
2022-12-27T22:45:32.207Z,9.80
2022-12-27T22:48:02.539Z,10.50
2022-12-27T22:50:32.568Z,9.90
2022-12-27T22:53:02.425Z,10.50
2022-12-27T22:55:41.060Z,9.50
2022-12-27T22:58:13.780Z,9.30
2022-12-27T23:00:46.628Z,9.20
2022-12-27T23:05:58.756Z,9.30
2022-12-27T23:08:33.239Z,8.10
2022-12-27T23:11:12.134Z,7.60
2022-12-27T23:13:47.629Z,7.80
2022-12-27T23:16:18.022Z,7.80
2022-12-27T23:18:48.356Z,7.60
2022-12-27T23:21:24.677Z,7.90
2022-12-27T23:23:54.885Z,7.00
2022-12-27T23:26:28.176Z,7.30
2022-12-27T23:29:01.476Z,7.30
2022-12-27T23:34:03.606Z,7.30
2022-12-27T23:36:33.993Z,6.70
2022-12-27T23:39:05.191Z,6.10
2022-12-27T23:41:36.619Z,6.60
2022-12-27T23:44:09.629Z,5.50
2022-12-27T23:46:39.536Z,6.60
2022-12-27T23:49:11.861Z,5.90
2022-12-27T23:51:41.958Z,5.70
2022-12-27T23:54:16.843Z,4.90
2022-12-27T23:56:47.022Z,5.80
2022-12-27T23:59:17.285Z,6.10
