createdAt,value
2022-08-05T00:01:48.988Z,100905.66
2022-08-05T00:03:51.450Z,100926.72
2022-08-05T00:06:04.935Z,101029.78
2022-08-05T00:08:34.050Z,101088.09
2022-08-05T00:10:36.835Z,101062.59
2022-08-05T00:12:48.495Z,101053.78
2022-08-05T00:14:58.465Z,101097.72
2022-08-05T00:17:01.986Z,101158.72
2022-08-05T00:19:04.566Z,101174.25
2022-08-05T00:21:06.943Z,101160.59
2022-08-05T00:23:12.730Z,101167.47
2022-08-05T00:25:16.362Z,101169.19
2022-08-05T00:27:18.039Z,101195.16
2022-08-05T00:29:22.411Z,101214.41
2022-08-05T00:31:53.719Z,101192.13
2022-08-05T00:34:54.549Z,101134.41
2022-08-05T00:36:16.503Z,101109.31
2022-08-05T00:38:33.878Z,101078.34
2022-08-05T00:40:53.187Z,101140.09
2022-08-05T00:42:55.197Z,101165.94
2022-08-05T00:44:56.826Z,101236.19
2022-08-05T00:47:03.887Z,101234.34
2022-08-05T00:49:07.883Z,101182.47
2022-08-05T00:51:50.251Z,101164.50
2022-08-05T00:54:00.738Z,101107.44
2022-08-05T00:55:53.958Z,101126.91
2022-08-05T00:57:58.965Z,101121.63
2022-08-05T01:00:00.768Z,101126.25
2022-08-05T01:02:02.337Z,101165.16
2022-08-05T01:04:03.987Z,101204.63
2022-08-05T01:06:15.627Z,101201.81
2022-08-05T01:08:30.647Z,101221.56
2022-08-05T01:10:41.784Z,101200.06
2022-08-05T01:13:05.223Z,101121.44
2022-08-05T01:15:35.011Z,101115.25
2022-08-05T01:17:40.243Z,101134.00
2022-08-05T01:20:02.184Z,101190.41
2022-08-05T01:22:15.469Z,101167.06
2022-08-05T01:24:25.684Z,101194.91
2022-08-05T01:26:33.964Z,101201.16
2022-08-05T01:28:37.501Z,101203.81
2022-08-05T01:30:50.689Z,101165.25
2022-08-05T01:32:56.259Z,101133.81
2022-08-05T01:34:58.485Z,101143.59
2022-08-05T01:37:01.754Z,101140.94
2022-08-05T01:39:03.359Z,101115.06
2022-08-05T01:41:05.039Z,101110.69
2022-08-05T01:43:08.245Z,101089.22
2022-08-05T01:45:25.184Z,101060.56
2022-08-05T01:47:39.546Z,101064.16
2022-08-05T01:50:01.763Z,101083.53
2022-08-05T01:52:17.373Z,101121.00
2022-08-05T01:54:19.626Z,101108.41
2022-08-05T01:58:10.638Z,101107.41
2022-08-05T01:58:51.533Z,101117.16
2022-08-05T02:00:54.771Z,101109.03
2022-08-05T02:02:58.078Z,101072.56
2022-08-05T02:05:01.822Z,101061.25
2022-08-05T02:07:06.229Z,101071.59
2022-08-05T02:09:08.597Z,101078.63
2022-08-05T02:11:11.771Z,101089.38
2022-08-05T02:13:16.242Z,101077.56
2022-08-05T02:15:21.398Z,101115.97
2022-08-05T02:18:28.687Z,101134.16
2022-08-05T02:19:48.785Z,101110.59
2022-08-05T02:21:53.130Z,101117.84
2022-08-05T02:23:55.379Z,101107.03
2022-08-05T02:25:57.219Z,101089.13
2022-08-05T02:28:00.731Z,101132.13
2022-08-05T02:30:02.335Z,101131.25
2022-08-05T02:32:04.958Z,101118.78
2022-08-05T02:34:09.391Z,101132.44
2022-08-05T02:36:13.668Z,101139.53
2022-08-05T02:38:19.311Z,101141.25
2022-08-05T02:40:21.629Z,101153.06
2022-08-05T02:42:27.585Z,101157.44
2022-08-05T02:44:32.723Z,101166.38
2022-08-05T02:46:34.463Z,101151.91
2022-08-05T02:48:36.027Z,101144.88
2022-08-05T02:50:42.112Z,101115.59
2022-08-05T02:52:45.254Z,101086.00
2022-08-05T02:54:50.744Z,101067.53
2022-08-05T02:56:53.856Z,101071.22
2022-08-05T02:58:55.373Z,101063.16
2022-08-05T03:00:57.094Z,101063.22
2022-08-05T03:02:58.756Z,101078.47
2022-08-05T03:05:00.371Z,101074.66
2022-08-05T03:07:03.291Z,101097.88
2022-08-05T03:09:05.327Z,101122.22
2022-08-05T03:11:56.296Z,101131.09
2022-08-05T03:13:51.510Z,101141.06
2022-08-05T03:16:01.835Z,101151.75
2022-08-05T03:18:05.519Z,101145.53
2022-08-05T03:20:10.011Z,101143.69
2022-08-05T03:22:16.790Z,101110.47
2022-08-05T03:24:30.121Z,101109.59
2022-08-05T03:26:32.766Z,101106.75
2022-08-05T03:28:34.339Z,101118.50
2022-08-05T03:30:36.296Z,101115.94
2022-08-05T03:32:37.824Z,101118.63
2022-08-05T03:34:39.323Z,101121.38
2022-08-05T03:36:41.375Z,101127.59
2022-08-05T03:38:44.308Z,101121.28
2022-08-05T03:40:55.057Z,101111.31
2022-08-05T03:43:15.962Z,101113.84
2022-08-05T03:45:23.277Z,101129.22
2022-08-05T03:47:25.608Z,101134.63
2022-08-05T03:49:52.022Z,101134.34
2022-08-05T03:52:48.404Z,101135.31
2022-08-05T03:55:53.871Z,101131.88
2022-08-05T03:56:41.918Z,101130.91
2022-08-05T03:58:44.766Z,101130.78
2022-08-05T04:00:46.440Z,101146.97
2022-08-05T04:02:58.570Z,101140.78
2022-08-05T04:05:00.369Z,101134.47
2022-08-05T04:07:01.924Z,101133.63
2022-08-05T04:09:05.475Z,101129.97
2022-08-05T04:11:09.961Z,101124.56
2022-08-05T04:13:11.627Z,101124.56
2022-08-05T04:15:15.726Z,101115.72
2022-08-05T04:17:18.351Z,101123.75
2022-08-05T04:19:20.778Z,101124.72
2022-08-05T04:22:08.467Z,101127.34
2022-08-05T04:23:57.190Z,101123.81
2022-08-05T04:26:08.979Z,101130.13
2022-08-05T04:28:15.250Z,101131.00
2022-08-05T04:30:18.800Z,101136.19
2022-08-05T04:32:30.854Z,101127.19
2022-08-05T04:34:35.887Z,101127.22
2022-08-05T04:36:49.457Z,101132.72
2022-08-05T04:38:52.112Z,101121.09
2022-08-05T04:40:53.683Z,101124.72
2022-08-05T04:42:56.605Z,101125.59
2022-08-05T04:44:58.100Z,101118.47
2022-08-05T04:47:09.068Z,101132.78
2022-08-05T04:49:14.624Z,101139.03
2022-08-05T04:51:16.543Z,101135.56
2022-08-05T04:53:18.807Z,101140.03
2022-08-05T04:55:21.096Z,101143.59
2022-08-05T04:57:47.678Z,101147.25
2022-08-05T04:59:51.112Z,101146.28
2022-08-05T05:02:07.135Z,101156.16
2022-08-05T05:04:14.057Z,101152.44
2022-08-05T05:06:36.099Z,101150.50
2022-08-05T05:08:37.293Z,101157.69
2022-08-05T05:10:55.983Z,101156.03
2022-08-05T05:12:58.241Z,101162.31
2022-08-05T05:15:03.792Z,101165.75
2022-08-05T05:17:07.523Z,101174.75
2022-08-05T05:19:18.777Z,101169.38
2022-08-05T05:21:21.072Z,101168.50
2022-08-05T05:23:39.485Z,101170.38
2022-08-05T05:25:50.133Z,101182.13
2022-08-05T05:27:53.942Z,101191.03
2022-08-05T05:30:04.958Z,101191.94
2022-08-05T05:32:12.449Z,101197.34
2022-08-05T05:34:21.162Z,101199.16
2022-08-05T05:36:25.695Z,101204.56
2022-08-05T05:38:30.370Z,101205.41
2022-08-05T05:40:32.169Z,101209.72
2022-08-05T05:42:33.790Z,101212.44
2022-08-05T05:44:42.881Z,101208.88
2022-08-05T05:46:44.723Z,101207.16
2022-08-05T05:48:50.690Z,101212.53
2022-08-05T05:50:52.415Z,101224.25
2022-08-05T05:52:53.912Z,101218.81
2022-08-05T05:54:55.452Z,101223.41
2022-08-05T05:56:57.075Z,101219.81
2022-08-05T05:59:03.634Z,101219.81
2022-08-05T06:01:12.816Z,101220.72
2022-08-05T06:03:39.803Z,101225.09
2022-08-05T06:05:37.808Z,101225.91
2022-08-05T06:07:41.929Z,101227.59
2022-08-05T06:09:52.560Z,101233.84
2022-08-05T06:12:03.447Z,101240.19
2022-08-05T06:14:04.968Z,101247.44
2022-08-05T06:16:30.644Z,101247.34
2022-08-05T06:18:31.296Z,101244.53
2022-08-05T06:20:33.296Z,101249.03
2022-08-05T06:22:40.540Z,101256.06
2022-08-05T06:24:48.168Z,101248.00
2022-08-05T06:26:52.151Z,101250.75
2022-08-05T06:28:54.663Z,101255.22
2022-08-05T06:30:56.193Z,101249.69
2022-08-05T06:32:57.672Z,101246.19
2022-08-05T06:34:59.612Z,101248.88
2022-08-05T06:37:07.433Z,101243.53
2022-08-05T06:39:11.286Z,101249.94
2022-08-05T06:41:14.467Z,101254.25
2022-08-05T06:43:58.457Z,101250.38
2022-08-05T06:45:44.662Z,101249.00
2022-08-05T06:48:36.409Z,101246.06
2022-08-05T06:50:21.139Z,101246.09
2022-08-05T06:52:36.638Z,101252.38
2022-08-05T06:54:41.230Z,101246.88
2022-08-05T06:56:42.838Z,101245.81
2022-08-05T06:58:56.682Z,101249.88
2022-08-05T07:00:58.915Z,101248.38
2022-08-05T07:03:00.847Z,101256.53
2022-08-05T07:05:02.391Z,101256.41
2022-08-05T07:07:07.872Z,101261.88
2022-08-05T07:09:09.667Z,101261.81
2022-08-05T07:11:15.541Z,101261.06
2022-08-05T07:13:17.253Z,101258.88
2022-08-05T07:16:00.928Z,101265.13
2022-08-05T07:18:09.035Z,101268.22
2022-08-05T07:20:32.576Z,101278.19
2022-08-05T07:22:32.723Z,101280.34
2022-08-05T07:24:35.149Z,101274.72
2022-08-05T07:26:48.314Z,101277.41
2022-08-05T07:28:49.917Z,101279.19
2022-08-05T07:30:54.753Z,101279.16
2022-08-05T07:32:57.477Z,101277.66
2022-08-05T07:34:59.093Z,101274.75
2022-08-05T07:37:00.595Z,101285.00
2022-08-05T07:39:05.685Z,101279.22
2022-08-05T07:42:07.028Z,101283.19
2022-08-05T07:43:31.253Z,101295.31
2022-08-05T07:45:57.029Z,101294.81
2022-08-05T07:47:58.452Z,101298.41
2022-08-05T07:50:00.367Z,101289.50
2022-08-05T07:52:08.100Z,101308.72
2022-08-05T07:54:12.660Z,101310.06
2022-08-05T07:57:00.202Z,101306.91
2022-08-05T07:58:58.515Z,101305.28
2022-08-05T08:00:59.621Z,101312.56
2022-08-05T08:03:14.290Z,101318.50
2022-08-05T08:05:17.387Z,101320.22
2022-08-05T08:07:22.740Z,101317.63
2022-08-05T08:09:24.671Z,101319.13
2022-08-05T08:11:47.603Z,101321.38
2022-08-05T08:14:00.719Z,101321.66
2022-08-05T08:16:35.545Z,101322.41
2022-08-05T08:18:24.746Z,101333.75
2022-08-05T08:20:45.358Z,101336.47
2022-08-05T08:22:51.809Z,101331.66
2022-08-05T08:24:54.049Z,101342.03
2022-08-05T08:27:15.701Z,101343.28
2022-08-05T08:29:29.330Z,101339.31
2022-08-05T08:31:41.640Z,101343.56
2022-08-05T08:33:45.105Z,101338.63
2022-08-05T08:35:53.077Z,101342.31
2022-08-05T08:38:11.752Z,101342.63
2022-08-05T08:40:18.499Z,101348.72
2022-08-05T08:42:34.197Z,101347.56
2022-08-05T08:45:16.688Z,101358.22
2022-08-05T08:47:21.883Z,101355.50
2022-08-05T08:50:23.341Z,101354.63
2022-08-05T08:52:02.820Z,101357.41
2022-08-05T08:54:06.367Z,101358.75
2022-08-05T08:56:08.060Z,101371.88
2022-08-05T08:58:10.460Z,101368.06
2022-08-05T09:00:16.082Z,101370.72
2022-08-05T09:02:21.354Z,101381.44
2022-08-05T09:04:30.714Z,101376.97
2022-08-05T09:06:32.647Z,101379.69
2022-08-05T09:08:40.449Z,101372.72
2022-08-05T09:10:42.215Z,101382.28
2022-08-05T09:12:51.041Z,101380.53
2022-08-05T09:14:59.462Z,101381.25
2022-08-05T09:17:16.084Z,101378.44
2022-08-05T09:19:36.860Z,101379.16
2022-08-05T09:22:23.110Z,101386.28
2022-08-05T09:24:14.230Z,101382.63
2022-08-05T09:26:20.829Z,101386.06
2022-08-05T09:28:24.272Z,101377.84
2022-08-05T09:30:33.444Z,101387.38
2022-08-05T09:32:43.005Z,101389.81
2022-08-05T09:34:49.058Z,101382.63
2022-08-05T09:36:56.308Z,101393.53
2022-08-05T09:39:02.359Z,101382.88
2022-08-05T09:41:04.429Z,101380.47
2022-08-05T09:43:06.118Z,101390.53
2022-08-05T09:46:04.728Z,101383.00
2022-08-05T09:47:47.978Z,101389.97
2022-08-05T09:50:02.043Z,101391.50
2022-08-05T09:52:16.586Z,101391.44
2022-08-05T09:54:29.024Z,101400.19
2022-08-05T09:56:31.537Z,101385.69
2022-08-05T09:58:34.400Z,101395.44
2022-08-05T10:00:36.044Z,101386.31
2022-08-05T10:02:39.518Z,101399.47
2022-08-05T10:04:41.998Z,101400.22
2022-08-05T10:06:58.794Z,101387.09
2022-08-05T10:09:09.837Z,101396.00
2022-08-05T10:11:31.279Z,101399.28
2022-08-05T10:13:46.303Z,101392.25
2022-08-05T10:15:50.037Z,101382.94
2022-08-05T10:18:06.105Z,101390.22
2022-08-05T10:20:10.050Z,101393.06
2022-08-05T10:22:15.723Z,101381.72
2022-08-05T10:24:32.514Z,101391.97
2022-08-05T10:26:34.123Z,101389.13
2022-08-05T10:28:36.582Z,101383.66
2022-08-05T10:31:19.913Z,101389.09
2022-08-05T10:33:01.801Z,101393.13
2022-08-05T10:35:04.525Z,101387.19
2022-08-05T10:37:07.339Z,101395.72
2022-08-05T10:39:15.255Z,101386.81
2022-08-05T10:41:28.440Z,101392.34
2022-08-05T10:43:49.429Z,101398.91
2022-08-05T10:45:57.135Z,101384.25
2022-08-05T10:48:29.919Z,101384.06
2022-08-05T10:50:36.268Z,101391.28
2022-08-05T10:52:39.243Z,101387.94
2022-08-05T10:55:02.285Z,101389.25
2022-08-05T10:57:03.982Z,101394.53
2022-08-05T10:59:07.129Z,101389.56
2022-08-05T11:01:28.487Z,101408.47
2022-08-05T11:04:08.743Z,101411.59
2022-08-05T11:06:15.007Z,101413.66
2022-08-05T11:08:36.514Z,101411.66
2022-08-05T11:10:50.300Z,101409.91
2022-08-05T11:13:01.892Z,101403.91
2022-08-05T11:15:19.682Z,101413.97
2022-08-05T11:17:58.917Z,101410.34
2022-08-05T11:20:17.529Z,101417.09
2022-08-05T11:22:26.194Z,101430.25
2022-08-05T11:24:30.820Z,101408.06
2022-08-05T11:26:33.983Z,101415.69
2022-08-05T11:28:39.133Z,101424.59
2022-08-05T11:30:58.400Z,101419.13
2022-08-05T11:33:21.334Z,101421.75
2022-08-05T11:36:02.790Z,101415.28
2022-08-05T11:38:26.111Z,101420.81
2022-08-05T11:40:44.672Z,101431.16
2022-08-05T11:42:47.843Z,101435.63
2022-08-05T11:44:53.751Z,101438.44
2022-08-05T11:46:58.728Z,101428.63
2022-08-05T11:49:14.273Z,101436.91
2022-08-05T11:51:44.380Z,101428.91
2022-08-05T11:53:41.005Z,101426.72
2022-08-05T11:55:53.105Z,101431.44
2022-08-05T11:58:10.029Z,101431.06
2022-08-05T12:00:25.057Z,101430.06
2022-08-05T12:02:32.521Z,101425.59
2022-08-05T12:04:38.388Z,101422.69
2022-08-05T12:06:48.853Z,101425.63
2022-08-05T12:08:51.503Z,101440.63
2022-08-05T12:10:53.107Z,101443.69
2022-08-05T12:12:59.741Z,101436.63
2022-08-05T12:15:01.874Z,101439.34
2022-08-05T12:17:36.122Z,101443.81
2022-08-05T12:20:26.058Z,101426.88
2022-08-05T12:21:51.032Z,101434.69
2022-08-05T12:24:00.128Z,101445.81
2022-08-05T12:26:06.379Z,101443.53
2022-08-05T12:28:09.791Z,101443.94
2022-08-05T12:30:17.247Z,101431.78
2022-08-05T12:32:18.928Z,101432.56
2022-08-05T12:34:23.812Z,101449.19
2022-08-05T12:36:27.492Z,101424.88
2022-08-05T12:38:30.228Z,101433.59
2022-08-05T12:40:33.152Z,101443.44
2022-08-05T12:42:35.818Z,101452.13
2022-08-05T12:44:38.855Z,101443.66
2022-08-05T12:46:51.537Z,101434.94
2022-08-05T12:48:56.607Z,101448.81
2022-08-05T12:52:10.526Z,101435.84
2022-08-05T12:53:33.305Z,101437.84
2022-08-05T12:55:38.701Z,101447.94
2022-08-05T12:58:49.985Z,101450.13
2022-08-05T13:01:58.022Z,101453.81
2022-08-05T13:02:27.367Z,101448.50
2022-08-05T13:04:33.078Z,101451.88
2022-08-05T13:06:37.119Z,101456.13
2022-08-05T13:08:38.643Z,101463.41
2022-08-05T13:10:50.712Z,101471.28
2022-08-05T13:12:58.388Z,101459.75
2022-08-05T13:15:05.732Z,101459.75
2022-08-05T13:17:16.532Z,101466.81
2022-08-05T13:19:22.608Z,101468.81
2022-08-05T13:21:27.970Z,101465.25
2022-08-05T13:23:39.087Z,101461.31
2022-08-05T13:25:59.206Z,101458.84
2022-08-05T13:28:02.660Z,101470.53
2022-08-05T13:30:34.810Z,101457.59
2022-08-05T13:32:34.056Z,101475.41
2022-08-05T13:34:37.996Z,101471.75
2022-08-05T13:36:42.706Z,101474.56
2022-08-05T13:38:44.300Z,101469.72
2022-08-05T13:40:53.569Z,101467.81
2022-08-05T13:42:55.617Z,101470.31
2022-08-05T13:44:57.374Z,101468.59
2022-08-05T13:47:05.185Z,101471.97
2022-08-05T13:49:12.183Z,101473.31
2022-08-05T13:51:13.786Z,101473.66
2022-08-05T13:53:15.916Z,101462.72
2022-08-05T13:55:40.950Z,101473.78
2022-08-05T13:57:51.135Z,101466.00
2022-08-05T13:59:59.590Z,101474.78
2022-08-05T14:02:04.003Z,101485.88
2022-08-05T14:04:05.685Z,101473.28
2022-08-05T14:06:26.202Z,101472.59
2022-08-05T14:08:32.578Z,101472.50
2022-08-05T14:10:34.201Z,101478.16
2022-08-05T14:12:35.903Z,101473.78
2022-08-05T14:14:37.383Z,101475.94
2022-08-05T14:16:38.896Z,101479.09
2022-08-05T14:18:44.052Z,101480.66
2022-08-05T14:20:47.103Z,101490.78
2022-08-05T14:22:50.489Z,101486.13
2022-08-05T14:24:52.194Z,101499.69
2022-08-05T14:27:15.667Z,101486.50
2022-08-05T14:29:16.458Z,101485.88
2022-08-05T14:31:54.404Z,101486.59
2022-08-05T14:33:59.056Z,101475.19
2022-08-05T14:36:01.409Z,101478.25
2022-08-05T14:38:05.057Z,101478.00
2022-08-05T14:40:06.990Z,101473.13
2022-08-05T14:42:21.409Z,101476.47
2022-08-05T14:44:23.530Z,101473.75
2022-08-05T14:46:28.769Z,101483.38
2022-08-05T14:48:32.416Z,101473.34
2022-08-05T14:50:39.706Z,101483.34
2022-08-05T14:52:52.550Z,101473.81
2022-08-05T14:54:56.229Z,101471.69
2022-08-05T14:56:58.387Z,101485.34
2022-08-05T14:58:59.945Z,101474.66
2022-08-05T15:01:02.265Z,101460.00
2022-08-05T15:03:04.727Z,101480.28
2022-08-05T15:05:13.357Z,101481.28
2022-08-05T15:08:06.680Z,101479.97
2022-08-05T15:09:51.150Z,101486.94
2022-08-05T15:11:56.491Z,101481.72
2022-08-05T15:13:59.155Z,101494.09
2022-08-05T15:16:00.712Z,101488.41
2022-08-05T15:18:03.739Z,101491.25
2022-08-05T15:20:11.984Z,101490.56
2022-08-05T15:22:19.693Z,101484.59
2022-08-05T15:24:23.025Z,101493.59
2022-08-05T15:26:31.949Z,101506.53
2022-08-05T15:28:35.373Z,101495.53
2022-08-05T15:30:45.774Z,101487.34
2022-08-05T15:32:48.047Z,101488.00
2022-08-05T15:34:49.685Z,101501.00
2022-08-05T15:36:51.928Z,101498.22
2022-08-05T15:40:41.174Z,101498.69
2022-08-05T15:41:22.839Z,101488.22
2022-08-05T15:43:25.629Z,101490.28
2022-08-05T15:45:38.702Z,101493.91
2022-08-05T15:47:40.854Z,101501.22
2022-08-05T15:49:58.465Z,101493.81
2022-08-05T15:52:03.799Z,101502.56
2022-08-05T15:54:15.815Z,101501.66
2022-08-05T15:56:17.899Z,101506.84
2022-08-05T15:58:19.444Z,101501.06
2022-08-05T16:00:26.419Z,101521.72
2022-08-05T16:02:35.730Z,101516.81
2022-08-05T16:04:37.393Z,101518.22
2022-08-05T16:06:40.521Z,101509.78
2022-08-05T16:08:42.017Z,101514.50
2022-08-05T16:10:43.890Z,101520.13
2022-08-05T16:12:45.420Z,101515.22
2022-08-05T16:14:48.254Z,101506.53
2022-08-05T16:16:50.760Z,101521.03
2022-08-05T16:18:53.637Z,101509.38
2022-08-05T16:20:56.023Z,101524.09
2022-08-05T16:22:57.548Z,101511.81
2022-08-05T16:24:59.011Z,101510.16
2022-08-05T16:27:01.556Z,101518.88
2022-08-05T16:29:03.734Z,101525.13
2022-08-05T16:31:07.035Z,101532.91
2022-08-05T16:33:12.584Z,101517.28
2022-08-05T16:35:27.756Z,101533.97
2022-08-05T16:38:15.337Z,101526.34
2022-08-05T16:40:06.117Z,101514.13
2022-08-05T16:42:14.199Z,101519.91
2022-08-05T16:44:21.092Z,101527.00
2022-08-05T16:46:27.348Z,101528.50
2022-08-05T16:48:33.409Z,101528.22
2022-08-05T16:50:41.072Z,101547.13
2022-08-05T16:52:46.030Z,101534.84
2022-08-05T16:54:50.906Z,101541.97
2022-08-05T16:56:53.398Z,101531.50
2022-08-05T16:58:54.979Z,101549.22
2022-08-05T17:00:57.159Z,101547.03
2022-08-05T17:03:01.022Z,101542.56
2022-08-05T17:05:03.293Z,101545.63
2022-08-05T17:07:11.457Z,101547.81
2022-08-05T17:09:14.031Z,101540.25
2022-08-05T17:11:17.223Z,101545.03
2022-08-05T17:13:21.473Z,101540.09
2022-08-05T17:15:48.904Z,101546.75
2022-08-05T17:17:55.366Z,101547.16
2022-08-05T17:19:56.992Z,101555.31
2022-08-05T17:21:58.496Z,101549.38
2022-08-05T17:24:04.477Z,101553.53
2022-08-05T17:26:09.781Z,101562.19
2022-08-05T17:28:15.485Z,101564.13
2022-08-05T17:30:19.017Z,101570.06
2022-08-05T17:32:20.761Z,101567.03
2022-08-05T17:34:30.262Z,101571.19
2022-08-05T17:36:37.330Z,101577.53
2022-08-05T17:38:42.233Z,101584.38
2022-08-05T17:40:45.560Z,101575.75
2022-08-05T17:42:50.939Z,101584.47
2022-08-05T17:44:53.031Z,101588.81
2022-08-05T17:46:54.559Z,101590.41
2022-08-05T17:48:56.103Z,101582.44
2022-08-05T17:50:59.500Z,101587.94
2022-08-05T17:53:04.851Z,101577.47
2022-08-05T17:55:08.092Z,101604.66
2022-08-05T17:57:12.239Z,101599.84
2022-08-05T17:59:13.953Z,101609.72
2022-08-05T18:01:22.417Z,101618.72
2022-08-05T18:03:56.198Z,101607.03
2022-08-05T18:05:47.916Z,101623.56
2022-08-05T18:07:55.108Z,101603.31
2022-08-05T18:09:58.742Z,101640.47
2022-08-05T18:12:02.027Z,101629.59
2022-08-05T18:14:07.422Z,101622.53
2022-08-05T18:16:14.849Z,101618.53
2022-08-05T18:18:21.836Z,101635.38
2022-08-05T18:20:29.354Z,101626.41
2022-08-05T18:22:46.243Z,101638.63
2022-08-05T18:24:54.747Z,101649.47
2022-08-05T18:26:56.367Z,101638.28
2022-08-05T18:28:59.678Z,101657.78
2022-08-05T18:31:02.581Z,101657.88
2022-08-05T18:33:04.668Z,101662.47
2022-08-05T18:35:07.462Z,101673.16
2022-08-05T18:37:16.873Z,101661.59
2022-08-05T18:40:31.712Z,101672.41
2022-08-05T18:42:03.690Z,101676.19
2022-08-05T18:44:08.035Z,101683.03
2022-08-05T18:46:11.891Z,101672.69
2022-08-05T18:48:30.570Z,101670.06
2022-08-05T18:50:45.400Z,101687.59
2022-08-05T18:52:50.864Z,101684.50
2022-08-05T18:54:54.530Z,101683.72
2022-08-05T18:56:56.047Z,101701.41
2022-08-05T18:59:01.214Z,101694.19
2022-08-05T19:01:02.956Z,101701.72
2022-08-05T19:03:08.293Z,101704.28
2022-08-05T19:06:12.021Z,101709.28
2022-08-05T19:07:46.713Z,101713.19
2022-08-05T19:09:48.440Z,101718.16
2022-08-05T19:12:00.152Z,101720.25
2022-08-05T19:14:15.307Z,101707.28
2022-08-05T19:16:28.534Z,101720.22
2022-08-05T19:18:33.040Z,101720.81
2022-08-05T19:20:34.651Z,101725.47
2022-08-05T19:22:36.894Z,101748.00
2022-08-05T19:24:54.577Z,101741.13
2022-08-05T19:26:58.087Z,101739.34
2022-08-05T19:28:59.785Z,101744.88
2022-08-05T19:31:01.469Z,101760.41
2022-08-05T19:33:11.217Z,101760.31
2022-08-05T19:35:21.785Z,101758.53
2022-08-05T19:37:30.073Z,101762.00
2022-08-05T19:39:45.967Z,101762.19
2022-08-05T19:42:06.351Z,101762.16
2022-08-05T19:44:13.186Z,101769.47
2022-08-05T19:46:16.706Z,101768.53
2022-08-05T19:48:31.411Z,101778.56
2022-08-05T19:50:36.957Z,101786.69
2022-08-05T19:52:40.063Z,101779.38
2022-08-05T19:54:41.582Z,101784.81
2022-08-05T19:56:43.381Z,101786.34
2022-08-05T19:58:53.985Z,101789.47
2022-08-05T20:00:56.065Z,101794.94
2022-08-05T20:02:57.708Z,101792.13
2022-08-05T20:05:00.178Z,101802.13
2022-08-05T20:07:03.248Z,101804.00
2022-08-05T20:09:14.330Z,101802.22
2022-08-05T20:11:17.973Z,101808.53
2022-08-05T20:13:54.683Z,101810.34
2022-08-05T20:15:51.862Z,101819.44
2022-08-05T20:17:59.403Z,101812.28
2022-08-05T20:20:01.073Z,101818.63
2022-08-05T20:22:04.096Z,101811.34
2022-08-05T20:24:07.155Z,101820.22
2022-08-05T20:26:15.207Z,101811.25
2022-08-05T20:28:18.184Z,101831.16
2022-08-05T20:30:19.849Z,101837.38
2022-08-05T20:32:21.392Z,101833.84
2022-08-05T20:34:23.063Z,101840.22
2022-08-05T20:36:24.775Z,101838.41
2022-08-05T20:38:31.383Z,101842.91
2022-08-05T20:40:37.189Z,101848.25
2022-08-05T20:42:38.879Z,101848.31
2022-08-05T20:44:40.803Z,101852.84
2022-08-05T20:46:42.886Z,101848.34
2022-08-05T20:48:44.426Z,101853.72
2022-08-05T20:50:47.651Z,101851.06
2022-08-05T20:52:49.570Z,101859.19
2022-08-05T20:55:54.294Z,101862.78
2022-08-05T20:57:42.610Z,101864.53
2022-08-05T21:00:10.490Z,101865.47
2022-08-05T21:02:00.046Z,101875.34
2022-08-05T21:04:03.293Z,101869.97
2022-08-05T21:06:06.353Z,101881.66
2022-08-05T21:08:35.798Z,101882.53
2022-08-05T21:10:48.508Z,101881.63
2022-08-05T21:12:57.904Z,101884.34
2022-08-05T21:15:11.629Z,101891.47
2022-08-05T21:17:13.136Z,101894.19
2022-08-05T21:19:14.709Z,101888.81
2022-08-05T21:21:16.548Z,101887.88
2022-08-05T21:23:18.146Z,101895.06
2022-08-05T21:25:19.683Z,101905.78
2022-08-05T21:27:25.050Z,101897.81
2022-08-05T21:29:32.205Z,101901.34
2022-08-05T21:31:40.902Z,101904.03
2022-08-05T21:33:43.348Z,101904.03
2022-08-05T21:35:58.479Z,101905.84
2022-08-05T21:38:00.634Z,101913.91
2022-08-05T21:40:03.551Z,101911.19
2022-08-05T21:42:07.546Z,101907.56
2022-08-05T21:44:30.891Z,101903.88
2022-08-05T21:46:34.669Z,101903.91
2022-08-05T21:48:36.551Z,101907.63
2022-08-05T21:50:41.571Z,101915.66
2022-08-05T21:52:58.910Z,101913.91
2022-08-05T21:55:07.299Z,101913.81
2022-08-05T21:57:30.296Z,101914.78
2022-08-05T21:59:54.161Z,101916.63
2022-08-05T22:01:54.698Z,101911.13
2022-08-05T22:03:56.327Z,101921.91
2022-08-05T22:05:57.883Z,101917.47
2022-08-05T22:08:02.153Z,101922.78
2022-08-05T22:10:04.681Z,101939.88
2022-08-05T22:12:10.492Z,101934.41
2022-08-05T22:14:32.376Z,101942.53
2022-08-05T22:16:51.140Z,101938.06
2022-08-05T22:18:54.620Z,101945.16
2022-08-05T22:21:00.463Z,101948.59
2022-08-05T22:23:16.724Z,101940.66
2022-08-05T22:25:24.050Z,101938.81
2022-08-05T22:28:10.676Z,101948.72
2022-08-05T22:30:02.711Z,101954.88
2022-08-05T22:32:09.934Z,101952.13
2022-08-05T22:34:20.113Z,101954.94
2022-08-05T22:36:30.070Z,101955.72
2022-08-05T22:38:31.599Z,101952.03
2022-08-05T22:40:33.100Z,101952.94
2022-08-05T22:42:34.657Z,101955.63
2022-08-05T22:44:53.454Z,101952.03
2022-08-05T22:46:58.419Z,101955.50
2022-08-05T22:49:01.476Z,101963.59
2022-08-05T22:51:07.085Z,101964.50
2022-08-05T22:53:09.744Z,101958.34
2022-08-05T22:55:19.081Z,101961.84
2022-08-05T22:57:21.613Z,101965.22
2022-08-05T22:59:44.140Z,101969.59
2022-08-05T23:01:50.628Z,101962.66
2022-08-05T23:03:57.829Z,101978.78
2022-08-05T23:06:01.444Z,101972.53
2022-08-05T23:08:03.828Z,101981.47
2022-08-05T23:10:05.891Z,101978.81
2022-08-05T23:12:09.426Z,101988.75
2022-08-05T23:14:12.428Z,101986.81
2022-08-05T23:16:13.978Z,101992.09
2022-08-05T23:18:27.793Z,101989.22
2022-08-05T23:20:29.829Z,101989.13
2022-08-05T23:22:32.832Z,101984.56
2022-08-05T23:24:34.689Z,101990.75
2022-08-05T23:26:36.287Z,101979.91
2022-08-05T23:28:38.230Z,101992.50
2022-08-05T23:30:53.446Z,101994.28
2022-08-05T23:32:55.393Z,101998.16
2022-08-05T23:34:59.166Z,101997.00
2022-08-05T23:37:00.840Z,102006.81
2022-08-05T23:39:03.762Z,102002.44
2022-08-05T23:41:05.892Z,101994.16
2022-08-05T23:43:11.529Z,102005.13
2022-08-05T23:45:27.402Z,102004.03
2022-08-05T23:47:34.644Z,102003.28
2022-08-05T23:49:49.571Z,101993.53
2022-08-05T23:51:55.125Z,102003.09
2022-08-05T23:54:01.128Z,102004.09
2022-08-05T23:56:04.622Z,102009.34
2022-08-05T23:58:31.990Z,102002.94
