createdAt,value
2019-04-05T00:02:28.713Z,99.90
2019-04-05T00:06:34.010Z,99.90
2019-04-05T00:10:39.292Z,99.90
2019-04-05T00:14:44.573Z,99.90
2019-04-05T00:18:49.854Z,99.90
2019-04-05T00:22:55.194Z,99.90
2019-04-05T00:27:00.457Z,99.90
2019-04-05T00:31:05.781Z,99.90
2019-04-05T00:35:11.138Z,99.90
2019-04-05T00:39:16.478Z,99.90
2019-04-05T00:43:21.780Z,99.90
2019-04-05T00:47:27.041Z,99.90
2019-04-05T00:51:33.420Z,99.90
2019-04-05T00:55:38.732Z,99.90
2019-04-05T00:59:44.030Z,99.90
2019-04-05T01:03:50.377Z,99.90
2019-04-05T01:07:55.813Z,99.90
2019-04-05T01:12:01.288Z,99.90
2019-04-05T01:16:06.594Z,99.90
2019-04-05T01:20:12.330Z,99.90
2019-04-05T01:24:19.269Z,99.90
2019-04-05T01:28:25.287Z,99.90
2019-04-05T01:32:30.742Z,99.90
2019-04-05T01:36:35.961Z,99.90
2019-04-05T01:40:44.007Z,99.90
2019-04-05T01:44:51.864Z,99.90
2019-04-05T01:48:57.856Z,99.90
2019-04-05T01:53:03.133Z,99.90
2019-04-05T01:57:08.411Z,99.90
2019-04-05T02:01:13.707Z,99.90
2019-04-05T02:05:19.061Z,99.90
2019-04-05T02:09:24.696Z,99.90
2019-04-05T02:13:30.036Z,99.90
2019-04-05T02:17:36.090Z,99.90
2019-04-05T02:21:41.637Z,99.90
2019-04-05T02:25:47.008Z,99.90
2019-04-05T02:29:53.366Z,99.90
2019-04-05T02:33:58.803Z,99.90
2019-04-05T02:38:04.153Z,99.90
2019-04-05T02:42:11.590Z,99.90
2019-04-05T02:46:23.931Z,99.90
2019-04-05T02:50:27.335Z,99.90
2019-04-05T02:54:34.135Z,99.90
2019-04-05T02:58:40.859Z,99.90
2019-04-05T03:02:46.518Z,99.90
2019-04-05T03:06:52.374Z,99.90
2019-04-05T03:11:18.849Z,99.90
2019-04-05T03:15:24.197Z,99.90
2019-04-05T03:19:32.632Z,99.90
2019-04-05T03:23:40.977Z,99.90
2019-04-05T03:27:46.510Z,99.90
2019-04-05T03:31:52.771Z,99.90
2019-04-05T03:35:58.421Z,99.90
2019-04-05T03:40:07.486Z,99.90
2019-04-05T03:44:13.418Z,99.90
2019-04-05T03:48:19.155Z,99.90
2019-04-05T03:52:24.620Z,99.90
2019-04-05T03:56:30.213Z,99.90
2019-04-05T04:00:35.707Z,99.90
2019-04-05T04:04:41.045Z,99.90
2019-04-05T04:08:46.481Z,99.90
2019-04-05T04:12:52.062Z,99.90
2019-04-05T04:17:11.406Z,99.90
2019-04-05T04:21:07.552Z,99.90
2019-04-05T04:25:13.180Z,99.90
2019-04-05T04:29:19.383Z,99.90
2019-04-05T04:33:24.871Z,99.90
2019-04-05T04:37:30.157Z,99.90
2019-04-05T04:41:36.006Z,99.90
2019-04-05T04:45:42.470Z,99.90
2019-04-05T04:49:47.810Z,99.90
2019-04-05T04:53:53.433Z,99.90
2019-04-05T04:57:59.260Z,99.90
2019-04-05T05:02:05.035Z,99.90
2019-04-05T05:06:10.636Z,99.90
2019-04-05T05:10:16.170Z,99.90
2019-04-05T05:14:22.113Z,99.90
2019-04-05T05:18:27.942Z,99.90
2019-04-05T05:22:33.601Z,99.90
2019-04-05T05:26:39.140Z,99.90
2019-04-05T05:30:45.806Z,99.90
2019-04-05T05:35:01.311Z,99.90
2019-04-05T05:38:58.255Z,99.90
2019-04-05T05:43:03.550Z,99.90
2019-04-05T05:47:08.893Z,99.90
2019-04-05T05:51:14.860Z,99.90
2019-04-05T05:55:20.149Z,99.90
2019-04-05T05:59:25.442Z,99.90
2019-04-05T06:03:30.837Z,99.90
2019-04-05T06:07:36.210Z,99.90
2019-04-05T06:11:41.503Z,99.90
2019-04-05T06:15:46.797Z,99.90
2019-04-05T06:19:52.082Z,99.90
2019-04-05T06:23:58.450Z,99.90
2019-04-05T06:28:03.807Z,99.90
2019-04-05T06:32:09.170Z,99.90
2019-04-05T06:36:16.234Z,99.90
2019-04-05T06:40:21.502Z,99.90
2019-04-05T06:44:28.199Z,99.90
2019-04-05T06:48:34.637Z,99.90
2019-04-05T06:52:39.973Z,99.80
2019-04-05T06:56:45.933Z,99.70
2019-04-05T07:00:57.435Z,99.60
2019-04-05T07:04:58.340Z,99.30
2019-04-05T07:09:05.749Z,99.30
2019-04-05T07:13:11.034Z,99.10
2019-04-05T07:17:16.322Z,99.40
2019-04-05T07:21:21.612Z,99.20
2019-04-05T07:25:29.296Z,98.20
2019-04-05T07:29:33.993Z,97.60
2019-04-05T07:33:39.402Z,97.10
2019-04-05T07:37:44.697Z,96.40
2019-04-05T07:41:50.058Z,96.00
2019-04-05T07:45:55.406Z,95.60
2019-04-05T07:50:00.697Z,95.30
2019-04-05T07:54:06.071Z,95.20
2019-04-05T07:58:11.372Z,95.70
2019-04-05T08:02:16.661Z,96.00
2019-04-05T08:06:21.957Z,96.30
2019-04-05T08:10:27.330Z,96.20
2019-04-05T08:14:33.201Z,95.80
2019-04-05T08:18:38.491Z,96.00
2019-04-05T08:22:43.790Z,95.00
2019-04-05T08:26:49.173Z,94.60
2019-04-05T08:30:54.509Z,94.10
2019-04-05T08:34:59.807Z,93.40
2019-04-05T08:39:07.575Z,93.30
2019-04-05T08:43:12.933Z,92.80
2019-04-05T08:47:18.232Z,92.70
2019-04-05T08:51:23.519Z,92.40
2019-04-05T08:55:28.818Z,91.50
2019-04-05T08:59:34.118Z,91.20
2019-04-05T09:03:39.411Z,90.00
2019-04-05T09:07:44.730Z,82.30
2019-04-05T09:11:50.009Z,72.10
2019-04-05T09:15:55.530Z,65.10
2019-04-05T09:20:00.883Z,61.40
2019-04-05T09:24:06.138Z,61.40
2019-04-05T09:28:11.461Z,61.50
2019-04-05T09:32:16.939Z,66.50
2019-04-05T09:36:22.216Z,68.30
2019-04-05T09:40:27.510Z,68.50
2019-04-05T09:44:32.812Z,67.90
2019-04-05T09:48:38.106Z,68.80
2019-04-05T09:52:43.400Z,74.30
2019-04-05T09:56:48.662Z,77.90
2019-04-05T10:00:54.021Z,74.80
2019-04-05T10:04:59.306Z,63.00
2019-04-05T10:09:07.478Z,45.80
2019-04-05T10:13:13.323Z,41.60
2019-04-05T10:17:18.558Z,38.60
2019-04-05T10:21:23.842Z,34.40
2019-04-05T10:25:29.167Z,33.20
2019-04-05T10:29:34.538Z,32.00
2019-04-05T10:33:39.821Z,32.80
2019-04-05T10:37:45.097Z,31.60
2019-04-05T10:42:02.636Z,29.70
2019-04-05T10:45:57.305Z,28.80
2019-04-05T10:50:03.870Z,28.60
2019-04-05T10:54:09.739Z,28.90
2019-04-05T10:58:16.195Z,29.30
2019-04-05T11:02:21.486Z,30.00
2019-04-05T11:06:26.770Z,33.20
2019-04-05T11:10:32.222Z,36.20
2019-04-05T11:14:37.530Z,41.90
2019-04-05T11:18:45.096Z,44.00
2019-04-05T11:22:50.903Z,42.70
2019-04-05T11:26:56.714Z,42.50
2019-04-05T11:31:02.072Z,42.00
2019-04-05T11:35:08.209Z,39.70
2019-04-05T11:39:13.616Z,38.10
2019-04-05T11:43:20.526Z,40.90
2019-04-05T11:47:26.572Z,42.30
2019-04-05T11:51:32.030Z,41.70
2019-04-05T11:55:37.323Z,40.90
2019-04-05T11:59:42.798Z,42.00
2019-04-05T12:03:48.085Z,46.00
2019-04-05T12:07:56.310Z,47.20
2019-04-05T12:12:00.557Z,48.80
2019-04-05T12:16:06.723Z,51.30
2019-04-05T12:20:14.183Z,55.20
2019-04-05T12:24:19.596Z,55.10
2019-04-05T12:28:24.810Z,54.80
2019-04-05T12:32:34.593Z,55.80
2019-04-05T12:36:37.397Z,60.00
2019-04-05T12:40:42.769Z,61.60
2019-04-05T12:44:48.058Z,61.00
2019-04-05T12:48:53.346Z,62.20
2019-04-05T12:52:58.618Z,62.70
2019-04-05T12:57:04.011Z,64.60
2019-04-05T13:01:09.302Z,66.40
2019-04-05T13:05:14.661Z,68.50
2019-04-05T13:09:23.070Z,69.60
2019-04-05T13:13:27.711Z,72.40
2019-04-05T13:17:34.752Z,73.30
2019-04-05T13:21:40.043Z,74.10
2019-04-05T13:25:45.331Z,73.10
2019-04-05T13:29:50.749Z,70.20
2019-04-05T13:33:56.037Z,67.10
2019-04-05T13:38:01.415Z,68.40
2019-04-05T13:42:06.899Z,71.70
2019-04-05T13:46:22.052Z,72.00
2019-04-05T13:50:19.505Z,71.20
2019-04-05T13:54:25.074Z,72.40
2019-04-05T13:58:30.346Z,71.60
2019-04-05T14:02:36.705Z,71.90
2019-04-05T14:06:41.990Z,71.90
2019-04-05T14:10:47.286Z,73.90
2019-04-05T14:14:52.689Z,75.50
2019-04-05T14:18:58.069Z,74.90
2019-04-05T14:23:03.475Z,73.50
2019-04-05T14:27:08.856Z,74.90
2019-04-05T14:31:15.782Z,76.10
2019-04-05T14:35:24.476Z,78.80
2019-04-05T14:39:28.690Z,79.60
2019-04-05T14:43:33.995Z,81.00
2019-04-05T14:47:41.455Z,82.10
2019-04-05T14:51:53.765Z,83.30
2019-04-05T14:55:53.727Z,84.60
2019-04-05T14:59:59.117Z,86.10
2019-04-05T15:04:04.395Z,86.60
2019-04-05T15:08:09.732Z,87.30
2019-04-05T15:12:16.062Z,87.10
2019-04-05T15:16:23.435Z,87.90
2019-04-05T15:20:28.274Z,88.20
2019-04-05T15:24:33.550Z,88.70
2019-04-05T15:28:39.119Z,89.50
2019-04-05T15:32:44.813Z,90.20
2019-04-05T15:36:50.154Z,90.60
2019-04-05T15:40:55.441Z,90.70
2019-04-05T15:45:01.702Z,91.20
2019-04-05T15:49:08.939Z,91.40
2019-04-05T15:53:14.286Z,91.70
2019-04-05T15:57:19.702Z,91.70
2019-04-05T16:01:25.136Z,91.90
2019-04-05T16:05:30.660Z,92.50
2019-04-05T16:09:36.082Z,92.80
2019-04-05T16:13:41.374Z,92.80
2019-04-05T16:17:46.671Z,92.80
2019-04-05T16:21:51.975Z,92.90
2019-04-05T16:25:57.297Z,92.70
2019-04-05T16:30:02.647Z,92.90
2019-04-05T16:34:07.926Z,93.00
2019-04-05T16:38:13.215Z,93.10
2019-04-05T16:42:18.512Z,93.30
2019-04-05T16:46:24.006Z,93.80
2019-04-05T16:50:29.278Z,93.40
2019-04-05T16:54:34.565Z,93.50
2019-04-05T16:58:39.869Z,93.70
2019-04-05T17:02:45.230Z,93.70
2019-04-05T17:06:50.948Z,93.90
2019-04-05T17:10:57.518Z,94.20
2019-04-05T17:15:02.828Z,94.60
2019-04-05T17:19:08.185Z,94.80
2019-04-05T17:23:13.478Z,95.10
2019-04-05T17:27:18.799Z,95.30
2019-04-05T17:31:25.251Z,95.60
2019-04-05T17:35:30.524Z,95.90
2019-04-05T17:39:35.806Z,96.00
2019-04-05T17:43:41.191Z,96.10
2019-04-05T17:47:46.504Z,96.40
2019-04-05T17:51:51.891Z,96.40
2019-04-05T17:55:59.011Z,96.70
2019-04-05T18:00:13.353Z,96.90
2019-04-05T18:04:18.847Z,97.10
2019-04-05T18:08:24.185Z,97.80
2019-04-05T18:12:29.480Z,97.80
2019-04-05T18:16:34.806Z,98.20
2019-04-05T18:20:40.169Z,98.70
2019-04-05T18:24:45.499Z,98.80
2019-04-05T18:28:50.825Z,99.30
2019-04-05T18:32:56.139Z,99.40
2019-04-05T18:37:01.430Z,99.70
2019-04-05T18:41:06.963Z,99.90
2019-04-05T18:45:12.384Z,99.90
2019-04-05T18:49:18.292Z,99.90
2019-04-05T18:53:36.549Z,99.90
2019-04-05T18:57:31.024Z,99.90
2019-04-05T19:01:36.399Z,99.90
2019-04-05T19:05:41.699Z,99.90
2019-04-05T19:09:46.992Z,99.90
2019-04-05T19:14:00.874Z,99.90
2019-04-05T19:17:59.273Z,99.90
2019-04-05T19:22:04.838Z,99.90
2019-04-05T19:26:10.760Z,99.90
2019-04-05T19:50:50.898Z,99.90
2019-04-05T19:54:56.189Z,99.90
2019-04-05T19:59:01.505Z,99.90
2019-04-05T20:03:06.876Z,99.90
2019-04-05T20:07:12.207Z,99.90
2019-04-05T20:11:18.046Z,99.90
2019-04-05T20:15:23.480Z,99.90
2019-04-05T20:19:29.290Z,99.90
2019-04-05T20:23:34.662Z,99.90
2019-04-05T20:27:40.029Z,99.90
2019-04-05T20:31:45.327Z,99.90
2019-04-05T20:35:50.609Z,99.90
2019-04-05T20:39:55.910Z,99.90
2019-04-05T20:44:02.188Z,99.90
2019-04-05T20:48:20.500Z,99.90
2019-04-05T20:52:25.887Z,99.90
2019-04-05T20:56:31.109Z,99.90
2019-04-05T21:00:36.398Z,99.90
2019-04-05T21:04:41.693Z,99.90
2019-04-05T21:08:47.010Z,99.90
2019-04-05T21:12:52.302Z,99.90
2019-04-05T21:16:57.742Z,99.90
2019-04-05T21:21:03.042Z,99.90
2019-04-05T21:25:08.804Z,99.90
2019-04-05T21:29:14.089Z,99.90
2019-04-05T21:33:19.390Z,99.90
2019-04-05T21:37:24.657Z,99.90
2019-04-05T21:41:29.959Z,99.90
2019-04-05T21:45:35.286Z,99.90
2019-04-05T21:49:40.570Z,99.90
2019-04-05T21:53:47.407Z,99.90
2019-04-05T21:57:52.882Z,99.90
2019-04-05T22:01:58.248Z,99.90
2019-04-05T22:06:03.960Z,99.90
2019-04-05T22:10:09.481Z,99.90
2019-04-05T22:14:14.637Z,99.90
2019-04-05T22:18:19.637Z,99.90
2019-04-05T22:22:27.285Z,99.90
2019-04-05T22:26:31.866Z,99.90
2019-04-05T22:30:37.232Z,99.90
2019-04-05T22:34:42.554Z,99.90
2019-04-05T22:38:47.829Z,99.90
2019-04-05T22:42:53.141Z,99.90
2019-04-05T22:46:58.150Z,99.90
2019-04-05T22:51:03.160Z,99.90
2019-04-05T22:55:11.716Z,99.90
2019-04-05T22:59:15.129Z,99.90
2019-04-05T23:03:20.417Z,99.90
2019-04-05T23:07:25.432Z,99.90
2019-04-05T23:11:30.726Z,99.90
2019-04-05T23:15:35.754Z,99.90
2019-04-05T23:19:40.822Z,99.90
2019-04-05T23:23:45.811Z,99.90
2019-04-05T23:27:50.909Z,99.90
2019-04-05T23:31:55.917Z,99.90
2019-04-05T23:36:00.990Z,99.90
2019-04-05T23:40:06.849Z,99.90
2019-04-05T23:44:13.664Z,99.90
2019-04-05T23:48:18.966Z,99.90
2019-04-05T23:52:24.250Z,99.90
2019-04-05T23:56:29.295Z,99.90
