createdAt,value
2022-10-07T00:01:41.443Z,100.00
2022-10-07T00:04:14.007Z,100.00
2022-10-07T00:06:43.897Z,100.00
2022-10-07T00:09:16.621Z,100.00
2022-10-07T00:11:47.049Z,100.00
2022-10-07T00:14:16.571Z,100.00
2022-10-07T00:16:47.140Z,100.00
2022-10-07T00:19:16.672Z,100.00
2022-10-07T00:21:46.108Z,100.00
2022-10-07T00:24:16.783Z,100.00
2022-10-07T00:26:47.262Z,100.00
2022-10-07T00:29:17.051Z,100.00
2022-10-07T00:31:46.965Z,100.00
2022-10-07T00:34:16.153Z,100.00
2022-10-07T00:36:50.798Z,100.00
2022-10-07T00:39:21.483Z,100.00
2022-10-07T00:41:54.037Z,100.00
2022-10-07T00:44:39.311Z,100.00
2022-10-07T00:47:15.629Z,100.00
2022-10-07T00:49:50.718Z,100.00
2022-10-07T00:52:21.946Z,100.00
2022-10-07T00:55:00.276Z,100.00
2022-10-07T00:57:35.953Z,100.00
2022-10-07T01:00:07.187Z,100.00
2022-10-07T01:02:38.667Z,100.00
2022-10-07T01:05:14.363Z,100.00
2022-10-07T01:07:47.950Z,100.00
2022-10-07T01:10:23.042Z,100.00
2022-10-07T01:13:08.611Z,100.00
2022-10-07T01:15:44.262Z,100.00
2022-10-07T01:18:19.905Z,100.00
2022-10-07T01:20:55.186Z,100.00
2022-10-07T01:23:38.715Z,100.00
2022-10-07T01:26:41.397Z,100.00
2022-10-07T01:29:16.603Z,100.00
2022-10-07T01:31:49.181Z,100.00
2022-10-07T01:34:19.849Z,100.00
2022-10-07T01:36:57.903Z,100.00
2022-10-07T01:39:31.553Z,100.00
2022-10-07T01:42:02.232Z,100.00
2022-10-07T01:44:33.032Z,100.00
2022-10-07T01:47:02.598Z,100.00
2022-10-07T01:49:32.277Z,100.00
2022-10-07T01:52:26.421Z,100.00
2022-10-07T01:55:35.276Z,100.00
2022-10-07T01:58:18.742Z,100.00
2022-10-07T02:00:59.441Z,100.00
2022-10-07T02:03:44.154Z,100.00
2022-10-07T02:06:25.698Z,100.00
2022-10-07T02:08:56.972Z,100.00
2022-10-07T02:11:36.850Z,100.00
2022-10-07T02:14:13.219Z,100.00
2022-10-07T02:16:47.243Z,100.00
2022-10-07T02:19:35.669Z,100.00
2022-10-07T02:22:05.526Z,100.00
2022-10-07T02:24:39.806Z,100.00
2022-10-07T02:27:15.278Z,100.00
2022-10-07T02:29:50.432Z,100.00
2022-10-07T02:32:24.854Z,100.00
2022-10-07T02:35:03.318Z,100.00
2022-10-07T02:37:37.985Z,100.00
2022-10-07T02:40:12.160Z,100.00
2022-10-07T02:42:52.667Z,100.00
2022-10-07T02:45:29.495Z,100.00
2022-10-07T02:48:09.715Z,100.00
2022-10-07T02:50:44.475Z,100.00
2022-10-07T02:53:15.318Z,100.00
2022-10-07T02:55:47.463Z,100.00
2022-10-07T02:58:18.580Z,100.00
2022-10-07T03:00:53.632Z,100.00
2022-10-07T03:03:26.428Z,100.00
2022-10-07T03:06:02.379Z,100.00
2022-10-07T03:08:33.476Z,100.00
2022-10-07T03:11:04.084Z,100.00
2022-10-07T03:13:35.336Z,100.00
2022-10-07T03:17:21.611Z,100.00
2022-10-07T03:20:14.346Z,100.00
2022-10-07T03:22:47.204Z,100.00
2022-10-07T03:25:20.070Z,100.00
2022-10-07T03:27:50.044Z,100.00
2022-10-07T03:30:24.348Z,100.00
2022-10-07T03:32:58.243Z,100.00
2022-10-07T03:35:33.501Z,100.00
2022-10-07T03:38:02.732Z,100.00
2022-10-07T03:40:33.573Z,100.00
2022-10-07T03:43:04.627Z,100.00
2022-10-07T03:45:37.536Z,100.00
2022-10-07T03:48:07.122Z,100.00
2022-10-07T03:50:40.165Z,100.00
2022-10-07T03:53:12.770Z,100.00
2022-10-07T03:55:42.183Z,100.00
2022-10-07T03:58:12.016Z,100.00
2022-10-07T04:00:42.159Z,100.00
2022-10-07T04:03:11.737Z,100.00
2022-10-07T04:05:45.594Z,100.00
2022-10-07T04:08:17.522Z,100.00
2022-10-07T04:10:47.654Z,100.00
2022-10-07T04:13:17.181Z,100.00
2022-10-07T04:15:47.514Z,100.00
2022-10-07T04:18:17.412Z,100.00
2022-10-07T04:20:48.873Z,100.00
2022-10-07T04:23:19.761Z,100.00
2022-10-07T04:25:49.978Z,100.00
2022-10-07T04:28:28.345Z,100.00
2022-10-07T04:31:08.957Z,100.00
2022-10-07T04:33:43.623Z,100.00
2022-10-07T04:36:18.016Z,100.00
2022-10-07T04:39:09.055Z,100.00
2022-10-07T04:41:46.116Z,100.00
2022-10-07T04:44:24.759Z,100.00
2022-10-07T04:47:01.421Z,100.00
2022-10-07T04:49:33.542Z,100.00
2022-10-07T04:52:08.539Z,100.00
2022-10-07T04:58:33.418Z,100.00
2022-10-07T05:01:30.322Z,100.00
2022-10-07T05:04:04.342Z,100.00
2022-10-07T05:06:36.926Z,100.00
2022-10-07T05:09:11.663Z,100.00
2022-10-07T05:12:11.191Z,100.00
2022-10-07T05:14:43.233Z,100.00
2022-10-07T05:17:19.184Z,100.00
2022-10-07T05:19:48.816Z,100.00
2022-10-07T05:22:20.860Z,100.00
2022-10-07T05:24:56.100Z,100.00
2022-10-07T05:27:26.608Z,100.00
2022-10-07T05:29:56.925Z,100.00
2022-10-07T05:32:47.478Z,100.00
2022-10-07T05:35:36.393Z,100.00
2022-10-07T05:38:07.423Z,100.00
2022-10-07T05:40:38.896Z,100.00
2022-10-07T05:43:14.269Z,100.00
2022-10-07T05:45:45.216Z,98.34
2022-10-07T05:48:16.211Z,99.42
2022-10-07T05:51:06.559Z,99.00
2022-10-07T05:53:59.474Z,98.59
2022-10-07T05:56:51.419Z,99.26
2022-10-07T05:59:24.397Z,99.19
2022-10-07T06:01:57.845Z,98.48
2022-10-07T06:04:29.664Z,97.75
2022-10-07T06:07:05.640Z,98.61
2022-10-07T06:09:53.616Z,96.34
2022-10-07T06:12:44.829Z,95.34
2022-10-07T06:15:16.784Z,98.81
2022-10-07T06:17:51.671Z,97.77
2022-10-07T06:20:26.216Z,100.00
2022-10-07T06:22:58.795Z,99.03
2022-10-07T06:26:20.000Z,95.38
2022-10-07T06:28:51.792Z,96.62
2022-10-07T06:31:25.264Z,94.53
2022-10-07T06:34:00.981Z,96.58
2022-10-07T06:36:35.522Z,95.56
2022-10-07T06:39:05.914Z,95.32
2022-10-07T06:41:41.642Z,94.45
2022-10-07T06:44:37.676Z,94.61
2022-10-07T06:47:11.714Z,93.71
2022-10-07T06:49:46.342Z,91.58
2022-10-07T06:52:16.761Z,91.31
2022-10-07T06:54:51.288Z,92.95
2022-10-07T06:57:44.404Z,93.38
2022-10-07T07:00:14.832Z,93.37
2022-10-07T07:02:46.137Z,94.16
2022-10-07T07:05:17.026Z,94.99
2022-10-07T07:07:49.707Z,95.13
2022-10-07T07:10:23.544Z,94.52
2022-10-07T07:12:55.546Z,94.97
2022-10-07T07:15:26.817Z,93.36
2022-10-07T07:17:56.871Z,93.50
2022-10-07T07:20:26.692Z,90.73
2022-10-07T07:22:56.199Z,89.46
2022-10-07T07:25:28.007Z,89.58
2022-10-07T07:28:01.028Z,90.99
2022-10-07T07:30:32.744Z,88.44
2022-10-07T07:33:04.451Z,89.78
2022-10-07T07:36:26.799Z,88.86
2022-10-07T07:39:00.207Z,89.53
2022-10-07T07:41:33.373Z,89.64
2022-10-07T07:44:05.960Z,90.55
2022-10-07T07:46:40.365Z,88.95
2022-10-07T07:49:13.850Z,88.94
2022-10-07T07:51:45.627Z,88.87
2022-10-07T07:54:21.869Z,87.60
2022-10-07T07:56:52.512Z,85.09
2022-10-07T07:59:25.078Z,85.84
2022-10-07T08:01:57.350Z,87.16
2022-10-07T08:04:27.776Z,87.73
2022-10-07T08:06:58.445Z,86.73
2022-10-07T08:09:32.055Z,86.12
2022-10-07T08:12:02.353Z,86.28
2022-10-07T08:14:38.823Z,88.93
2022-10-07T08:17:12.303Z,88.21
2022-10-07T08:19:42.640Z,85.26
2022-10-07T08:22:22.996Z,83.26
2022-10-07T08:25:00.609Z,83.53
2022-10-07T08:27:35.673Z,84.78
2022-10-07T08:30:16.942Z,83.49
2022-10-07T08:33:00.363Z,84.86
2022-10-07T08:35:50.725Z,86.32
2022-10-07T08:38:40.031Z,85.98
2022-10-07T08:42:02.929Z,86.76
2022-10-07T08:44:41.179Z,85.85
2022-10-07T08:47:20.628Z,86.40
2022-10-07T08:50:02.411Z,85.55
2022-10-07T08:52:43.516Z,86.54
2022-10-07T08:55:33.496Z,85.78
2022-10-07T08:58:31.160Z,86.24
2022-10-07T09:01:07.647Z,86.35
2022-10-07T09:03:50.264Z,88.22
2022-10-07T09:06:36.140Z,85.00
2022-10-07T09:09:18.839Z,86.17
2022-10-07T09:11:51.604Z,85.24
2022-10-07T09:14:42.586Z,85.11
2022-10-07T09:17:21.888Z,83.97
2022-10-07T09:20:00.921Z,83.38
2022-10-07T09:22:40.707Z,84.24
2022-10-07T09:25:24.083Z,81.48
2022-10-07T09:28:02.469Z,82.48
2022-10-07T09:30:56.507Z,81.95
2022-10-07T09:33:43.867Z,79.93
2022-10-07T09:36:19.801Z,81.94
2022-10-07T09:38:57.960Z,79.92
2022-10-07T09:41:35.598Z,79.22
2022-10-07T09:44:47.375Z,80.61
2022-10-07T09:47:38.268Z,78.21
2022-10-07T09:50:37.813Z,79.62
2022-10-07T09:53:31.381Z,79.16
2022-10-07T09:56:31.912Z,81.48
2022-10-07T09:59:19.242Z,77.74
2022-10-07T10:01:56.872Z,80.39
2022-10-07T10:04:35.729Z,78.71
2022-10-07T10:07:07.841Z,76.37
2022-10-07T10:09:41.393Z,78.54
2022-10-07T10:16:51.075Z,79.23
2022-10-07T10:19:51.385Z,76.37
2022-10-07T10:27:18.239Z,74.52
2022-10-07T10:31:17.936Z,74.53
2022-10-07T10:34:07.939Z,75.74
2022-10-07T10:36:56.575Z,77.84
2022-10-07T10:39:46.209Z,78.58
2022-10-07T10:42:35.464Z,79.08
2022-10-07T10:49:47.136Z,74.96
2022-10-07T10:53:12.874Z,76.95
2022-10-07T10:56:00.406Z,75.31
2022-10-07T10:59:17.944Z,77.45
2022-10-07T11:01:56.401Z,76.81
2022-10-07T11:05:03.364Z,78.11
2022-10-07T11:08:01.417Z,79.01
2022-10-07T11:10:45.368Z,79.04
2022-10-07T11:13:29.724Z,77.45
2022-10-07T11:16:24.684Z,75.95
2022-10-07T11:19:33.859Z,74.89
2022-10-07T11:23:18.715Z,73.40
2022-10-07T11:26:08.948Z,75.21
2022-10-07T11:28:42.605Z,75.57
2022-10-07T11:31:42.839Z,76.76
2022-10-07T11:34:23.390Z,77.76
2022-10-07T11:37:00.931Z,74.39
2022-10-07T11:39:45.871Z,75.17
2022-10-07T11:43:08.859Z,76.89
2022-10-07T11:45:54.126Z,77.09
2022-10-07T11:48:51.474Z,78.43
2022-10-07T11:51:26.515Z,79.07
2022-10-07T11:54:00.157Z,79.31
2022-10-07T11:56:39.996Z,77.16
2022-10-07T11:59:54.162Z,76.32
2022-10-07T12:02:49.946Z,80.64
2022-10-07T12:06:02.101Z,78.55
2022-10-07T12:08:36.236Z,77.84
2022-10-07T12:11:46.073Z,80.04
2022-10-07T12:14:43.758Z,80.04
2022-10-07T12:17:28.355Z,79.26
2022-10-07T12:20:37.441Z,77.30
2022-10-07T12:24:00.633Z,78.69
2022-10-07T12:26:52.303Z,78.54
2022-10-07T12:29:59.016Z,79.35
2022-10-07T12:33:18.622Z,80.20
2022-10-07T12:35:54.596Z,79.67
2022-10-07T12:38:31.260Z,79.04
2022-10-07T12:41:23.646Z,77.32
2022-10-07T12:44:02.787Z,78.92
2022-10-07T12:46:40.261Z,80.22
2022-10-07T12:49:19.479Z,78.44
2022-10-07T12:51:51.950Z,79.99
2022-10-07T12:54:24.718Z,77.03
2022-10-07T12:56:55.209Z,75.88
2022-10-07T12:59:48.916Z,78.75
2022-10-07T13:03:11.827Z,78.05
2022-10-07T13:06:22.882Z,78.90
2022-10-07T13:09:36.264Z,76.92
2022-10-07T13:12:26.419Z,78.12
2022-10-07T13:15:09.667Z,79.59
2022-10-07T13:17:49.418Z,76.73
2022-10-07T13:20:32.942Z,77.92
2022-10-07T13:23:17.073Z,78.73
2022-10-07T13:25:57.423Z,80.09
2022-10-07T13:28:32.908Z,79.77
2022-10-07T13:31:16.436Z,81.52
2022-10-07T13:33:49.513Z,82.15
2022-10-07T13:36:24.997Z,80.12
2022-10-07T13:39:12.756Z,79.05
2022-10-07T13:41:47.502Z,81.44
2022-10-07T13:44:20.869Z,80.21
2022-10-07T13:47:01.422Z,78.64
2022-10-07T13:49:43.105Z,78.45
2022-10-07T13:52:30.080Z,78.74
2022-10-07T13:55:48.594Z,82.44
2022-10-07T13:58:25.000Z,80.35
2022-10-07T14:01:00.950Z,82.36
2022-10-07T14:03:39.385Z,81.65
2022-10-07T14:06:53.874Z,82.11
2022-10-07T14:09:36.038Z,81.41
2022-10-07T14:12:19.368Z,80.31
2022-10-07T14:15:04.064Z,79.60
2022-10-07T14:17:49.039Z,82.20
2022-10-07T14:20:30.376Z,83.13
2022-10-07T14:23:41.448Z,83.91
2022-10-07T14:26:57.639Z,84.37
2022-10-07T14:30:58.737Z,85.72
2022-10-07T14:34:04.258Z,85.54
2022-10-07T14:36:41.427Z,86.18
2022-10-07T14:39:34.078Z,83.27
2022-10-07T14:42:20.109Z,83.41
2022-10-07T14:44:56.446Z,84.34
2022-10-07T14:47:32.203Z,84.97
2022-10-07T14:50:24.146Z,86.47
2022-10-07T14:53:18.495Z,87.49
2022-10-07T14:56:00.050Z,85.26
2022-10-07T14:58:42.110Z,86.45
2022-10-07T15:01:22.547Z,84.64
2022-10-07T15:04:31.689Z,85.80
2022-10-07T15:07:15.413Z,87.96
2022-10-07T15:09:56.337Z,87.06
2022-10-07T15:12:45.646Z,87.41
2022-10-07T15:15:19.632Z,85.71
2022-10-07T15:17:50.818Z,87.95
2022-10-07T15:20:21.405Z,87.55
2022-10-07T15:22:53.195Z,87.75
2022-10-07T15:25:26.081Z,87.58
2022-10-07T15:28:01.192Z,89.61
2022-10-07T15:30:36.883Z,88.89
2022-10-07T15:33:08.839Z,88.98
2022-10-07T15:35:38.973Z,88.80
2022-10-07T15:38:10.096Z,88.84
2022-10-07T15:41:00.300Z,88.73
2022-10-07T15:43:35.294Z,91.68
2022-10-07T15:46:09.206Z,89.78
2022-10-07T15:52:25.357Z,90.03
2022-10-07T15:55:02.577Z,88.71
2022-10-07T15:57:52.170Z,88.93
2022-10-07T16:06:00.825Z,93.04
2022-10-07T16:08:37.423Z,91.74
2022-10-07T16:11:51.988Z,91.97
2022-10-07T16:14:26.030Z,91.33
2022-10-07T16:17:04.775Z,91.93
2022-10-07T16:19:50.852Z,93.02
2022-10-07T16:26:38.841Z,93.85
2022-10-07T16:29:32.404Z,94.34
2022-10-07T16:32:18.817Z,93.84
2022-10-07T16:35:08.206Z,95.68
2022-10-07T16:40:59.211Z,95.47
2022-10-07T16:43:57.429Z,96.34
2022-10-07T16:46:33.070Z,95.18
2022-10-07T16:49:09.423Z,94.87
2022-10-07T16:52:07.566Z,94.71
2022-10-07T16:54:45.679Z,96.30
2022-10-07T16:58:11.028Z,96.62
2022-10-07T17:04:46.053Z,96.86
2022-10-07T17:07:21.709Z,96.79
2022-10-07T17:09:56.203Z,98.20
2022-10-07T17:12:34.302Z,97.46
2022-10-07T17:15:17.659Z,98.89
2022-10-07T17:17:58.469Z,98.45
2022-10-07T17:21:05.356Z,98.55
2022-10-07T17:23:52.202Z,99.77
2022-10-07T17:26:31.000Z,99.38
2022-10-07T17:29:50.055Z,99.79
2022-10-07T17:32:31.285Z,99.28
2022-10-07T17:40:05.853Z,100.00
2022-10-07T17:46:56.461Z,100.00
2022-10-07T17:50:02.254Z,100.00
2022-10-07T17:52:53.617Z,100.00
2022-10-07T17:56:05.785Z,100.00
2022-10-07T17:58:57.587Z,100.00
2022-10-07T18:01:49.918Z,100.00
2022-10-07T18:05:00.614Z,100.00
2022-10-07T18:08:54.596Z,100.00
2022-10-07T18:16:55.163Z,100.00
2022-10-07T18:20:51.503Z,100.00
2022-10-07T18:35:08.137Z,100.00
2022-10-07T18:38:17.109Z,100.00
2022-10-07T18:40:53.541Z,100.00
2022-10-07T18:43:28.456Z,100.00
2022-10-07T18:46:09.066Z,100.00
2022-10-07T18:48:48.642Z,100.00
2022-10-07T18:51:22.295Z,100.00
2022-10-07T18:53:54.060Z,100.00
2022-10-07T18:56:30.197Z,100.00
2022-10-07T18:59:02.214Z,100.00
2022-10-07T19:01:33.113Z,100.00
2022-10-07T19:04:13.173Z,100.00
2022-10-07T19:06:46.684Z,100.00
2022-10-07T19:09:21.617Z,100.00
2022-10-07T19:11:56.995Z,100.00
2022-10-07T19:19:44.501Z,100.00
2022-10-07T19:22:30.613Z,100.00
2022-10-07T19:25:36.887Z,100.00
2022-10-07T19:28:22.528Z,100.00
2022-10-07T19:35:12.185Z,100.00
2022-10-07T19:37:47.101Z,100.00
2022-10-07T19:40:38.084Z,100.00
2022-10-07T19:43:11.878Z,100.00
2022-10-07T19:45:44.422Z,100.00
2022-10-07T19:48:27.724Z,100.00
2022-10-07T19:51:03.581Z,100.00
2022-10-07T19:53:37.883Z,100.00
2022-10-07T19:56:15.957Z,100.00
2022-10-07T19:58:50.966Z,100.00
2022-10-07T20:01:25.153Z,100.00
2022-10-07T20:03:59.503Z,100.00
2022-10-07T20:06:38.706Z,100.00
2022-10-07T20:09:13.792Z,100.00
2022-10-07T20:11:44.653Z,100.00
2022-10-07T20:14:16.434Z,100.00
2022-10-07T20:16:47.802Z,100.00
2022-10-07T20:19:19.874Z,100.00
2022-10-07T20:22:08.600Z,100.00
2022-10-07T20:25:04.900Z,100.00
2022-10-07T20:27:52.930Z,100.00
2022-10-07T20:30:33.982Z,100.00
2022-10-07T20:33:08.480Z,100.00
2022-10-07T20:35:47.484Z,100.00
2022-10-07T20:38:24.704Z,100.00
2022-10-07T20:41:15.675Z,100.00
2022-10-07T20:44:38.174Z,100.00
2022-10-07T20:47:11.347Z,100.00
2022-10-07T20:49:47.229Z,100.00
2022-10-07T20:52:28.282Z,100.00
2022-10-07T20:56:19.479Z,100.00
2022-10-07T20:59:10.288Z,100.00
2022-10-07T21:01:49.661Z,100.00
2022-10-07T21:04:29.615Z,100.00
2022-10-07T21:07:05.649Z,100.00
2022-10-07T21:09:45.965Z,100.00
2022-10-07T21:12:19.975Z,100.00
2022-10-07T21:15:01.405Z,100.00
2022-10-07T21:17:36.506Z,100.00
2022-10-07T21:20:09.926Z,100.00
2022-10-07T21:22:42.045Z,100.00
2022-10-07T21:25:13.986Z,100.00
2022-10-07T21:27:49.973Z,100.00
2022-10-07T21:30:25.111Z,100.00
2022-10-07T21:33:00.256Z,100.00
2022-10-07T21:35:35.183Z,100.00
2022-10-07T21:38:09.415Z,100.00
2022-10-07T21:40:45.278Z,100.00
2022-10-07T21:43:19.680Z,100.00
2022-10-07T21:46:02.577Z,100.00
2022-10-07T21:48:32.522Z,100.00
2022-10-07T21:51:08.584Z,100.00
2022-10-07T21:57:34.316Z,100.00
2022-10-07T22:00:04.416Z,100.00
2022-10-07T22:02:43.598Z,100.00
2022-10-07T22:05:16.787Z,100.00
2022-10-07T22:08:04.813Z,100.00
2022-10-07T22:10:34.912Z,100.00
2022-10-07T22:13:06.065Z,100.00
2022-10-07T22:15:37.181Z,100.00
2022-10-07T22:18:08.483Z,100.00
2022-10-07T22:20:40.806Z,100.00
2022-10-07T22:23:14.166Z,100.00
2022-10-07T22:25:46.311Z,100.00
2022-10-07T22:28:16.368Z,100.00
2022-10-07T22:30:46.699Z,100.00
2022-10-07T22:33:18.266Z,100.00
2022-10-07T22:35:51.264Z,100.00
2022-10-07T22:38:25.603Z,100.00
2022-10-07T22:40:57.084Z,100.00
2022-10-07T22:43:32.836Z,100.00
2022-10-07T22:46:07.535Z,100.00
2022-10-07T22:48:45.679Z,100.00
2022-10-07T22:51:18.225Z,100.00
2022-10-07T22:53:53.431Z,100.00
2022-10-07T22:56:28.214Z,100.00
2022-10-07T22:59:03.087Z,100.00
2022-10-07T23:01:33.510Z,100.00
2022-10-07T23:04:06.389Z,100.00
2022-10-07T23:06:37.731Z,100.00
2022-10-07T23:09:08.135Z,100.00
2022-10-07T23:11:39.074Z,100.00
2022-10-07T23:14:09.588Z,100.00
2022-10-07T23:16:38.938Z,100.00
2022-10-07T23:19:12.803Z,100.00
2022-10-07T23:21:42.004Z,100.00
2022-10-07T23:24:16.013Z,100.00
2022-10-07T23:26:45.973Z,100.00
2022-10-07T23:29:15.720Z,100.00
2022-10-07T23:31:46.111Z,100.00
2022-10-07T23:34:18.778Z,100.00
2022-10-07T23:36:47.970Z,100.00
2022-10-07T23:39:17.187Z,100.00
2022-10-07T23:41:46.393Z,100.00
2022-10-07T23:44:16.565Z,100.00
2022-10-07T23:46:47.694Z,100.00
2022-10-07T23:49:19.183Z,100.00
2022-10-07T23:51:49.018Z,100.00
2022-10-07T23:54:20.761Z,100.00
2022-10-07T23:56:50.558Z,100.00
2022-10-07T23:59:20.002Z,100.00
