createdAt,value
2017-10-29T00:00:13.998Z,8.70
2017-10-29T00:02:40.179Z,8.70
2017-10-29T00:05:07.152Z,8.80
2017-10-29T00:07:33.390Z,8.80
2017-10-29T00:09:59.538Z,8.80
2017-10-29T00:12:25.737Z,8.90
2017-10-29T00:14:51.966Z,8.90
2017-10-29T00:17:18.188Z,9.00
2017-10-29T00:19:44.351Z,8.90
2017-10-29T00:22:10.526Z,8.90
2017-10-29T00:24:36.697Z,8.90
2017-10-29T00:27:02.826Z,9.00
2017-10-29T00:29:29.029Z,9.00
2017-10-29T00:31:55.226Z,9.00
2017-10-29T00:34:22.195Z,9.10
2017-10-29T00:36:48.412Z,9.00
2017-10-29T00:39:14.668Z,9.00
2017-10-29T00:41:40.865Z,9.10
2017-10-29T00:44:07.871Z,9.00
2017-10-29T00:46:34.805Z,9.10
2017-10-29T00:49:00.971Z,9.10
2017-10-29T00:51:27.891Z,9.10
2017-10-29T00:53:54.857Z,9.10
2017-10-29T00:56:21.796Z,9.20
2017-10-29T00:58:48.781Z,9.20
2017-10-29T01:01:14.972Z,9.10
2017-10-29T01:03:41.970Z,9.20
2017-10-29T01:06:08.189Z,9.20
2017-10-29T01:08:34.371Z,9.20
2017-10-29T01:11:00.515Z,9.20
2017-10-29T01:13:27.453Z,9.20
2017-10-29T01:15:54.334Z,9.30
2017-10-29T01:18:20.524Z,9.30
2017-10-29T01:20:47.445Z,9.40
2017-10-29T01:23:13.649Z,9.40
2017-10-29T01:25:39.832Z,9.30
2017-10-29T01:28:06.821Z,9.40
2017-10-29T01:30:33.044Z,9.40
2017-10-29T01:32:59.261Z,9.40
2017-10-29T01:35:25.445Z,9.40
2017-10-29T01:37:52.356Z,9.40
2017-10-29T01:40:18.567Z,9.40
2017-10-29T01:42:44.753Z,9.50
2017-10-29T01:45:11.681Z,9.50
2017-10-29T01:47:37.908Z,9.50
2017-10-29T01:50:04.842Z,9.50
2017-10-29T01:52:31.042Z,9.40
2017-10-29T01:54:57.226Z,9.40
2017-10-29T01:57:31.005Z,9.40
2017-10-29T01:59:57.216Z,9.40
2017-10-29T02:02:23.416Z,9.50
2017-10-29T02:04:49.667Z,9.40
2017-10-29T02:07:15.849Z,9.40
2017-10-29T02:09:42.773Z,9.40
2017-10-29T02:12:08.942Z,9.40
2017-10-29T02:14:35.113Z,9.40
2017-10-29T02:17:01.285Z,9.40
2017-10-29T02:19:27.491Z,9.40
2017-10-29T02:21:54.484Z,9.30
2017-10-29T02:24:20.704Z,9.20
2017-10-29T02:26:47.231Z,9.30
2017-10-29T02:29:13.392Z,9.30
2017-10-29T02:31:39.609Z,9.30
2017-10-29T02:34:05.805Z,9.30
2017-10-29T02:36:31.962Z,9.30
2017-10-29T02:38:58.211Z,9.30
2017-10-29T02:41:24.584Z,9.40
2017-10-29T02:43:50.807Z,9.30
2017-10-29T02:46:17.693Z,9.40
2017-10-29T02:48:43.865Z,9.30
2017-10-29T02:51:10.030Z,9.30
2017-10-29T02:53:36.200Z,9.30
2017-10-29T02:56:02.377Z,9.30
2017-10-29T02:58:28.599Z,9.40
2017-10-29T03:00:54.823Z,9.40
2017-10-29T03:03:21.044Z,9.50
2017-10-29T03:05:47.980Z,9.50
2017-10-29T03:08:14.882Z,9.50
2017-10-29T03:10:41.071Z,9.50
2017-10-29T03:13:07.260Z,9.50
2017-10-29T03:15:34.229Z,9.50
2017-10-29T03:18:01.139Z,9.50
2017-10-29T03:20:27.341Z,9.50
2017-10-29T03:22:53.567Z,9.50
2017-10-29T03:25:19.797Z,9.50
2017-10-29T03:27:46.010Z,9.50
2017-10-29T03:30:12.227Z,9.50
2017-10-29T03:32:38.453Z,9.50
2017-10-29T03:35:05.355Z,9.40
2017-10-29T03:37:31.507Z,9.40
2017-10-29T03:39:57.708Z,9.40
2017-10-29T03:42:23.896Z,9.50
2017-10-29T03:44:50.061Z,9.50
2017-10-29T03:47:16.242Z,9.50
2017-10-29T03:49:42.426Z,9.60
2017-10-29T03:52:08.593Z,9.60
2017-10-29T03:54:35.596Z,9.60
2017-10-29T03:57:01.790Z,9.60
2017-10-29T03:59:27.986Z,9.70
2017-10-29T04:01:54.976Z,9.70
2017-10-29T04:04:21.163Z,9.70
2017-10-29T04:06:48.062Z,9.80
2017-10-29T04:09:14.206Z,9.80
2017-10-29T04:11:41.149Z,9.80
2017-10-29T04:14:07.322Z,9.80
2017-10-29T04:16:33.508Z,9.80
2017-10-29T04:18:59.731Z,9.80
2017-10-29T04:21:25.963Z,9.90
2017-10-29T04:23:52.176Z,10.00
2017-10-29T04:26:18.371Z,10.00
2017-10-29T04:28:44.566Z,9.90
2017-10-29T04:31:11.485Z,9.90
2017-10-29T04:33:37.649Z,9.90
2017-10-29T04:36:03.850Z,9.90
2017-10-29T04:38:30.059Z,9.90
2017-10-29T04:40:57.022Z,10.00
2017-10-29T04:43:23.177Z,10.00
2017-10-29T04:45:50.187Z,10.00
2017-10-29T04:48:16.411Z,10.00
2017-10-29T04:50:43.273Z,9.80
2017-10-29T04:53:09.481Z,9.80
2017-10-29T04:55:36.434Z,9.90
2017-10-29T04:58:02.622Z,9.90
2017-10-29T05:00:28.835Z,9.90
2017-10-29T05:02:55.058Z,9.80
2017-10-29T05:05:21.272Z,9.80
2017-10-29T05:07:48.252Z,9.80
2017-10-29T05:10:14.401Z,9.80
2017-10-29T05:12:40.591Z,9.70
2017-10-29T05:15:06.820Z,9.70
2017-10-29T05:17:33.085Z,9.70
2017-10-29T05:19:59.253Z,9.70
2017-10-29T05:22:26.177Z,9.60
2017-10-29T05:24:52.339Z,9.60
2017-10-29T05:27:18.495Z,9.60
2017-10-29T05:29:44.692Z,9.60
2017-10-29T05:32:11.626Z,9.50
2017-10-29T05:34:38.585Z,9.60
2017-10-29T05:37:04.733Z,9.60
2017-10-29T05:39:30.893Z,9.60
2017-10-29T05:41:57.072Z,9.60
2017-10-29T05:44:23.308Z,9.60
2017-10-29T05:46:49.511Z,9.60
2017-10-29T05:49:15.770Z,9.60
2017-10-29T05:51:41.990Z,9.60
2017-10-29T05:54:08.212Z,9.60
2017-10-29T05:56:34.420Z,9.70
2017-10-29T05:59:01.389Z,9.70
2017-10-29T06:01:27.570Z,9.70
2017-10-29T06:03:53.742Z,9.70
2017-10-29T06:06:19.929Z,9.90
2017-10-29T06:08:46.085Z,9.80
2017-10-29T06:11:13.109Z,9.90
2017-10-29T06:13:40.072Z,9.80
2017-10-29T06:16:06.985Z,9.90
2017-10-29T06:18:33.136Z,9.90
2017-10-29T06:21:00.090Z,9.90
2017-10-29T06:23:27.053Z,9.90
2017-10-29T06:25:53.231Z,9.90
2017-10-29T06:28:19.467Z,9.90
2017-10-29T06:30:45.702Z,9.90
2017-10-29T06:33:12.594Z,10.00
2017-10-29T06:35:38.820Z,9.90
2017-10-29T06:38:05.008Z,10.00
2017-10-29T06:40:31.963Z,10.00
2017-10-29T06:42:58.895Z,10.10
2017-10-29T06:45:25.858Z,10.10
2017-10-29T06:47:52.792Z,10.10
2017-10-29T06:50:19.688Z,10.10
2017-10-29T06:52:45.882Z,10.10
2017-10-29T06:55:12.108Z,10.10
2017-10-29T06:57:38.341Z,10.10
2017-10-29T07:00:04.556Z,10.10
2017-10-29T07:02:31.584Z,10.10
2017-10-29T07:04:58.554Z,10.10
2017-10-29T07:07:24.795Z,10.10
2017-10-29T07:09:50.917Z,10.20
2017-10-29T07:12:17.129Z,10.20
2017-10-29T07:14:44.076Z,10.20
2017-10-29T07:17:10.289Z,10.20
2017-10-29T07:19:37.284Z,10.30
2017-10-29T07:22:03.522Z,10.20
2017-10-29T07:24:29.742Z,10.30
2017-10-29T07:26:55.901Z,10.30
2017-10-29T07:29:22.109Z,10.40
2017-10-29T07:31:48.345Z,10.40
2017-10-29T07:34:14.570Z,10.50
2017-10-29T07:36:40.845Z,10.60
2017-10-29T07:39:07.803Z,10.70
2017-10-29T07:41:34.036Z,10.70
2017-10-29T07:44:00.187Z,10.90
2017-10-29T07:46:26.314Z,11.00
2017-10-29T07:48:52.556Z,11.00
2017-10-29T07:51:18.713Z,11.10
2017-10-29T07:53:44.850Z,11.10
2017-10-29T07:56:11.835Z,11.00
2017-10-29T07:58:38.035Z,11.00
2017-10-29T08:01:04.288Z,10.90
2017-10-29T08:03:30.466Z,10.80
2017-10-29T08:05:56.689Z,10.80
2017-10-29T08:08:22.858Z,10.80
2017-10-29T08:10:49.135Z,10.80
2017-10-29T08:13:16.082Z,10.80
2017-10-29T08:15:42.317Z,10.70
2017-10-29T08:18:08.512Z,10.80
2017-10-29T08:20:34.712Z,10.70
2017-10-29T08:23:00.876Z,10.70
2017-10-29T08:25:27.082Z,10.70
2017-10-29T08:27:53.340Z,10.70
2017-10-29T08:30:20.273Z,10.70
2017-10-29T08:32:46.470Z,10.70
2017-10-29T08:35:12.640Z,10.80
2017-10-29T08:37:38.856Z,10.80
2017-10-29T08:40:05.089Z,10.80
2017-10-29T08:42:31.305Z,10.70
2017-10-29T08:44:57.483Z,10.70
2017-10-29T08:47:24.421Z,10.60
2017-10-29T08:49:50.647Z,10.60
2017-10-29T08:52:16.847Z,10.60
2017-10-29T08:54:43.017Z,10.60
2017-10-29T08:57:09.954Z,10.60
2017-10-29T08:59:36.892Z,10.70
2017-10-29T09:02:03.142Z,10.70
2017-10-29T09:04:30.037Z,11.20
2017-10-29T09:06:56.182Z,11.20
2017-10-29T09:09:22.400Z,11.40
2017-10-29T09:11:48.596Z,11.50
2017-10-29T09:14:14.751Z,11.80
2017-10-29T09:16:40.947Z,12.00
2017-10-29T09:19:07.148Z,12.20
2017-10-29T09:21:34.109Z,12.40
2017-10-29T09:24:00.332Z,12.40
2017-10-29T09:26:26.517Z,12.30
2017-10-29T09:28:53.396Z,12.10
2017-10-29T09:31:20.329Z,11.70
2017-10-29T09:33:47.240Z,11.40
2017-10-29T09:36:13.390Z,11.40
2017-10-29T09:38:39.604Z,11.10
2017-10-29T09:41:05.803Z,11.00
2017-10-29T09:43:32.004Z,10.90
2017-10-29T09:45:58.230Z,10.80
2017-10-29T09:48:24.454Z,10.80
2017-10-29T09:50:51.337Z,10.60
2017-10-29T09:53:17.560Z,10.60
2017-10-29T09:55:43.761Z,10.60
2017-10-29T09:58:10.041Z,10.60
2017-10-29T10:00:37.062Z,10.40
2017-10-29T10:03:03.316Z,10.40
2017-10-29T10:05:29.522Z,10.90
2017-10-29T10:07:55.702Z,11.50
2017-10-29T10:10:22.622Z,12.30
2017-10-29T10:12:48.798Z,12.30
2017-10-29T10:15:15.036Z,12.60
2017-10-29T10:17:41.233Z,13.00
2017-10-29T10:20:08.202Z,13.50
2017-10-29T10:22:34.444Z,13.50
2017-10-29T10:25:00.608Z,13.70
2017-10-29T10:27:26.775Z,13.70
2017-10-29T10:29:53.682Z,14.10
2017-10-29T10:32:19.892Z,14.10
2017-10-29T10:34:46.120Z,14.40
2017-10-29T10:37:12.288Z,14.60
2017-10-29T10:39:39.269Z,14.20
2017-10-29T10:42:05.408Z,14.20
2017-10-29T10:44:31.570Z,13.90
2017-10-29T10:46:57.753Z,13.60
2017-10-29T10:49:23.942Z,13.60
2017-10-29T10:51:50.895Z,14.10
2017-10-29T10:54:17.140Z,14.10
2017-10-29T10:56:43.334Z,14.30
2017-10-29T10:59:10.255Z,14.80
2017-10-29T11:01:36.401Z,14.80
2017-10-29T11:04:02.604Z,14.90
2017-10-29T11:06:28.762Z,15.10
2017-10-29T11:08:55.630Z,14.90
2017-10-29T11:11:21.823Z,14.80
2017-10-29T11:13:48.009Z,15.00
2017-10-29T11:16:14.209Z,14.80
2017-10-29T11:18:40.453Z,14.50
2017-10-29T11:21:06.677Z,14.30
2017-10-29T11:23:32.869Z,13.80
2017-10-29T11:25:59.787Z,13.60
2017-10-29T11:28:25.987Z,13.60
2017-10-29T11:30:52.168Z,13.60
2017-10-29T11:33:19.095Z,13.20
2017-10-29T11:35:45.248Z,13.20
2017-10-29T11:38:12.157Z,12.90
2017-10-29T11:40:38.340Z,12.90
2017-10-29T11:43:04.506Z,12.80
2017-10-29T11:45:30.686Z,12.80
2017-10-29T11:47:56.849Z,12.90
2017-10-29T11:50:23.093Z,13.30
2017-10-29T11:52:49.331Z,14.10
2017-10-29T11:55:16.209Z,14.80
2017-10-29T11:57:43.180Z,14.90
2017-10-29T12:00:09.368Z,14.80
2017-10-29T12:02:36.328Z,14.90
2017-10-29T12:05:03.283Z,15.00
2017-10-29T12:07:29.466Z,15.00
2017-10-29T12:09:55.693Z,15.10
2017-10-29T12:12:21.987Z,15.10
2017-10-29T12:14:48.215Z,15.30
2017-10-29T12:17:14.381Z,14.80
2017-10-29T12:19:40.580Z,14.10
2017-10-29T12:22:06.772Z,13.70
2017-10-29T12:24:32.942Z,13.40
2017-10-29T12:26:59.180Z,13.10
2017-10-29T12:29:25.347Z,12.70
2017-10-29T12:31:52.232Z,12.10
2017-10-29T12:34:18.470Z,12.10
2017-10-29T12:36:44.645Z,11.90
2017-10-29T12:39:11.600Z,11.90
2017-10-29T12:41:38.512Z,12.40
2017-10-29T12:44:04.629Z,12.40
2017-10-29T12:46:30.832Z,12.50
2017-10-29T12:48:57.049Z,12.80
2017-10-29T12:51:23.187Z,13.20
2017-10-29T12:53:49.428Z,13.80
2017-10-29T12:56:15.598Z,14.20
2017-10-29T12:58:42.524Z,14.30
2017-10-29T13:01:08.706Z,14.30
2017-10-29T13:03:34.862Z,14.40
2017-10-29T13:06:01.082Z,14.40
2017-10-29T13:08:27.318Z,14.30
2017-10-29T13:10:53.540Z,14.40
2017-10-29T13:13:19.722Z,14.30
2017-10-29T13:15:45.869Z,13.90
2017-10-29T13:18:12.092Z,13.70
2017-10-29T13:20:38.249Z,13.90
2017-10-29T13:23:04.412Z,14.10
2017-10-29T13:25:31.341Z,13.90
2017-10-29T13:27:57.532Z,13.90
2017-10-29T13:30:23.686Z,13.60
2017-10-29T13:32:49.850Z,13.80
2017-10-29T13:35:16.751Z,14.40
2017-10-29T13:37:42.941Z,14.40
2017-10-29T13:40:09.100Z,14.00
2017-10-29T13:42:35.323Z,13.70
2017-10-29T13:45:01.556Z,13.30
2017-10-29T13:47:27.742Z,12.90
2017-10-29T13:49:54.704Z,12.50
2017-10-29T13:52:20.893Z,12.50
2017-10-29T13:54:47.067Z,12.40
2017-10-29T13:57:13.274Z,12.50
2017-10-29T13:59:40.205Z,12.30
2017-10-29T14:02:07.128Z,12.10
2017-10-29T14:04:33.313Z,12.10
2017-10-29T14:06:59.478Z,11.90
2017-10-29T14:09:25.675Z,11.80
2017-10-29T14:11:51.905Z,11.60
2017-10-29T14:14:18.102Z,11.50
2017-10-29T14:16:44.325Z,11.40
2017-10-29T14:19:11.377Z,11.70
2017-10-29T14:21:37.561Z,12.60
2017-10-29T14:24:03.852Z,13.40
2017-10-29T14:26:30.074Z,13.60
2017-10-29T14:28:56.336Z,13.60
2017-10-29T14:31:23.318Z,13.20
2017-10-29T14:33:50.261Z,12.80
2017-10-29T14:36:16.464Z,12.80
2017-10-29T14:38:42.661Z,12.40
2017-10-29T14:41:08.860Z,12.40
2017-10-29T14:43:35.089Z,12.30
2017-10-29T14:46:01.337Z,12.20
2017-10-29T14:48:27.564Z,12.20
2017-10-29T14:50:53.796Z,12.20
2017-10-29T14:53:20.020Z,12.30
2017-10-29T14:55:46.171Z,12.30
2017-10-29T14:58:12.396Z,12.20
2017-10-29T15:00:38.617Z,12.10
2017-10-29T15:03:04.816Z,11.90
2017-10-29T15:05:31.036Z,11.80
2017-10-29T15:07:57.952Z,11.50
2017-10-29T15:10:24.118Z,11.50
2017-10-29T15:12:51.061Z,11.30
2017-10-29T15:15:17.261Z,11.30
2017-10-29T15:17:44.188Z,11.10
2017-10-29T15:20:10.376Z,11.10
2017-10-29T15:22:36.558Z,11.00
2017-10-29T15:25:03.433Z,10.80
2017-10-29T15:27:30.415Z,10.80
2017-10-29T15:29:56.608Z,10.80
2017-10-29T15:32:22.839Z,10.80
2017-10-29T15:34:49.001Z,10.70
2017-10-29T15:37:15.260Z,10.60
2017-10-29T15:39:41.422Z,10.60
2017-10-29T15:42:08.414Z,10.50
2017-10-29T15:44:34.648Z,10.50
2017-10-29T15:47:00.885Z,10.50
2017-10-29T15:49:27.097Z,10.40
2017-10-29T15:51:54.000Z,10.30
2017-10-29T15:54:20.277Z,10.30
2017-10-29T15:56:47.221Z,10.30
2017-10-29T15:59:14.165Z,10.30
2017-10-29T16:01:40.320Z,10.20
2017-10-29T16:04:06.493Z,10.20
2017-10-29T16:06:33.120Z,10.20
2017-10-29T16:08:59.318Z,10.20
2017-10-29T16:11:26.249Z,10.30
2017-10-29T16:13:52.435Z,10.20
2017-10-29T16:16:18.617Z,10.30
2017-10-29T16:18:45.518Z,10.30
2017-10-29T16:21:12.052Z,10.30
2017-10-29T16:23:38.253Z,10.40
2017-10-29T16:26:04.504Z,10.40
2017-10-29T16:28:30.696Z,10.40
2017-10-29T16:30:56.877Z,10.40
2017-10-29T16:33:23.049Z,10.40
2017-10-29T16:35:49.934Z,10.30
2017-10-29T16:38:16.093Z,10.30
2017-10-29T16:40:42.231Z,10.30
2017-10-29T16:43:09.183Z,10.30
2017-10-29T16:45:36.146Z,10.30
2017-10-29T16:48:02.349Z,10.30
2017-10-29T16:50:29.305Z,10.20
2017-10-29T16:52:56.169Z,10.20
2017-10-29T16:55:22.377Z,10.20
2017-10-29T16:57:49.273Z,10.10
2017-10-29T17:00:15.530Z,10.10
2017-10-29T17:02:42.532Z,10.00
2017-10-29T17:05:08.745Z,10.00
2017-10-29T17:07:34.917Z,9.90
2017-10-29T17:10:01.116Z,9.80
2017-10-29T17:12:27.270Z,9.70
2017-10-29T17:14:53.468Z,9.70
2017-10-29T17:17:19.671Z,9.60
2017-10-29T17:19:45.809Z,9.60
2017-10-29T17:22:12.032Z,9.50
2017-10-29T17:24:38.177Z,9.50
2017-10-29T17:27:04.396Z,9.50
2017-10-29T17:29:30.600Z,9.40
2017-10-29T17:31:56.837Z,9.40
2017-10-29T17:34:23.035Z,9.40
2017-10-29T17:36:49.945Z,9.30
2017-10-29T17:39:16.114Z,9.30
2017-10-29T17:41:43.061Z,9.30
2017-10-29T17:44:10.066Z,9.30
2017-10-29T17:46:36.265Z,9.20
2017-10-29T17:49:02.462Z,9.20
2017-10-29T17:51:29.358Z,9.20
2017-10-29T17:53:55.600Z,9.20
2017-10-29T17:56:21.845Z,9.20
2017-10-29T17:58:48.029Z,9.10
2017-10-29T18:01:14.247Z,9.10
2017-10-29T18:03:40.449Z,9.10
2017-10-29T18:06:07.424Z,9.00
2017-10-29T18:08:33.616Z,9.00
2017-10-29T18:10:59.786Z,9.10
2017-10-29T18:13:25.929Z,9.00
2017-10-29T18:15:52.096Z,9.00
2017-10-29T18:18:18.281Z,9.10
2017-10-29T18:20:44.498Z,9.10
2017-10-29T18:23:10.661Z,9.10
2017-10-29T18:25:37.639Z,9.10
2017-10-29T18:28:04.624Z,9.10
2017-10-29T18:30:30.833Z,9.10
2017-10-29T18:32:57.108Z,9.10
2017-10-29T18:35:23.328Z,9.10
2017-10-29T18:37:49.537Z,9.10
2017-10-29T18:40:15.727Z,9.10
2017-10-29T18:42:42.636Z,9.10
2017-10-29T18:45:09.738Z,9.10
2017-10-29T18:47:35.995Z,9.10
2017-10-29T18:50:02.185Z,9.10
2017-10-29T18:52:28.354Z,9.10
2017-10-29T18:54:54.526Z,9.20
2017-10-29T18:57:21.429Z,9.20
2017-10-29T18:59:47.737Z,9.20
2017-10-29T19:02:14.006Z,9.20
2017-10-29T19:04:40.977Z,9.20
2017-10-29T19:07:07.883Z,9.20
2017-10-29T19:09:34.040Z,9.20
2017-10-29T19:12:00.964Z,9.20
2017-10-29T19:14:27.955Z,9.20
2017-10-29T19:16:54.128Z,9.20
2017-10-29T19:19:20.357Z,9.20
2017-10-29T19:21:46.578Z,9.20
2017-10-29T19:24:12.810Z,9.10
2017-10-29T19:26:38.985Z,9.10
2017-10-29T19:29:05.877Z,9.00
2017-10-29T19:31:32.016Z,9.00
2017-10-29T19:33:58.214Z,9.10
2017-10-29T19:36:24.440Z,9.00
2017-10-29T19:38:50.668Z,9.00
2017-10-29T19:41:16.928Z,9.00
2017-10-29T19:43:43.837Z,9.00
2017-10-29T19:46:10.046Z,9.00
2017-10-29T19:48:36.259Z,9.00
2017-10-29T19:51:03.197Z,9.00
2017-10-29T19:53:30.156Z,9.00
2017-10-29T19:55:56.323Z,8.90
2017-10-29T19:58:22.521Z,8.90
2017-10-29T20:00:48.722Z,8.80
2017-10-29T20:03:14.911Z,8.80
2017-10-29T20:05:41.074Z,8.80
2017-10-29T20:08:08.030Z,8.60
2017-10-29T20:10:35.003Z,8.60
2017-10-29T20:13:01.210Z,8.60
2017-10-29T20:15:28.274Z,8.40
2017-10-29T20:17:54.444Z,8.40
2017-10-29T20:20:20.662Z,8.40
2017-10-29T20:22:46.829Z,8.40
2017-10-29T20:25:13.086Z,8.40
2017-10-29T20:27:39.268Z,8.30
2017-10-29T20:30:06.169Z,8.30
2017-10-29T20:32:32.361Z,8.30
2017-10-29T20:34:59.361Z,8.20
2017-10-29T20:37:25.546Z,8.20
2017-10-29T20:39:52.447Z,8.20
2017-10-29T20:42:18.628Z,8.20
2017-10-29T20:44:44.826Z,8.10
2017-10-29T20:47:11.020Z,8.10
2017-10-29T20:49:37.228Z,8.10
2017-10-29T20:52:03.384Z,8.00
2017-10-29T20:54:30.319Z,7.90
2017-10-29T20:56:56.557Z,7.90
2017-10-29T20:59:22.767Z,7.90
2017-10-29T21:01:48.961Z,7.90
2017-10-29T21:04:15.948Z,7.90
2017-10-29T21:06:42.196Z,7.90
2017-10-29T21:09:08.392Z,7.90
2017-10-29T21:11:34.592Z,7.90
2017-10-29T21:14:00.735Z,7.80
2017-10-29T21:16:26.963Z,7.80
2017-10-29T21:18:53.118Z,7.90
2017-10-29T21:21:19.377Z,7.90
2017-10-29T21:23:46.270Z,7.80
2017-10-29T21:26:12.426Z,7.80
2017-10-29T21:28:38.664Z,7.80
2017-10-29T21:31:04.824Z,7.70
2017-10-29T21:33:31.717Z,7.70
2017-10-29T21:35:57.888Z,7.70
2017-10-29T21:38:24.849Z,7.60
2017-10-29T21:40:51.055Z,7.60
2017-10-29T21:43:17.969Z,7.60
2017-10-29T21:45:44.169Z,7.60
2017-10-29T21:48:10.338Z,7.50
2017-10-29T21:50:36.509Z,7.50
2017-10-29T21:53:02.726Z,7.60
2017-10-29T21:55:28.861Z,7.60
2017-10-29T21:57:54.961Z,7.50
2017-10-29T22:00:21.878Z,7.50
2017-10-29T22:02:48.118Z,7.50
2017-10-29T22:05:15.089Z,7.50
2017-10-29T22:07:41.989Z,7.40
2017-10-29T22:10:08.204Z,7.40
2017-10-29T22:12:34.370Z,7.40
2017-10-29T22:15:00.551Z,7.40
2017-10-29T22:17:26.725Z,7.40
2017-10-29T22:19:52.960Z,7.30
2017-10-29T22:22:19.917Z,7.30
2017-10-29T22:24:46.905Z,7.30
2017-10-29T22:27:13.128Z,7.30
2017-10-29T22:29:39.315Z,7.30
2017-10-29T22:32:06.256Z,7.30
2017-10-29T22:34:33.183Z,7.20
2017-10-29T22:36:59.396Z,7.20
2017-10-29T22:39:25.672Z,7.20
2017-10-29T22:41:51.895Z,7.20
2017-10-29T22:44:18.856Z,7.10
2017-10-29T22:46:45.076Z,7.10
2017-10-29T22:49:11.281Z,7.10
2017-10-29T22:51:38.162Z,7.00
2017-10-29T22:54:04.379Z,7.00
2017-10-29T22:56:30.530Z,6.90
2017-10-29T22:58:56.708Z,6.90
2017-10-29T23:01:23.714Z,6.90
2017-10-29T23:03:49.902Z,6.90
2017-10-29T23:06:29.223Z,6.90
2017-10-29T23:08:56.184Z,7.00
2017-10-29T23:11:22.395Z,6.90
2017-10-29T23:13:49.321Z,6.90
2017-10-29T23:16:15.444Z,6.90
2017-10-29T23:18:41.621Z,7.00
2017-10-29T23:21:07.842Z,6.90
2017-10-29T23:23:33.984Z,6.90
2017-10-29T23:26:00.140Z,6.90
2017-10-29T23:28:26.265Z,6.90
2017-10-29T23:30:52.410Z,6.90
2017-10-29T23:33:18.600Z,6.90
2017-10-29T23:35:44.840Z,6.90
2017-10-29T23:38:11.060Z,6.90
2017-10-29T23:40:37.256Z,7.00
2017-10-29T23:43:03.471Z,7.00
2017-10-29T23:45:30.398Z,7.00
2017-10-29T23:47:56.575Z,7.00
2017-10-29T23:50:22.781Z,7.00
2017-10-29T23:52:49.766Z,7.00
2017-10-29T23:55:15.943Z,7.00
2017-10-29T23:57:42.870Z,6.80
