createdAt,value
2022-12-14T00:02:05.113Z,3.20
2022-12-14T00:08:17.550Z,2.08
2022-12-14T00:14:27.622Z,2.33
2022-12-14T00:20:37.126Z,1.87
2022-12-14T00:26:48.720Z,1.95
2022-12-14T00:33:01.552Z,2.12
2022-12-14T00:39:12.123Z,1.17
2022-12-14T00:45:23.345Z,1.57
2022-12-14T00:51:34.606Z,1.62
2022-12-14T00:57:47.233Z,1.15
2022-12-14T01:03:58.695Z,1.22
2022-12-14T01:10:08.745Z,2.27
2022-12-14T01:16:19.388Z,1.32
2022-12-14T01:22:31.515Z,1.00
2022-12-14T01:28:43.303Z,0.90
2022-12-14T01:34:53.425Z,1.32
2022-12-14T01:41:03.191Z,1.02
2022-12-14T01:47:13.501Z,0.95
2022-12-14T01:53:26.017Z,0.98
2022-12-14T01:59:39.583Z,1.15
2022-12-14T02:05:48.972Z,1.10
2022-12-14T02:12:03.490Z,1.85
2022-12-14T02:18:12.153Z,1.05
2022-12-14T02:24:32.737Z,0.93
2022-12-14T02:30:41.983Z,1.95
2022-12-14T02:36:53.564Z,0.82
2022-12-14T02:43:09.145Z,2.12
2022-12-14T02:49:19.396Z,2.40
2022-12-14T02:55:30.796Z,1.07
2022-12-14T03:01:39.330Z,1.37
2022-12-14T03:07:52.268Z,1.00
2022-12-14T03:14:06.931Z,1.02
2022-12-14T03:20:21.153Z,0.75
2022-12-14T03:26:29.891Z,0.57
2022-12-14T03:32:40.626Z,1.00
2022-12-14T03:38:49.280Z,1.05
2022-12-14T03:45:03.369Z,1.00
2022-12-14T03:51:16.564Z,0.82
2022-12-14T03:57:29.910Z,0.82
2022-12-14T04:03:49.894Z,0.85
2022-12-14T04:10:01.492Z,0.90
2022-12-14T04:16:28.161Z,0.80
2022-12-14T04:22:40.156Z,1.47
2022-12-14T04:29:06.988Z,1.17
2022-12-14T04:35:17.955Z,0.85
2022-12-14T04:41:27.799Z,1.25
2022-12-14T04:47:39.575Z,0.98
2022-12-14T04:53:51.060Z,1.30
2022-12-14T05:00:01.026Z,1.05
2022-12-14T05:06:14.926Z,0.50
2022-12-14T05:12:28.573Z,0.98
2022-12-14T05:18:37.341Z,0.95
2022-12-14T05:24:49.804Z,1.40
2022-12-14T05:30:58.192Z,0.98
2022-12-14T05:37:09.576Z,0.98
2022-12-14T05:43:19.916Z,1.35
2022-12-14T05:49:28.991Z,1.00
2022-12-14T05:55:38.221Z,0.85
2022-12-14T06:01:48.966Z,0.80
2022-12-14T06:07:59.054Z,0.75
2022-12-14T06:14:10.084Z,0.70
2022-12-14T06:20:18.116Z,0.60
2022-12-14T06:26:29.453Z,0.42
2022-12-14T06:32:39.397Z,0.85
2022-12-14T06:38:50.644Z,0.85
2022-12-14T06:45:00.599Z,0.75
2022-12-14T06:51:15.069Z,1.05
2022-12-14T06:57:23.955Z,1.02
2022-12-14T07:03:33.432Z,1.25
2022-12-14T07:09:44.321Z,1.30
2022-12-14T07:16:02.012Z,1.07
2022-12-14T07:22:16.181Z,1.65
2022-12-14T07:28:27.493Z,1.90
2022-12-14T07:34:42.160Z,1.85
2022-12-14T07:40:51.290Z,2.27
2022-12-14T07:46:59.557Z,2.10
2022-12-14T07:53:11.540Z,1.95
2022-12-14T07:59:25.337Z,0.95
2022-12-14T08:05:36.915Z,1.47
2022-12-14T08:11:48.371Z,1.75
2022-12-14T08:17:58.796Z,2.45
2022-12-14T08:24:07.633Z,1.35
2022-12-14T08:30:17.761Z,2.42
2022-12-14T08:36:28.007Z,1.42
2022-12-14T08:42:36.449Z,1.50
2022-12-14T08:48:44.171Z,1.57
2022-12-14T08:54:51.851Z,1.30
2022-12-14T09:01:12.632Z,1.60
2022-12-14T09:07:24.292Z,0.65
2022-12-14T09:13:35.613Z,1.20
2022-12-14T09:19:45.708Z,1.07
2022-12-14T09:26:03.447Z,0.75
2022-12-14T09:32:13.254Z,0.82
2022-12-14T09:38:24.341Z,0.85
2022-12-14T09:44:40.739Z,0.78
2022-12-14T09:50:52.080Z,1.07
2022-12-14T09:57:02.110Z,0.95
2022-12-14T10:03:36.562Z,0.62
2022-12-14T10:09:50.105Z,0.50
2022-12-14T10:16:04.463Z,0.80
2022-12-14T10:22:15.219Z,0.50
2022-12-14T10:28:28.093Z,0.98
2022-12-14T10:34:40.837Z,0.50
2022-12-14T10:40:51.124Z,0.62
2022-12-14T10:47:03.432Z,0.65
2022-12-14T10:53:15.146Z,0.72
2022-12-14T10:59:43.794Z,0.60
2022-12-14T11:05:51.560Z,0.60
2022-12-14T11:12:11.087Z,0.60
2022-12-14T11:18:30.357Z,1.05
2022-12-14T11:24:44.355Z,0.75
2022-12-14T11:31:03.790Z,0.57
2022-12-14T11:37:19.040Z,0.95
2022-12-14T11:43:33.771Z,0.80
2022-12-14T11:49:48.385Z,0.88
2022-12-14T11:55:58.717Z,0.88
2022-12-14T12:02:26.213Z,0.70
2022-12-14T12:08:36.704Z,0.60
2022-12-14T12:14:49.481Z,0.62
2022-12-14T12:21:00.452Z,0.40
2022-12-14T12:27:12.270Z,0.57
2022-12-14T12:33:28.969Z,0.42
2022-12-14T12:39:38.067Z,0.47
2022-12-14T12:45:53.000Z,0.25
2022-12-14T12:52:04.005Z,0.62
2022-12-14T12:58:14.794Z,0.47
2022-12-14T13:04:30.567Z,0.40
2022-12-14T13:11:09.114Z,0.53
2022-12-14T13:16:54.411Z,0.75
2022-12-14T13:23:28.368Z,0.50
2022-12-14T13:29:18.023Z,0.50
2022-12-14T13:35:55.758Z,0.55
2022-12-14T13:42:08.656Z,0.40
2022-12-14T13:48:24.820Z,0.70
2022-12-14T13:54:36.181Z,0.50
2022-12-14T14:01:00.059Z,1.07
2022-12-14T14:07:41.428Z,0.45
2022-12-14T14:14:14.567Z,0.95
2022-12-14T14:20:40.230Z,0.72
2022-12-14T14:27:02.991Z,0.70
2022-12-14T14:33:44.879Z,0.40
2022-12-14T14:39:56.971Z,0.65
2022-12-14T14:45:56.317Z,0.53
2022-12-14T14:52:37.119Z,0.62
2022-12-14T14:58:47.015Z,0.93
2022-12-14T15:04:57.407Z,0.40
2022-12-14T15:11:10.649Z,0.70
2022-12-14T15:17:23.177Z,0.47
2022-12-14T15:23:31.044Z,0.93
2022-12-14T15:29:40.688Z,0.55
2022-12-14T15:35:49.364Z,0.40
2022-12-14T15:42:05.987Z,0.80
2022-12-14T15:48:29.473Z,0.70
2022-12-14T15:54:39.116Z,0.60
2022-12-14T16:00:48.663Z,0.50
2022-12-14T16:07:08.191Z,0.55
2022-12-14T16:13:16.732Z,0.60
2022-12-14T16:19:29.826Z,0.78
2022-12-14T16:25:40.143Z,0.98
2022-12-14T16:31:51.771Z,0.45
2022-12-14T16:38:05.302Z,0.60
2022-12-14T16:44:25.477Z,0.45
2022-12-14T16:50:56.628Z,0.62
2022-12-14T16:56:47.319Z,0.50
2022-12-14T17:03:01.716Z,0.57
2022-12-14T17:09:15.883Z,0.80
2022-12-14T17:15:25.868Z,0.50
2022-12-14T17:21:35.061Z,0.78
2022-12-14T17:27:49.387Z,0.80
2022-12-14T17:33:59.915Z,0.70
2022-12-14T17:40:11.160Z,0.50
2022-12-14T17:46:20.319Z,0.60
2022-12-14T17:52:30.856Z,0.78
2022-12-14T17:58:40.876Z,1.05
2022-12-14T18:04:51.281Z,0.55
2022-12-14T18:11:05.474Z,0.42
2022-12-14T18:17:14.241Z,0.50
2022-12-14T18:23:23.070Z,0.65
2022-12-14T18:29:36.486Z,0.65
2022-12-14T18:43:13.024Z,0.35
2022-12-14T18:49:48.932Z,0.65
2022-12-14T18:56:08.428Z,0.78
2022-12-14T19:02:52.615Z,0.95
2022-12-14T19:09:34.836Z,0.85
2022-12-14T19:16:43.133Z,0.68
2022-12-14T19:23:04.625Z,0.88
2022-12-14T19:29:25.336Z,1.02
2022-12-14T19:36:16.993Z,0.70
2022-12-14T19:42:42.072Z,0.55
2022-12-14T19:49:25.791Z,0.75
2022-12-14T19:55:47.227Z,0.90
2022-12-14T20:02:17.438Z,0.57
2022-12-14T20:08:38.382Z,0.72
2022-12-14T20:15:39.192Z,0.72
2022-12-14T20:21:57.454Z,1.20
2022-12-14T20:28:12.544Z,0.90
2022-12-14T20:34:29.440Z,1.22
2022-12-14T20:40:42.568Z,0.70
2022-12-14T20:46:57.638Z,0.50
2022-12-14T20:53:08.546Z,0.70
2022-12-14T20:59:18.471Z,0.60
2022-12-14T21:05:27.955Z,0.60
2022-12-14T21:11:52.712Z,0.70
2022-12-14T21:18:03.136Z,0.65
2022-12-14T21:24:37.263Z,0.98
2022-12-14T21:30:28.355Z,0.68
2022-12-14T21:36:39.048Z,0.93
2022-12-14T21:42:48.956Z,0.62
2022-12-14T21:48:57.860Z,0.55
2022-12-14T21:55:11.111Z,0.30
2022-12-14T22:01:23.994Z,0.70
2022-12-14T22:07:35.681Z,0.78
2022-12-14T22:13:45.404Z,0.75
2022-12-14T22:20:00.147Z,1.40
2022-12-14T22:26:10.547Z,0.93
2022-12-14T22:32:22.534Z,1.42
2022-12-14T22:38:32.513Z,1.10
2022-12-14T22:44:42.004Z,1.27
2022-12-14T22:50:51.766Z,0.82
2022-12-14T22:57:00.977Z,1.10
2022-12-14T23:03:12.179Z,1.57
2022-12-14T23:09:38.130Z,1.45
2022-12-14T23:16:05.454Z,1.20
2022-12-14T23:22:29.799Z,0.75
2022-12-14T23:28:56.449Z,0.85
2022-12-14T23:35:24.372Z,0.90
2022-12-14T23:41:52.350Z,0.80
2022-12-14T23:48:19.165Z,1.07
