createdAt,value
2023-03-30T00:00:17.283Z,101964.06
2023-03-30T00:05:26.455Z,101734.72
2023-03-30T00:10:54.080Z,101976.13
2023-03-30T00:16:20.473Z,101848.56
2023-03-30T00:27:51.855Z,101958.25
2023-03-30T00:34:58.190Z,101713.56
2023-03-30T00:40:30.880Z,101972.00
2023-03-30T00:45:34.326Z,101787.63
2023-03-30T00:50:51.686Z,101819.94
2023-03-30T01:07:10.371Z,101958.34
2023-03-30T01:12:51.636Z,101965.09
2023-03-30T01:18:29.644Z,101964.19
2023-03-30T01:24:27.240Z,101722.75
2023-03-30T01:30:10.019Z,101949.63
2023-03-30T01:36:12.982Z,101973.03
2023-03-30T01:41:58.316Z,101787.41
2023-03-30T01:53:37.355Z,101813.47
2023-03-30T01:58:49.166Z,101838.19
2023-03-30T02:03:57.596Z,101764.22
2023-03-30T02:09:13.463Z,101887.69
2023-03-30T02:14:38.033Z,101771.00
2023-03-30T02:20:01.139Z,101736.16
2023-03-30T02:25:19.703Z,101746.44
2023-03-30T02:37:37.443Z,101867.53
2023-03-30T02:43:10.098Z,101750.88
2023-03-30T02:48:49.406Z,101713.44
2023-03-30T03:05:23.210Z,101952.84
2023-03-30T03:16:56.063Z,102039.81
2023-03-30T03:22:58.233Z,101888.88
2023-03-30T03:39:50.396Z,101982.63
2023-03-30T03:44:51.114Z,101859.78
2023-03-30T03:50:06.720Z,101992.84
2023-03-30T03:55:04.475Z,102068.78
2023-03-30T04:00:15.955Z,102060.25
2023-03-30T04:05:29.705Z,101877.69
2023-03-30T04:10:38.498Z,101935.69
2023-03-30T04:15:54.932Z,102089.28
2023-03-30T04:20:54.010Z,102096.09
2023-03-30T04:26:05.188Z,101962.94
2023-03-30T04:31:30.316Z,101989.41
2023-03-30T04:36:51.875Z,101974.03
2023-03-30T04:47:38.897Z,101872.47
2023-03-30T04:53:10.685Z,102145.56
2023-03-30T04:58:32.679Z,102149.81
2023-03-30T05:03:46.581Z,102090.03
2023-03-30T05:09:03.139Z,102161.78
2023-03-30T05:14:17.400Z,102092.66
2023-03-30T05:19:47.423Z,101898.97
2023-03-30T05:24:50.310Z,102014.19
2023-03-30T05:30:01.020Z,102132.81
2023-03-30T05:35:18.750Z,101991.19
2023-03-30T05:40:34.959Z,102108.88
2023-03-30T05:46:01.480Z,102003.09
2023-03-30T05:51:18.142Z,102017.53
2023-03-30T05:56:54.592Z,102095.00
2023-03-30T06:02:01.021Z,102046.31
2023-03-30T06:07:01.586Z,102162.09
2023-03-30T06:12:02.552Z,101928.50
2023-03-30T06:17:14.941Z,102161.78
2023-03-30T06:22:20.835Z,102111.38
2023-03-30T06:27:38.986Z,102113.91
2023-03-30T06:32:34.969Z,102109.41
2023-03-30T06:37:54.731Z,102184.13
2023-03-30T06:42:51.000Z,102133.66
2023-03-30T06:48:14.647Z,102186.16
2023-03-30T06:53:11.180Z,102185.88
2023-03-30T06:58:11.360Z,101978.81
2023-03-30T07:03:06.948Z,102067.03
2023-03-30T07:08:08.090Z,102151.78
2023-03-30T07:13:21.056Z,102000.75
2023-03-30T07:18:17.881Z,102135.72
2023-03-30T07:23:12.441Z,102083.25
2023-03-30T07:28:10.430Z,102109.88
2023-03-30T07:33:04.313Z,102136.44
2023-03-30T07:38:03.444Z,102063.66
2023-03-30T07:43:07.262Z,102067.19
2023-03-30T07:48:06.125Z,102138.66
2023-03-30T07:53:01.932Z,102128.78
2023-03-30T07:58:06.641Z,102098.09
2023-03-30T08:03:03.068Z,102088.72
2023-03-30T08:08:05.542Z,101998.09
2023-03-30T08:13:23.292Z,102097.13
2023-03-30T08:18:52.609Z,102077.78
2023-03-30T08:23:55.229Z,102062.38
2023-03-30T08:28:52.168Z,101969.34
2023-03-30T08:33:48.576Z,102107.50
2023-03-30T08:38:46.584Z,102080.03
2023-03-30T08:43:55.420Z,102114.88
2023-03-30T08:48:53.877Z,102109.03
2023-03-30T08:54:04.730Z,101959.13
2023-03-30T08:59:13.400Z,102033.84
2023-03-30T09:04:19.193Z,102090.97
2023-03-30T09:09:19.166Z,102036.03
2023-03-30T09:14:40.943Z,102058.34
2023-03-30T09:19:52.164Z,102006.09
2023-03-30T09:24:46.612Z,101866.16
2023-03-30T09:29:48.674Z,102048.09
2023-03-30T09:34:48.421Z,101945.97
2023-03-30T09:40:00.202Z,101995.66
2023-03-30T09:45:01.400Z,102030.25
2023-03-30T09:50:18.453Z,102019.50
2023-03-30T09:55:38.988Z,101910.59
2023-03-30T10:00:49.238Z,102013.63
2023-03-30T10:05:45.063Z,101986.28
2023-03-30T10:10:53.691Z,101955.75
2023-03-30T10:15:55.322Z,101820.31
2023-03-30T10:20:55.637Z,101803.84
2023-03-30T10:25:56.607Z,101986.81
2023-03-30T10:31:02.449Z,101861.13
2023-03-30T10:36:08.255Z,101856.88
2023-03-30T10:41:14.994Z,101847.63
2023-03-30T10:46:19.895Z,101928.88
2023-03-30T10:51:25.882Z,101872.25
2023-03-30T10:56:30.770Z,101936.28
2023-03-30T11:02:05.105Z,101921.28
2023-03-30T11:07:17.445Z,101854.94
2023-03-30T11:12:21.644Z,101899.88
2023-03-30T11:17:24.531Z,101762.50
2023-03-30T11:22:38.051Z,101866.06
2023-03-30T11:27:37.036Z,101753.19
2023-03-30T11:32:43.486Z,101820.31
2023-03-30T11:37:46.412Z,101819.31
2023-03-30T11:43:00.712Z,101837.22
2023-03-30T11:48:29.798Z,101826.75
2023-03-30T11:53:34.787Z,101771.19
2023-03-30T11:58:40.473Z,101802.53
2023-03-30T12:03:49.812Z,101745.69
2023-03-30T12:09:01.734Z,101638.09
2023-03-30T12:14:14.458Z,101683.72
2023-03-30T12:19:20.588Z,101653.19
2023-03-30T12:24:20.569Z,101612.41
2023-03-30T12:34:29.304Z,101607.84
2023-03-30T12:39:33.321Z,101590.22
2023-03-30T12:44:46.211Z,101614.31
2023-03-30T12:50:05.032Z,101574.69
2023-03-30T12:55:45.671Z,101566.84
2023-03-30T13:01:38.442Z,101644.44
2023-03-30T13:06:59.003Z,101711.19
2023-03-30T13:12:39.585Z,101697.13
2023-03-30T13:18:12.695Z,101700.63
2023-03-30T13:23:44.427Z,101533.72
2023-03-30T13:29:01.329Z,101592.16
2023-03-30T13:34:37.483Z,101672.50
2023-03-30T13:39:53.132Z,101634.31
2023-03-30T13:45:11.066Z,101600.59
2023-03-30T13:50:11.186Z,101554.25
2023-03-30T13:55:17.766Z,101655.50
2023-03-30T14:00:37.654Z,101607.09
2023-03-30T14:05:34.983Z,101488.34
2023-03-30T14:10:54.948Z,101639.75
2023-03-30T14:16:19.836Z,101633.28
2023-03-30T14:22:27.812Z,101549.41
2023-03-30T14:28:07.513Z,101629.03
2023-03-30T14:33:15.436Z,101625.31
2023-03-30T14:38:32.563Z,101507.16
2023-03-30T14:43:48.570Z,101565.25
2023-03-30T14:49:14.035Z,101557.63
2023-03-30T14:59:39.899Z,101542.41
2023-03-30T15:04:53.023Z,101573.75
2023-03-30T15:10:05.552Z,101403.53
2023-03-30T15:15:25.494Z,101595.47
2023-03-30T15:20:37.090Z,101395.69
2023-03-30T15:25:40.285Z,101532.97
2023-03-30T15:30:46.394Z,101475.03
2023-03-30T15:36:24.176Z,101534.31
2023-03-30T15:41:57.012Z,101383.06
2023-03-30T15:47:04.323Z,101402.19
2023-03-30T15:52:11.564Z,101376.75
2023-03-30T15:57:16.943Z,101564.91
2023-03-30T16:02:18.702Z,101434.84
2023-03-30T16:07:30.960Z,101424.44
2023-03-30T16:12:44.116Z,101492.56
2023-03-30T16:18:08.260Z,101502.53
2023-03-30T16:23:05.231Z,101522.06
2023-03-30T16:28:08.521Z,101550.91
2023-03-30T16:33:10.689Z,101487.47
2023-03-30T16:38:19.741Z,101538.06
2023-03-30T16:56:55.248Z,101393.41
2023-03-30T17:02:04.512Z,101290.94
2023-03-30T17:07:14.431Z,101363.91
2023-03-30T17:12:26.149Z,101533.34
2023-03-30T17:17:46.069Z,101524.63
2023-03-30T17:22:50.688Z,101483.16
2023-03-30T17:27:48.325Z,101469.34
2023-03-30T17:32:51.612Z,101370.78
2023-03-30T17:38:08.103Z,101458.16
2023-03-30T17:43:26.518Z,101358.34
2023-03-30T17:50:35.638Z,101285.63
2023-03-30T18:01:19.418Z,101453.81
2023-03-30T18:06:29.087Z,101419.78
2023-03-30T18:11:39.846Z,101378.81
2023-03-30T18:16:51.850Z,101356.94
2023-03-30T18:22:09.286Z,101462.13
2023-03-30T18:27:42.671Z,101501.31
2023-03-30T18:33:19.602Z,101497.91
2023-03-30T18:38:37.297Z,101361.38
2023-03-30T18:43:48.070Z,101438.78
2023-03-30T18:49:21.204Z,101424.72
2023-03-30T18:54:32.688Z,101435.31
2023-03-30T18:59:50.286Z,101439.94
2023-03-30T19:05:41.482Z,101207.75
2023-03-30T19:10:50.722Z,101455.28
2023-03-30T19:16:23.886Z,101297.16
2023-03-30T19:21:26.164Z,101430.97
2023-03-30T19:26:28.041Z,101245.69
2023-03-30T19:31:24.571Z,101470.50
2023-03-30T19:36:30.304Z,101430.06
2023-03-30T19:41:31.269Z,101315.16
2023-03-30T19:46:32.830Z,101420.34
2023-03-30T19:52:26.583Z,101388.41
2023-03-30T19:57:37.696Z,101376.03
2023-03-30T20:03:03.402Z,101195.09
2023-03-30T20:08:23.221Z,101402.34
2023-03-30T20:13:50.683Z,101408.28
2023-03-30T20:18:50.839Z,101182.94
2023-03-30T20:23:50.686Z,101374.44
2023-03-30T20:28:56.638Z,101216.72
2023-03-30T20:34:09.240Z,101382.84
2023-03-30T20:39:28.265Z,101369.53
2023-03-30T20:44:38.734Z,101224.22
2023-03-30T20:55:26.393Z,101360.03
2023-03-30T21:00:37.976Z,101244.22
2023-03-30T21:05:43.600Z,101208.78
2023-03-30T21:10:49.177Z,101209.84
2023-03-30T21:16:25.434Z,101136.19
2023-03-30T21:23:40.185Z,101151.31
2023-03-30T21:28:23.664Z,101286.75
2023-03-30T21:33:51.901Z,101210.47
2023-03-30T21:39:04.947Z,101190.00
2023-03-30T21:44:19.743Z,101095.91
2023-03-30T21:49:15.150Z,101302.47
2023-03-30T21:54:21.032Z,101106.28
2023-03-30T21:59:19.182Z,101181.28
2023-03-30T22:05:11.505Z,101009.38
2023-03-30T22:10:58.264Z,101112.09
2023-03-30T22:16:35.185Z,101286.22
2023-03-30T22:21:58.000Z,101291.16
2023-03-30T22:39:25.901Z,101228.47
2023-03-30T22:44:40.717Z,101232.75
2023-03-30T22:49:41.326Z,101191.75
2023-03-30T22:54:36.488Z,101253.34
2023-03-30T22:59:35.121Z,101233.84
2023-03-30T23:04:31.527Z,101221.69
2023-03-30T23:09:28.820Z,101145.09
2023-03-30T23:14:28.843Z,101210.97
2023-03-30T23:19:38.201Z,101199.44
2023-03-30T23:24:40.329Z,101184.84
2023-03-30T23:29:52.751Z,101109.75
2023-03-30T23:34:55.742Z,101038.75
2023-03-30T23:39:52.101Z,101107.72
2023-03-30T23:44:47.112Z,101021.13
2023-03-30T23:49:41.049Z,101146.53
2023-03-30T23:54:38.736Z,101126.72
2023-03-30T23:59:34.950Z,100993.16
