createdAt,value
2023-01-09T00:00:18.077Z,30.087
2023-01-09T00:05:17.832Z,30.086
2023-01-09T00:10:17.919Z,30.085
2023-01-09T00:15:17.869Z,30.085
2023-01-09T00:20:18.381Z,30.082
2023-01-09T00:25:17.893Z,30.087
2023-01-09T00:30:18.180Z,30.086
2023-01-09T00:35:17.995Z,30.088
2023-01-09T00:40:18.153Z,30.088
2023-01-09T00:45:17.961Z,30.084
2023-01-09T00:50:18.617Z,30.083
2023-01-09T00:55:18.018Z,30.078
2023-01-09T01:00:18.108Z,30.078
2023-01-09T01:05:18.236Z,30.076
2023-01-09T01:10:18.069Z,30.075
2023-01-09T01:15:18.044Z,30.073
2023-01-09T01:20:18.336Z,30.072
2023-01-09T01:25:18.104Z,30.071
2023-01-09T01:30:18.516Z,30.072
2023-01-09T01:35:18.172Z,30.069
2023-01-09T01:40:18.535Z,30.067
2023-01-09T01:45:16.079Z,30.067
2023-01-09T01:50:16.620Z,30.061
2023-01-09T01:55:16.181Z,30.061
2023-01-09T02:00:16.301Z,30.058
2023-01-09T02:05:16.353Z,30.053
2023-01-09T02:10:16.375Z,30.052
2023-01-09T02:15:16.594Z,30.049
2023-01-09T02:20:16.372Z,30.047
2023-01-09T02:30:16.189Z,30.043
2023-01-09T02:35:16.384Z,30.041
2023-01-09T02:40:17.372Z,30.045
2023-01-09T02:45:16.537Z,30.045
2023-01-09T02:50:16.618Z,30.046
2023-01-09T02:55:16.326Z,30.044
2023-01-09T03:00:16.678Z,30.041
2023-01-09T03:05:16.427Z,30.039
2023-01-09T03:10:16.482Z,30.037
2023-01-09T03:15:16.346Z,30.035
2023-01-09T03:20:17.022Z,30.035
2023-01-09T03:25:16.605Z,30.038
2023-01-09T03:30:16.501Z,30.037
2023-01-09T03:35:16.478Z,30.033
2023-01-09T03:40:16.635Z,30.027
2023-01-09T03:45:16.444Z,30.024
2023-01-09T03:50:16.806Z,30.022
2023-01-09T03:55:16.622Z,30.028
2023-01-09T04:00:16.969Z,30.025
2023-01-09T04:05:16.633Z,30.023
2023-01-09T04:10:16.880Z,30.023
2023-01-09T04:15:16.553Z,30.026
2023-01-09T04:20:16.743Z,30.025
2023-01-09T04:25:16.609Z,30.025
2023-01-09T04:30:16.719Z,30.020
2023-01-09T04:35:17.163Z,30.018
2023-01-09T04:40:16.728Z,30.018
2023-01-09T04:45:16.685Z,30.015
2023-01-09T04:50:16.864Z,30.013
2023-01-09T04:55:16.759Z,30.012
2023-01-09T05:00:18.063Z,30.006
2023-01-09T05:05:18.003Z,30.004
2023-01-09T05:10:18.054Z,30.006
2023-01-09T05:15:17.722Z,30.004
2023-01-09T05:20:17.968Z,29.998
2023-01-09T05:25:17.775Z,29.996
2023-01-09T05:30:18.532Z,29.994
2023-01-09T05:35:18.218Z,29.990
2023-01-09T05:40:17.984Z,29.989
2023-01-09T05:45:17.730Z,29.986
2023-01-09T05:50:17.984Z,29.979
2023-01-09T05:55:17.871Z,29.977
2023-01-09T06:00:17.927Z,29.973
2023-01-09T06:05:17.935Z,29.970
2023-01-09T06:10:18.194Z,29.972
2023-01-09T06:15:18.044Z,29.972
2023-01-09T06:20:18.505Z,29.972
2023-01-09T06:25:17.965Z,29.967
2023-01-09T06:30:18.028Z,29.970
2023-01-09T06:35:18.029Z,29.970
2023-01-09T06:40:18.117Z,29.973
2023-01-09T06:45:17.957Z,29.970
2023-01-09T06:50:18.834Z,29.969
2023-01-09T06:55:18.040Z,29.968
2023-01-09T07:00:18.153Z,29.967
2023-01-09T07:05:18.093Z,29.967
2023-01-09T07:10:19.086Z,29.964
2023-01-09T07:15:18.062Z,29.962
2023-01-09T07:20:18.666Z,29.960
2023-01-09T07:25:18.379Z,29.956
2023-01-09T07:30:18.498Z,29.960
2023-01-09T07:35:18.277Z,29.957
2023-01-09T07:40:16.371Z,29.949
2023-01-09T07:45:17.410Z,29.946
2023-01-09T07:50:16.373Z,29.941
2023-01-09T07:55:17.592Z,29.937
2023-01-09T08:00:16.560Z,29.935
2023-01-09T08:05:16.620Z,29.934
2023-01-09T08:10:16.416Z,29.936
2023-01-09T08:15:16.378Z,29.933
2023-01-09T08:20:16.551Z,29.931
2023-01-09T08:25:16.360Z,29.927
2023-01-09T08:30:16.624Z,29.920
2023-01-09T08:35:16.498Z,29.918
2023-01-09T08:40:18.648Z,29.916
2023-01-09T08:45:16.440Z,29.912
2023-01-09T08:50:16.552Z,29.911
2023-01-09T08:55:16.328Z,29.908
2023-01-09T09:00:16.477Z,29.905
2023-01-09T09:05:16.363Z,29.902
2023-01-09T09:10:16.830Z,29.903
2023-01-09T09:15:16.443Z,29.901
2023-01-09T09:20:17.006Z,29.902
2023-01-09T09:25:16.403Z,29.898
2023-01-09T09:30:16.621Z,29.897
2023-01-09T09:35:16.541Z,29.897
2023-01-09T09:40:18.711Z,29.900
2023-01-09T09:45:16.787Z,29.899
2023-01-09T09:50:16.952Z,29.897
2023-01-09T09:55:17.511Z,29.894
2023-01-09T10:00:16.643Z,29.890
2023-01-09T10:05:16.680Z,29.891
2023-01-09T10:10:16.783Z,29.888
2023-01-09T10:15:16.750Z,29.884
2023-01-09T10:20:17.180Z,29.878
2023-01-09T10:25:16.655Z,29.876
2023-01-09T10:30:16.747Z,29.874
2023-01-09T10:35:16.985Z,29.866
2023-01-09T10:40:16.760Z,29.864
2023-01-09T10:45:16.716Z,29.860
2023-01-09T10:50:17.144Z,29.857
2023-01-09T10:55:16.900Z,29.857
2023-01-09T11:00:17.060Z,29.848
2023-01-09T11:05:16.891Z,29.847
2023-01-09T11:10:17.558Z,29.843
2023-01-09T11:15:16.743Z,29.838
2023-01-09T11:20:17.012Z,29.833
2023-01-09T11:25:17.007Z,29.835
2023-01-09T11:30:17.160Z,29.836
2023-01-09T11:35:16.884Z,29.838
2023-01-09T11:40:16.975Z,29.836
2023-01-09T11:45:16.852Z,29.836
2023-01-09T11:50:17.344Z,29.834
2023-01-09T11:55:17.198Z,29.824
2023-01-09T12:00:17.020Z,29.822
2023-01-09T12:05:17.280Z,29.820
2023-01-09T12:10:17.164Z,29.824
2023-01-09T12:15:16.955Z,29.829
2023-01-09T12:20:17.976Z,29.830
2023-01-09T12:25:17.075Z,29.828
2023-01-09T12:30:17.066Z,29.826
2023-01-09T12:35:17.058Z,29.827
2023-01-09T12:40:17.127Z,29.826
2023-01-09T12:45:17.014Z,29.824
2023-01-09T12:50:17.237Z,29.823
2023-01-09T12:55:17.143Z,29.824
2023-01-09T13:00:17.184Z,29.825
2023-01-09T13:05:17.426Z,29.825
2023-01-09T13:10:17.194Z,29.827
2023-01-09T13:15:17.895Z,29.830
2023-01-09T13:20:17.758Z,29.830
2023-01-09T13:25:17.188Z,29.831
2023-01-09T13:30:17.239Z,29.832
2023-01-09T13:35:17.275Z,29.831
2023-01-09T13:40:17.474Z,29.831
2023-01-09T13:45:17.281Z,29.831
2023-01-09T13:50:17.540Z,29.831
2023-01-09T13:55:17.285Z,29.828
2023-01-09T14:00:17.356Z,29.828
2023-01-09T14:05:18.335Z,29.828
2023-01-09T14:10:17.719Z,29.827
2023-01-09T14:15:17.123Z,29.827
2023-01-09T14:20:18.056Z,29.825
2023-01-09T14:25:17.436Z,29.825
2023-01-09T14:30:17.650Z,29.824
2023-01-09T14:35:17.443Z,29.824
2023-01-09T14:40:17.480Z,29.823
2023-01-09T14:45:17.424Z,29.824
2023-01-09T14:50:17.486Z,29.823
2023-01-09T14:55:17.514Z,29.821
2023-01-09T15:00:17.403Z,29.820
2023-01-09T15:05:17.568Z,29.821
2023-01-09T15:10:17.479Z,29.818
2023-01-09T15:15:17.712Z,29.816
2023-01-09T15:20:17.675Z,29.815
2023-01-09T15:25:19.322Z,29.810
2023-01-09T15:30:17.772Z,29.807
2023-01-09T15:35:17.746Z,29.805
2023-01-09T15:40:18.598Z,29.803
2023-01-09T15:45:17.604Z,29.800
2023-01-09T15:50:17.854Z,29.796
2023-01-09T15:55:17.569Z,29.795
2023-01-09T16:00:17.738Z,29.794
2023-01-09T16:05:17.816Z,29.791
2023-01-09T16:10:17.637Z,29.783
2023-01-09T16:15:17.620Z,29.780
2023-01-09T16:20:18.036Z,29.779
2023-01-09T16:25:17.672Z,29.782
2023-01-09T16:30:17.847Z,29.775
2023-01-09T16:35:17.771Z,29.771
2023-01-09T16:40:17.913Z,29.769
2023-01-09T16:45:17.730Z,29.763
2023-01-09T16:50:18.550Z,29.758
2023-01-09T16:55:17.758Z,29.753
2023-01-09T17:00:17.776Z,29.749
2023-01-09T17:05:17.867Z,29.749
2023-01-09T17:10:18.350Z,29.750
2023-01-09T17:15:18.663Z,29.745
2023-01-09T17:20:18.118Z,29.744
2023-01-09T17:25:18.083Z,29.741
2023-01-09T17:30:19.254Z,29.738
2023-01-09T17:35:17.934Z,29.735
2023-01-09T17:40:18.312Z,29.732
2023-01-09T17:45:19.246Z,29.728
2023-01-09T17:50:18.034Z,29.726
2023-01-09T17:55:17.875Z,29.724
2023-01-09T18:00:18.103Z,29.724
2023-01-09T18:05:18.738Z,29.725
2023-01-09T18:10:19.009Z,29.724
2023-01-09T18:15:17.961Z,29.725
2023-01-09T18:20:18.529Z,29.722
2023-01-09T18:25:17.963Z,29.722
2023-01-09T18:30:18.406Z,29.718
2023-01-09T18:35:18.123Z,29.715
2023-01-09T18:40:18.182Z,29.715
2023-01-09T18:45:18.097Z,29.713
2023-01-09T18:50:18.277Z,29.708
2023-01-09T18:55:18.254Z,29.709
2023-01-09T19:00:18.137Z,29.708
2023-01-09T19:05:18.354Z,29.706
2023-01-09T19:10:18.442Z,29.704
2023-01-09T19:15:18.275Z,29.701
2023-01-09T19:20:18.616Z,29.703
2023-01-09T19:25:16.115Z,29.702
2023-01-09T19:30:16.423Z,29.707
2023-01-09T19:35:16.594Z,29.708
2023-01-09T19:40:16.214Z,29.706
2023-01-09T19:45:16.460Z,29.706
2023-01-09T19:50:16.650Z,29.704
2023-01-09T19:55:16.282Z,29.702
2023-01-09T20:00:16.393Z,29.707
2023-01-09T20:05:16.514Z,29.704
2023-01-09T20:10:16.513Z,29.702
2023-01-09T20:15:16.253Z,29.702
2023-01-09T20:20:22.054Z,29.708
2023-01-09T20:25:16.827Z,29.710
2023-01-09T20:30:16.399Z,29.714
2023-01-09T20:35:16.833Z,29.713
2023-01-09T20:40:16.817Z,29.712
2023-01-09T20:45:16.589Z,29.710
2023-01-09T20:50:16.605Z,29.713
2023-01-09T20:55:16.432Z,29.711
2023-01-09T21:00:16.526Z,29.705
2023-01-09T21:05:16.517Z,29.708
2023-01-09T21:10:16.536Z,29.707
2023-01-09T21:15:16.637Z,29.709
2023-01-09T21:20:16.624Z,29.705
2023-01-09T21:25:16.521Z,29.701
2023-01-09T21:30:16.894Z,29.701
2023-01-09T21:35:16.593Z,29.703
2023-01-09T21:40:16.703Z,29.702
2023-01-09T21:45:16.746Z,29.700
2023-01-09T21:50:17.549Z,29.695
2023-01-09T21:55:16.564Z,29.699
2023-01-09T22:00:16.787Z,29.700
2023-01-09T22:05:16.686Z,29.702
2023-01-09T22:10:16.708Z,29.704
2023-01-09T22:15:16.595Z,29.706
2023-01-09T22:20:16.900Z,29.704
2023-01-09T22:25:16.822Z,29.706
2023-01-09T22:30:16.772Z,29.702
2023-01-09T22:35:16.755Z,29.702
2023-01-09T22:40:17.088Z,29.701
2023-01-09T22:45:16.695Z,29.705
2023-01-09T22:50:17.226Z,29.705
2023-01-09T22:55:16.769Z,29.705
2023-01-09T23:00:17.079Z,29.709
2023-01-09T23:05:17.245Z,29.709
2023-01-09T23:10:16.831Z,29.706
2023-01-09T23:15:16.828Z,29.707
2023-01-09T23:20:17.109Z,29.707
2023-01-09T23:25:16.875Z,29.705
2023-01-09T23:30:17.021Z,29.704
2023-01-09T23:35:17.118Z,29.703
2023-01-09T23:40:17.017Z,29.702
2023-01-09T23:45:16.995Z,29.704
2023-01-09T23:50:17.470Z,29.701
2023-01-09T23:55:17.139Z,29.702
