createdAt,value
2018-11-10T00:02:03.132Z,12.32
2018-11-10T00:04:31.651Z,10.13
2018-11-10T00:07:00.215Z,9.98
2018-11-10T00:09:30.251Z,11.82
2018-11-10T00:12:01.896Z,10.80
2018-11-10T00:14:32.830Z,11.12
2018-11-10T00:17:01.429Z,10.60
2018-11-10T00:19:31.460Z,10.00
2018-11-10T00:21:59.923Z,10.32
2018-11-10T00:24:30.029Z,9.30
2018-11-10T00:27:00.141Z,9.35
2018-11-10T00:29:29.248Z,9.60
2018-11-10T00:31:58.352Z,9.48
2018-11-10T00:34:28.479Z,9.50
2018-11-10T00:36:58.559Z,9.55
2018-11-10T00:39:30.128Z,10.32
2018-11-10T00:41:58.704Z,8.02
2018-11-10T00:44:27.291Z,8.32
2018-11-10T00:46:55.793Z,9.05
2018-11-10T00:49:27.301Z,8.98
2018-11-10T00:51:57.842Z,9.30
2018-11-10T00:54:26.455Z,8.40
2018-11-10T00:56:55.562Z,8.60
2018-11-10T00:59:25.669Z,7.43
2018-11-10T01:01:55.819Z,8.40
2018-11-10T01:04:24.372Z,7.82
2018-11-10T01:06:52.856Z,8.38
2018-11-10T01:09:21.333Z,7.93
2018-11-10T01:11:51.832Z,6.93
2018-11-10T01:14:23.279Z,7.90
2018-11-10T01:16:53.316Z,6.30
2018-11-10T01:19:21.803Z,7.10
2018-11-10T01:21:50.401Z,7.28
2018-11-10T01:24:21.355Z,7.82
2018-11-10T01:26:49.921Z,7.62
2018-11-10T01:29:18.471Z,6.62
2018-11-10T01:31:47.063Z,6.75
2018-11-10T01:34:17.585Z,4.97
2018-11-10T01:36:49.361Z,7.40
2018-11-10T01:39:17.843Z,7.57
2018-11-10T01:41:47.859Z,6.80
2018-11-10T01:44:17.846Z,7.00
2018-11-10T01:46:46.449Z,6.93
2018-11-10T01:49:16.678Z,6.28
2018-11-10T01:51:46.777Z,5.65
2018-11-10T01:54:15.392Z,6.78
2018-11-10T01:56:47.174Z,7.57
2018-11-10T01:59:17.358Z,7.32
2018-11-10T02:01:45.869Z,4.82
2018-11-10T02:04:16.084Z,6.35
2018-11-10T02:06:48.585Z,7.25
2018-11-10T02:09:18.662Z,5.78
2018-11-10T02:11:50.157Z,5.97
2018-11-10T02:14:20.119Z,8.13
2018-11-10T02:16:48.700Z,6.60
2018-11-10T02:19:18.770Z,7.32
2018-11-10T02:21:48.928Z,6.37
2018-11-10T02:24:19.247Z,6.65
2018-11-10T02:26:46.992Z,6.55
2018-11-10T02:29:15.514Z,6.10
2018-11-10T02:31:45.695Z,6.40
2018-11-10T02:34:14.709Z,5.68
2018-11-10T02:36:44.842Z,5.20
2018-11-10T02:39:14.859Z,5.00
2018-11-10T02:41:44.971Z,5.90
2018-11-10T02:44:16.639Z,5.22
2018-11-10T02:46:46.690Z,6.57
2018-11-10T02:49:17.099Z,4.97
2018-11-10T02:51:47.799Z,4.85
2018-11-10T02:54:17.849Z,5.80
2018-11-10T02:56:47.888Z,4.78
2018-11-10T02:59:16.416Z,4.72
2018-11-10T03:01:46.433Z,5.12
2018-11-10T03:04:14.943Z,4.68
2018-11-10T03:06:43.505Z,3.58
2018-11-10T03:09:12.065Z,3.28
2018-11-10T03:11:42.712Z,3.92
2018-11-10T03:14:12.698Z,3.35
2018-11-10T03:16:40.407Z,4.75
2018-11-10T03:19:11.029Z,3.90
2018-11-10T03:21:40.267Z,3.00
2018-11-10T03:24:10.222Z,3.10
2018-11-10T03:26:40.276Z,3.90
2018-11-10T03:29:10.370Z,4.05
2018-11-10T03:31:38.636Z,2.83
2018-11-10T03:34:08.763Z,3.17
2018-11-10T03:36:37.341Z,3.70
2018-11-10T03:39:09.680Z,4.32
2018-11-10T03:41:38.291Z,2.33
2018-11-10T03:44:08.549Z,3.12
2018-11-10T03:46:38.555Z,4.78
2018-11-10T03:49:10.182Z,4.95
2018-11-10T03:51:38.663Z,4.03
2018-11-10T03:54:09.433Z,3.42
2018-11-10T03:56:37.980Z,4.30
2018-11-10T03:59:06.489Z,5.30
2018-11-10T04:01:38.076Z,4.32
2018-11-10T04:04:06.595Z,4.05
2018-11-10T04:06:35.709Z,4.12
2018-11-10T04:09:05.822Z,4.40
2018-11-10T04:11:35.938Z,3.47
2018-11-10T04:14:06.048Z,3.80
2018-11-10T04:16:36.089Z,4.07
2018-11-10T04:19:06.213Z,3.08
2018-11-10T04:21:36.251Z,4.03
2018-11-10T04:24:04.839Z,4.53
2018-11-10T04:26:33.400Z,4.20
2018-11-10T04:29:03.486Z,4.10
2018-11-10T04:31:32.228Z,3.87
2018-11-10T04:34:02.552Z,3.72
2018-11-10T04:36:31.127Z,4.93
2018-11-10T04:39:00.580Z,4.62
2018-11-10T04:41:32.030Z,5.25
2018-11-10T04:44:04.533Z,5.00
2018-11-10T04:46:34.005Z,3.28
2018-11-10T04:49:04.403Z,3.37
2018-11-10T04:51:32.913Z,4.18
2018-11-10T04:54:01.632Z,4.18
2018-11-10T04:56:31.650Z,3.35
2018-11-10T04:59:00.821Z,4.20
2018-11-10T05:01:30.938Z,3.33
2018-11-10T05:04:00.915Z,2.62
2018-11-10T05:06:29.454Z,3.00
2018-11-10T05:08:58.508Z,4.57
2018-11-10T05:11:27.193Z,3.42
2018-11-10T05:13:55.837Z,2.78
2018-11-10T05:16:24.390Z,3.15
2018-11-10T05:18:53.000Z,3.60
2018-11-10T05:21:23.063Z,3.17
2018-11-10T05:23:53.158Z,3.60
2018-11-10T05:26:23.195Z,2.70
2018-11-10T05:28:51.805Z,4.15
2018-11-10T05:31:22.020Z,3.15
2018-11-10T05:33:50.815Z,3.60
2018-11-10T05:36:20.932Z,3.75
2018-11-10T05:38:51.038Z,3.97
2018-11-10T05:41:21.375Z,3.50
2018-11-10T05:43:51.552Z,3.00
2018-11-10T05:46:20.795Z,3.35
2018-11-10T05:48:52.324Z,3.60
2018-11-10T05:51:23.884Z,3.97
2018-11-10T05:53:53.911Z,3.55
2018-11-10T05:56:24.188Z,3.55
2018-11-10T05:58:55.735Z,3.42
2018-11-10T06:01:24.394Z,3.33
2018-11-10T06:03:54.507Z,2.47
2018-11-10T06:06:27.141Z,3.10
2018-11-10T06:08:57.981Z,3.40
2018-11-10T06:11:27.957Z,3.55
2018-11-10T06:13:58.022Z,3.30
2018-11-10T06:16:26.844Z,3.97
2018-11-10T06:18:55.473Z,3.92
2018-11-10T06:21:26.934Z,3.83
2018-11-10T06:23:55.651Z,3.58
2018-11-10T06:26:25.723Z,3.95
2018-11-10T06:28:55.827Z,3.67
2018-11-10T06:31:26.023Z,3.00
2018-11-10T06:33:56.367Z,3.28
2018-11-10T06:36:24.428Z,3.40
2018-11-10T06:38:53.093Z,3.30
2018-11-10T06:41:23.428Z,2.97
2018-11-10T06:43:52.049Z,3.37
2018-11-10T06:46:20.801Z,2.72
2018-11-10T06:48:50.825Z,1.80
2018-11-10T06:51:22.461Z,3.15
2018-11-10T06:53:52.555Z,2.67
2018-11-10T06:56:22.647Z,2.90
2018-11-10T06:58:53.153Z,2.92
2018-11-10T07:01:21.820Z,2.75
2018-11-10T07:03:51.919Z,3.20
2018-11-10T07:06:20.634Z,2.40
2018-11-10T07:08:49.303Z,2.53
2018-11-10T07:11:18.077Z,2.33
2018-11-10T07:13:46.890Z,2.92
2018-11-10T07:16:16.931Z,3.00
2018-11-10T07:18:46.975Z,2.80
2018-11-10T07:21:15.470Z,2.20
2018-11-10T07:23:44.118Z,2.20
2018-11-10T07:26:15.594Z,2.67
2018-11-10T07:28:44.294Z,2.92
2018-11-10T07:31:12.152Z,2.45
2018-11-10T07:33:40.857Z,2.20
2018-11-10T07:36:09.457Z,2.30
2018-11-10T07:38:39.569Z,2.10
2018-11-10T07:41:09.658Z,2.62
2018-11-10T07:43:39.871Z,2.28
2018-11-10T07:46:09.970Z,2.33
2018-11-10T07:48:38.511Z,1.70
2018-11-10T07:51:06.361Z,2.47
2018-11-10T07:53:35.169Z,2.12
2018-11-10T07:56:05.353Z,2.00
2018-11-10T07:58:35.399Z,2.30
2018-11-10T08:01:05.671Z,2.28
2018-11-10T08:03:35.808Z,2.10
2018-11-10T08:06:04.321Z,2.05
2018-11-10T08:08:35.816Z,2.70
2018-11-10T08:11:04.356Z,2.12
2018-11-10T08:13:32.966Z,1.95
2018-11-10T08:16:01.573Z,1.85
2018-11-10T08:21:01.577Z,2.10
2018-11-10T08:23:31.909Z,1.87
2018-11-10T08:26:03.421Z,1.73
2018-11-10T08:28:33.471Z,1.80
2018-11-10T08:31:03.695Z,1.50
2018-11-10T08:33:32.162Z,1.75
2018-11-10T08:36:02.227Z,1.90
2018-11-10T08:38:30.770Z,1.75
2018-11-10T08:41:00.989Z,1.90
2018-11-10T08:43:32.479Z,1.90
2018-11-10T08:46:01.218Z,1.90
2018-11-10T08:48:31.447Z,1.83
2018-11-10T08:51:01.443Z,1.90
2018-11-10T08:53:31.496Z,1.73
2018-11-10T08:56:00.051Z,2.03
2018-11-10T08:58:30.185Z,2.25
2018-11-10T09:01:01.741Z,2.05
2018-11-10T09:03:31.851Z,2.08
2018-11-10T09:06:03.380Z,2.20
2018-11-10T09:08:33.519Z,2.00
2018-11-10T09:11:02.820Z,2.17
2018-11-10T09:13:32.866Z,2.00
2018-11-10T09:16:02.920Z,1.90
2018-11-10T09:18:31.434Z,2.10
2018-11-10T09:21:00.028Z,2.15
2018-11-10T09:23:28.595Z,2.00
2018-11-10T09:25:58.580Z,1.95
2018-11-10T09:28:27.706Z,2.10
2018-11-10T09:30:58.246Z,1.92
2018-11-10T09:33:26.720Z,1.80
2018-11-10T09:35:58.262Z,2.10
2018-11-10T09:38:27.362Z,2.08
2018-11-10T09:40:55.855Z,2.08
2018-11-10T09:43:24.329Z,2.20
2018-11-10T09:45:52.084Z,1.73
2018-11-10T09:48:22.629Z,1.70
2018-11-10T09:50:52.612Z,1.90
2018-11-10T09:53:22.748Z,1.80
2018-11-10T09:55:52.851Z,1.92
2018-11-10T09:58:24.362Z,1.85
2018-11-10T10:00:54.488Z,2.20
2018-11-10T10:03:24.547Z,2.35
2018-11-10T10:05:53.038Z,2.10
2018-11-10T10:08:21.623Z,2.00
2018-11-10T10:10:51.620Z,2.55
2018-11-10T10:13:20.118Z,2.33
2018-11-10T10:15:48.611Z,2.10
2018-11-10T10:18:17.682Z,2.35
2018-11-10T10:20:46.153Z,2.70
2018-11-10T10:23:16.236Z,2.78
2018-11-10T10:25:46.301Z,2.42
2018-11-10T10:28:16.364Z,2.85
2018-11-10T10:30:44.893Z,2.55
2018-11-10T10:33:13.477Z,2.20
2018-11-10T10:35:45.106Z,2.30
2018-11-10T10:38:14.266Z,1.80
2018-11-10T10:40:44.201Z,2.12
2018-11-10T10:43:12.861Z,2.05
2018-11-10T10:45:42.992Z,2.50
2018-11-10T10:48:13.088Z,2.65
2018-11-10T10:50:43.182Z,2.20
2018-11-10T10:53:13.401Z,2.42
2018-11-10T10:55:44.416Z,2.30
2018-11-10T10:58:13.436Z,2.05
2018-11-10T11:00:59.528Z,2.17
2018-11-10T11:03:45.654Z,2.37
2018-11-10T11:06:14.203Z,2.03
2018-11-10T11:08:45.779Z,2.10
2018-11-10T11:11:15.830Z,2.05
2018-11-10T11:13:44.274Z,2.45
2018-11-10T11:16:16.057Z,2.20
2018-11-10T11:18:44.617Z,2.10
2018-11-10T11:21:13.205Z,2.50
2018-11-10T11:23:41.682Z,3.15
2018-11-10T11:26:10.161Z,2.60
2018-11-10T11:28:37.879Z,2.08
2018-11-10T11:31:06.156Z,2.25
2018-11-10T11:33:34.658Z,2.00
2018-11-10T11:36:06.396Z,5.07
2018-11-10T11:38:36.658Z,4.53
2018-11-10T11:41:05.257Z,3.70
2018-11-10T11:43:36.722Z,2.03
2018-11-10T11:46:05.562Z,3.20
2018-11-10T11:48:35.574Z,2.00
2018-11-10T11:51:04.162Z,2.00
2018-11-10T11:53:34.288Z,2.55
2018-11-10T11:56:04.328Z,1.92
2018-11-10T11:58:33.422Z,2.45
2018-11-10T12:01:03.490Z,2.40
2018-11-10T12:03:31.991Z,2.47
2018-11-10T12:06:02.034Z,2.80
2018-11-10T12:08:32.655Z,2.50
2018-11-10T12:11:01.217Z,3.08
2018-11-10T12:13:31.447Z,3.35
2018-11-10T12:16:00.757Z,3.03
2018-11-10T12:18:32.396Z,2.08
2018-11-10T12:21:01.082Z,2.92
2018-11-10T12:23:31.216Z,2.15
2018-11-10T12:26:00.810Z,2.33
2018-11-10T12:28:29.311Z,2.45
2018-11-10T12:31:00.823Z,2.00
2018-11-10T12:33:30.837Z,2.37
2018-11-10T12:35:59.456Z,2.20
2018-11-10T12:38:29.768Z,2.50
2018-11-10T12:40:59.986Z,2.37
2018-11-10T12:43:28.901Z,2.17
2018-11-10T12:45:58.905Z,2.12
2018-11-10T12:48:30.377Z,1.80
2018-11-10T12:50:58.926Z,2.10
2018-11-10T12:53:30.308Z,1.98
2018-11-10T12:55:58.893Z,2.65
2018-11-10T12:58:27.557Z,2.05
2018-11-10T13:00:56.793Z,1.98
2018-11-10T13:03:25.327Z,2.00
2018-11-10T13:05:53.913Z,2.00
2018-11-10T13:08:23.226Z,1.85
2018-11-10T13:10:53.249Z,1.70
2018-11-10T13:13:23.270Z,2.03
2018-11-10T13:15:51.823Z,1.90
2018-11-10T13:18:22.470Z,2.12
2018-11-10T13:20:52.553Z,2.10
2018-11-10T13:23:22.613Z,2.10
2018-11-10T13:25:51.705Z,2.10
2018-11-10T13:28:20.325Z,1.80
2018-11-10T13:30:50.565Z,2.15
2018-11-10T13:33:19.094Z,1.90
2018-11-10T13:35:47.764Z,2.20
2018-11-10T13:38:17.853Z,1.95
2018-11-10T13:40:46.505Z,2.40
2018-11-10T13:43:16.653Z,2.40
2018-11-10T13:45:46.850Z,2.10
2018-11-10T13:48:16.019Z,2.20
2018-11-10T13:50:47.879Z,1.90
2018-11-10T13:53:17.778Z,2.15
2018-11-10T13:55:48.469Z,2.08
2018-11-10T13:58:18.502Z,2.20
2018-11-10T14:00:48.635Z,2.10
2018-11-10T14:03:18.782Z,1.75
2018-11-10T14:05:47.459Z,1.67
2018-11-10T14:08:17.583Z,1.67
2018-11-10T14:10:46.164Z,1.80
2018-11-10T14:13:16.867Z,1.92
2018-11-10T14:15:46.973Z,1.92
2018-11-10T14:18:17.138Z,2.50
2018-11-10T14:20:45.323Z,2.37
2018-11-10T14:23:14.295Z,3.03
2018-11-10T14:25:43.595Z,3.80
2018-11-10T14:28:13.647Z,4.12
2018-11-10T14:30:43.697Z,5.47
2018-11-10T14:33:13.244Z,4.80
2018-11-10T14:35:43.433Z,4.12
2018-11-10T14:38:13.664Z,3.95
2018-11-10T14:40:43.776Z,2.60
2018-11-10T14:43:13.922Z,3.10
2018-11-10T14:45:42.512Z,2.92
2018-11-10T14:48:12.599Z,3.65
2018-11-10T14:50:41.391Z,3.45
2018-11-10T14:53:11.612Z,3.30
2018-11-10T14:55:41.780Z,2.78
2018-11-10T14:58:11.854Z,3.42
2018-11-10T15:00:41.979Z,3.22
2018-11-10T15:03:10.689Z,3.45
2018-11-10T15:05:42.805Z,3.33
2018-11-10T15:08:12.971Z,3.40
2018-11-10T15:10:44.445Z,1.52
2018-11-10T15:13:13.207Z,2.75
2018-11-10T15:15:43.318Z,2.20
2018-11-10T15:18:11.947Z,3.10
2018-11-10T15:20:40.666Z,2.53
2018-11-10T15:23:10.777Z,2.40
2018-11-10T15:25:38.648Z,1.83
2018-11-10T15:28:09.005Z,2.17
2018-11-10T15:30:37.579Z,2.65
2018-11-10T15:33:06.175Z,1.77
2018-11-10T15:35:36.702Z,2.78
2018-11-10T15:38:07.026Z,2.35
2018-11-10T15:40:36.219Z,2.10
2018-11-10T15:43:06.797Z,2.70
2018-11-10T15:45:36.816Z,2.35
2018-11-10T15:48:05.468Z,2.45
2018-11-10T15:50:35.594Z,2.22
2018-11-10T15:53:04.334Z,1.70
2018-11-10T15:55:35.872Z,1.70
2018-11-10T15:58:04.526Z,1.85
2018-11-10T16:00:33.079Z,2.00
2018-11-10T16:03:03.216Z,1.52
2018-11-10T16:05:33.245Z,2.50
2018-11-10T16:08:01.789Z,2.30
2018-11-10T16:10:30.831Z,1.83
2018-11-10T16:13:01.116Z,2.10
2018-11-10T16:15:29.674Z,2.10
2018-11-10T16:17:59.713Z,2.55
2018-11-10T16:20:28.392Z,2.42
2018-11-10T16:22:58.402Z,1.80
2018-11-10T16:25:28.488Z,1.60
2018-11-10T16:27:57.771Z,2.00
2018-11-10T16:30:27.748Z,1.87
2018-11-10T16:32:56.925Z,1.90
2018-11-10T16:35:28.578Z,2.12
2018-11-10T16:37:57.184Z,1.98
2018-11-10T16:40:27.214Z,2.17
2018-11-10T16:42:57.416Z,2.08
2018-11-10T16:45:28.872Z,2.58
2018-11-10T16:47:57.458Z,1.80
2018-11-10T16:50:27.775Z,2.45
2018-11-10T16:52:58.112Z,1.92
2018-11-10T16:55:28.143Z,2.28
2018-11-10T16:57:58.146Z,2.12
2018-11-10T17:00:26.692Z,2.20
2018-11-10T17:02:55.295Z,1.92
2018-11-10T17:05:25.353Z,2.10
2018-11-10T17:07:55.473Z,2.28
2018-11-10T17:10:25.526Z,2.17
2018-11-10T17:12:54.110Z,2.30
2018-11-10T17:15:24.353Z,2.50
2018-11-10T17:17:54.277Z,2.80
2018-11-10T17:20:24.366Z,2.55
2018-11-10T17:22:54.518Z,2.55
2018-11-10T17:25:24.726Z,2.60
2018-11-10T17:27:53.709Z,2.42
2018-11-10T17:30:24.326Z,2.62
2018-11-10T17:32:54.270Z,2.45
2018-11-10T17:35:22.848Z,2.70
2018-11-10T17:37:51.357Z,2.85
2018-11-10T17:40:21.393Z,3.75
2018-11-10T17:42:51.450Z,3.03
2018-11-10T17:45:22.055Z,3.70
2018-11-10T17:47:52.041Z,3.50
2018-11-10T17:50:20.805Z,3.22
2018-11-10T17:52:51.157Z,3.83
2018-11-10T17:55:18.830Z,3.25
2018-11-10T17:57:49.482Z,2.87
2018-11-10T18:00:19.430Z,2.90
2018-11-10T18:02:49.588Z,3.12
2018-11-10T18:05:18.850Z,2.70
2018-11-10T18:07:47.531Z,2.67
2018-11-10T18:10:21.165Z,2.60
2018-11-10T18:12:49.815Z,3.20
2018-11-10T18:15:20.860Z,3.00
2018-11-10T18:17:49.458Z,3.10
2018-11-10T18:20:21.457Z,3.05
2018-11-10T18:22:52.051Z,3.33
2018-11-10T18:25:22.725Z,3.22
2018-11-10T18:27:52.970Z,3.22
2018-11-10T18:30:22.709Z,3.62
2018-11-10T18:32:51.284Z,2.53
2018-11-10T18:35:20.886Z,3.72
2018-11-10T18:37:50.942Z,3.40
2018-11-10T18:40:21.022Z,4.43
2018-11-10T18:42:49.507Z,3.97
2018-11-10T18:45:19.736Z,4.40
2018-11-10T18:47:51.255Z,3.10
2018-11-10T18:50:19.840Z,2.97
2018-11-10T18:52:49.876Z,3.45
2018-11-10T18:55:19.996Z,4.70
2018-11-10T18:57:50.115Z,4.87
2018-11-10T19:00:20.439Z,6.97
2018-11-10T19:02:48.900Z,5.78
2018-11-10T19:05:18.231Z,5.25
2018-11-10T19:07:46.787Z,3.62
2018-11-10T19:10:18.354Z,4.32
2018-11-10T19:12:46.927Z,3.47
2018-11-10T19:15:22.435Z,3.28
2018-11-10T19:17:54.150Z,3.40
2018-11-10T19:20:24.206Z,4.20
2018-11-10T19:22:54.768Z,3.95
2018-11-10T19:25:24.800Z,3.28
2018-11-10T19:27:54.900Z,3.50
2018-11-10T19:30:26.424Z,2.55
2018-11-10T19:32:54.945Z,3.25
2018-11-10T19:35:23.523Z,3.20
2018-11-10T19:37:53.540Z,2.70
2018-11-10T19:40:25.267Z,2.90
2018-11-10T19:42:55.332Z,2.55
2018-11-10T19:45:23.925Z,2.80
2018-11-10T19:47:52.491Z,2.37
2018-11-10T19:50:22.743Z,2.58
2018-11-10T19:52:51.098Z,2.10
2018-11-10T19:55:20.194Z,2.20
2018-11-10T19:57:48.810Z,2.62
2018-11-10T20:00:23.564Z,2.20
2018-11-10T20:02:53.727Z,2.28
2018-11-10T20:05:23.934Z,2.53
2018-11-10T20:07:55.574Z,2.30
2018-11-10T20:10:26.205Z,2.08
2018-11-10T20:12:54.754Z,2.10
2018-11-10T20:15:25.287Z,2.78
2018-11-10T20:17:54.130Z,2.65
2018-11-10T20:20:25.750Z,2.85
2018-11-10T20:22:55.698Z,2.33
2018-11-10T20:25:24.178Z,2.42
2018-11-10T20:27:54.303Z,2.20
2018-11-10T20:30:24.282Z,2.30
2018-11-10T20:32:54.402Z,2.70
2018-11-10T20:35:25.837Z,2.65
2018-11-10T20:37:54.364Z,2.42
2018-11-10T20:40:26.035Z,2.10
2018-11-10T20:42:56.006Z,2.20
2018-11-10T20:45:24.501Z,2.72
2018-11-10T20:47:55.227Z,2.33
2018-11-10T20:50:25.165Z,2.30
2018-11-10T20:52:55.462Z,2.55
2018-11-10T20:55:25.604Z,2.20
2018-11-10T20:57:54.087Z,3.25
2018-11-10T21:00:24.400Z,4.07
2018-11-10T21:02:52.892Z,3.20
2018-11-10T21:05:22.992Z,2.17
2018-11-10T21:07:51.593Z,2.50
2018-11-10T21:10:21.774Z,2.70
2018-11-10T21:12:51.628Z,3.10
2018-11-10T21:15:21.999Z,3.20
2018-11-10T21:17:52.250Z,2.90
2018-11-10T21:20:22.469Z,2.65
2018-11-10T21:22:52.489Z,2.90
2018-11-10T21:25:20.471Z,3.35
2018-11-10T21:27:48.661Z,4.22
2018-11-10T21:30:19.392Z,4.72
2018-11-10T21:32:49.685Z,6.57
2018-11-10T21:35:19.308Z,6.12
2018-11-10T21:37:50.060Z,6.78
2018-11-10T21:40:20.927Z,7.25
2018-11-10T21:42:48.787Z,6.97
2018-11-10T21:45:19.882Z,7.50
2018-11-10T21:47:47.803Z,8.40
2018-11-10T21:50:17.632Z,6.97
2018-11-10T21:52:47.767Z,8.77
2018-11-10T21:55:20.606Z,8.50
2018-11-10T21:57:49.259Z,8.98
2018-11-10T22:00:22.086Z,9.07
2018-11-10T22:02:53.917Z,9.10
2018-11-10T22:05:22.590Z,9.80
2018-11-10T22:07:51.932Z,9.85
2018-11-10T22:10:21.945Z,9.63
2018-11-10T22:12:51.498Z,9.18
2018-11-10T22:15:21.231Z,10.05
2018-11-10T22:17:50.817Z,9.52
2018-11-10T22:20:25.140Z,10.13
2018-11-10T22:22:53.790Z,9.80
2018-11-10T22:25:23.144Z,8.75
2018-11-10T22:27:53.930Z,10.85
2018-11-10T22:30:25.485Z,10.52
2018-11-10T22:32:55.567Z,10.60
2018-11-10T22:35:23.547Z,9.52
2018-11-10T22:37:51.399Z,9.27
2018-11-10T22:40:22.005Z,9.45
2018-11-10T22:42:49.989Z,9.80
2018-11-10T22:45:20.790Z,8.43
2018-11-10T22:47:50.688Z,8.57
2018-11-10T22:50:21.980Z,8.75
2018-11-10T22:52:49.964Z,6.40
2018-11-10T22:55:19.272Z,7.60
2018-11-10T22:57:48.722Z,7.05
2018-11-10T23:00:27.354Z,6.10
2018-11-10T23:03:00.151Z,6.93
2018-11-10T23:05:29.550Z,6.55
2018-11-10T23:07:58.997Z,6.25
2018-11-10T23:10:28.331Z,6.43
2018-11-10T23:12:56.399Z,6.28
2018-11-10T23:15:25.982Z,6.57
2018-11-10T23:17:57.063Z,4.72
2018-11-10T23:20:26.315Z,5.43
2018-11-10T23:22:55.692Z,5.25
2018-11-10T23:25:23.651Z,6.05
2018-11-10T23:27:53.009Z,5.10
2018-11-10T23:30:24.132Z,4.47
2018-11-10T23:32:52.102Z,5.80
2018-11-10T23:35:19.827Z,5.80
2018-11-10T23:37:49.198Z,6.03
2018-11-10T23:40:18.313Z,5.18
2018-11-10T23:42:47.671Z,5.50
2018-11-10T23:45:19.011Z,4.78
2018-11-10T23:47:50.002Z,4.75
2018-11-10T23:50:20.846Z,4.55
2018-11-10T23:52:48.636Z,5.57
2018-11-10T23:55:20.215Z,5.30
2018-11-10T23:57:47.985Z,4.35
