createdAt,value
2022-08-07T04:02:11.075Z,1.73
2022-08-07T04:07:18.592Z,1.63
2022-08-07T04:12:28.879Z,1.77
2022-08-07T04:18:31.348Z,1.70
2022-08-07T04:23:01.294Z,1.52
2022-08-07T04:28:10.283Z,1.90
2022-08-07T04:33:17.841Z,1.88
2022-08-07T04:38:25.221Z,1.95
2022-08-07T04:44:10.177Z,1.88
2022-08-07T04:49:18.272Z,1.90
2022-08-07T04:54:59.546Z,1.75
2022-08-07T05:00:14.528Z,1.77
2022-08-07T05:05:53.569Z,1.65
2022-08-07T05:10:58.449Z,1.95
2022-08-07T05:16:12.427Z,2.10
2022-08-07T05:22:00.461Z,2.00
2022-08-07T05:26:41.810Z,2.05
2022-08-07T05:31:52.768Z,2.65
2022-08-07T05:36:59.209Z,2.57
2022-08-07T05:42:12.118Z,2.28
2022-08-07T05:47:20.043Z,2.77
2022-08-07T05:52:25.540Z,2.28
2022-08-07T05:57:38.156Z,2.03
2022-08-07T06:02:50.412Z,2.20
2022-08-07T06:08:14.333Z,2.80
2022-08-07T06:13:18.282Z,2.40
2022-08-07T06:18:24.351Z,2.80
2022-08-07T06:24:36.777Z,2.58
2022-08-07T06:28:57.963Z,2.35
2022-08-07T06:34:03.910Z,2.67
2022-08-07T06:40:15.907Z,2.78
2022-08-07T06:44:31.057Z,2.50
2022-08-07T06:49:50.785Z,3.17
2022-08-07T06:55:31.895Z,2.50
2022-08-07T07:00:20.878Z,2.47
2022-08-07T07:06:03.844Z,2.80
2022-08-07T07:10:51.683Z,3.05
2022-08-07T07:16:03.318Z,2.83
2022-08-07T07:21:13.689Z,3.15
2022-08-07T07:26:33.380Z,3.30
2022-08-07T07:31:46.953Z,2.92
2022-08-07T07:42:13.287Z,2.90
2022-08-07T07:47:42.998Z,2.72
2022-08-07T07:52:44.127Z,3.22
2022-08-07T07:57:53.814Z,2.97
2022-08-07T08:03:05.489Z,3.65
2022-08-07T08:08:34.463Z,3.33
2022-08-07T08:13:54.383Z,2.70
2022-08-07T08:19:00.451Z,3.10
2022-08-07T08:24:44.900Z,2.63
2022-08-07T08:30:17.285Z,2.30
2022-08-07T08:35:28.835Z,1.90
2022-08-07T08:40:47.924Z,2.50
2022-08-07T08:45:59.624Z,2.53
2022-08-07T08:52:00.792Z,2.85
2022-08-07T08:57:08.332Z,2.70
2022-08-07T09:02:36.515Z,3.00
2022-08-07T09:08:24.434Z,2.47
2022-08-07T09:14:01.983Z,2.40
2022-08-07T09:19:50.865Z,2.60
2022-08-07T09:25:14.806Z,2.50
2022-08-07T09:30:20.659Z,2.20
2022-08-07T09:36:03.158Z,2.60
2022-08-07T09:41:43.040Z,2.20
2022-08-07T09:47:52.127Z,2.42
2022-08-07T09:52:51.818Z,2.47
2022-08-07T09:58:32.608Z,2.33
2022-08-07T10:04:05.250Z,2.08
2022-08-07T10:09:59.308Z,2.53
2022-08-07T10:15:37.906Z,2.13
2022-08-07T10:21:19.598Z,2.25
2022-08-07T10:27:10.226Z,2.00
2022-08-07T10:32:51.348Z,1.95
2022-08-07T10:38:20.923Z,2.47
2022-08-07T10:43:34.723Z,2.15
2022-08-07T10:49:03.344Z,2.22
2022-08-07T10:54:30.356Z,2.60
2022-08-07T11:00:06.516Z,2.38
2022-08-07T11:05:44.814Z,2.50
2022-08-07T11:11:03.884Z,2.17
2022-08-07T11:16:10.136Z,2.42
2022-08-07T11:21:34.349Z,2.05
2022-08-07T11:26:57.313Z,2.38
2022-08-07T11:32:35.830Z,2.40
2022-08-07T11:38:12.832Z,2.20
2022-08-07T11:44:12.682Z,2.10
2022-08-07T11:50:11.261Z,1.98
2022-08-07T11:55:19.065Z,1.88
2022-08-07T12:00:42.572Z,2.00
2022-08-07T12:06:37.511Z,2.13
2022-08-07T12:12:09.040Z,2.22
2022-08-07T12:17:19.811Z,1.73
2022-08-07T12:22:38.505Z,2.08
2022-08-07T12:28:08.445Z,2.00
2022-08-07T12:33:18.896Z,2.20
2022-08-07T12:38:42.822Z,2.35
2022-08-07T12:44:04.281Z,1.95
2022-08-07T12:49:48.439Z,1.80
2022-08-07T12:55:17.473Z,1.98
2022-08-07T13:00:31.324Z,2.20
2022-08-07T13:06:03.356Z,1.80
2022-08-07T13:12:03.425Z,2.03
2022-08-07T13:17:40.004Z,1.83
2022-08-07T13:23:09.796Z,1.90
2022-08-07T13:28:35.687Z,1.90
2022-08-07T13:34:34.616Z,1.85
2022-08-07T13:40:32.668Z,1.98
2022-08-07T13:46:06.196Z,1.73
2022-08-07T13:50:34.238Z,2.28
2022-08-07T13:55:54.179Z,2.00
2022-08-07T14:01:00.053Z,2.17
2022-08-07T14:06:12.698Z,2.60
2022-08-07T14:11:17.526Z,2.28
2022-08-07T14:16:31.147Z,2.13
2022-08-07T14:22:03.489Z,2.17
2022-08-07T14:28:09.372Z,2.03
2022-08-07T14:32:54.545Z,2.10
2022-08-07T14:38:03.093Z,1.90
2022-08-07T14:43:57.699Z,2.28
2022-08-07T14:48:40.364Z,2.08
2022-08-07T14:54:09.516Z,1.80
2022-08-07T14:59:13.744Z,2.45
2022-08-07T15:04:33.588Z,2.22
2022-08-07T15:15:21.261Z,1.77
2022-08-07T15:20:35.834Z,1.80
2022-08-07T15:25:57.581Z,2.05
2022-08-07T15:32:01.060Z,2.00
2022-08-07T15:37:04.379Z,2.00
2022-08-07T15:42:43.354Z,1.80
2022-08-07T15:47:59.968Z,2.00
2022-08-07T15:53:13.972Z,1.83
2022-08-07T15:58:21.015Z,2.17
2022-08-07T16:03:46.509Z,2.50
2022-08-07T16:08:49.705Z,2.00
2022-08-07T16:14:04.788Z,2.38
2022-08-07T16:19:42.229Z,2.92
2022-08-07T16:24:56.319Z,2.40
2022-08-07T16:30:31.043Z,2.72
2022-08-07T16:35:56.337Z,2.35
2022-08-07T16:41:04.405Z,2.30
2022-08-07T16:47:05.872Z,2.28
2022-08-07T16:52:51.301Z,2.45
2022-08-07T16:58:01.912Z,2.35
2022-08-07T17:03:09.520Z,2.60
2022-08-07T17:08:19.635Z,2.10
2022-08-07T17:14:18.013Z,2.40
2022-08-07T17:20:01.060Z,2.50
2022-08-07T17:25:47.729Z,2.17
2022-08-07T17:31:16.061Z,2.58
2022-08-07T17:36:26.118Z,2.08
2022-08-07T17:42:07.025Z,2.30
2022-08-07T17:47:38.655Z,2.53
2022-08-07T17:52:46.416Z,2.65
2022-08-07T17:58:01.983Z,2.28
2022-08-07T18:03:18.512Z,2.53
2022-08-07T18:09:00.628Z,2.00
2022-08-07T18:14:37.427Z,2.58
2022-08-07T18:21:03.600Z,2.00
2022-08-07T18:25:23.925Z,2.28
2022-08-07T18:31:00.484Z,2.28
2022-08-07T18:36:17.448Z,2.33
2022-08-07T18:41:53.875Z,2.70
2022-08-07T18:47:10.290Z,2.60
2022-08-07T18:52:54.972Z,2.40
2022-08-07T18:58:33.294Z,2.60
2022-08-07T19:03:55.511Z,2.63
2022-08-07T19:09:09.513Z,3.83
2022-08-07T19:14:52.835Z,3.35
2022-08-07T19:20:29.586Z,2.92
2022-08-07T19:26:23.727Z,3.10
2022-08-07T19:31:39.531Z,3.88
2022-08-07T19:36:43.727Z,5.72
2022-08-07T19:42:05.520Z,6.40
2022-08-07T19:47:11.878Z,4.78
2022-08-07T19:52:19.478Z,3.20
2022-08-07T19:58:01.976Z,3.10
2022-08-07T20:03:33.466Z,3.25
2022-08-07T20:08:34.015Z,2.95
2022-08-07T20:13:55.437Z,2.55
2022-08-07T20:18:59.232Z,2.67
2022-08-07T20:24:07.433Z,2.58
2022-08-07T20:29:48.997Z,2.50
2022-08-07T20:34:50.587Z,2.88
2022-08-07T20:40:02.411Z,3.50
2022-08-07T20:45:32.680Z,3.17
2022-08-07T20:50:30.819Z,3.45
2022-08-07T20:55:35.953Z,2.78
2022-08-07T21:00:46.082Z,2.90
2022-08-07T21:05:56.807Z,4.35
2022-08-07T21:11:01.662Z,3.47
2022-08-07T21:16:06.627Z,3.17
2022-08-07T21:21:10.168Z,2.85
2022-08-07T21:26:34.997Z,3.15
2022-08-07T21:32:46.542Z,2.70
2022-08-07T21:37:31.682Z,3.00
2022-08-07T21:42:59.539Z,2.55
