createdAt,value
2023-01-29T00:01:19.689Z,83.56
2023-01-29T00:03:46.209Z,84.35
2023-01-29T00:06:12.832Z,84.83
2023-01-29T00:08:39.451Z,84.75
2023-01-29T00:11:08.280Z,84.85
2023-01-29T00:13:34.873Z,84.89
2023-01-29T00:16:01.679Z,84.69
2023-01-29T00:18:29.066Z,84.17
2023-01-29T00:20:55.848Z,84.46
2023-01-29T00:23:22.922Z,85.34
2023-01-29T00:25:49.434Z,85.32
2023-01-29T00:28:15.932Z,84.57
2023-01-29T00:30:43.374Z,84.33
2023-01-29T00:33:09.829Z,84.82
2023-01-29T00:35:39.960Z,85.39
2023-01-29T00:38:06.566Z,84.97
2023-01-29T00:40:33.045Z,85.21
2023-01-29T00:42:59.530Z,85.25
2023-01-29T00:45:25.950Z,85.11
2023-01-29T00:47:52.456Z,85.94
2023-01-29T00:50:19.359Z,85.68
2023-01-29T00:52:46.101Z,85.04
2023-01-29T00:55:12.571Z,85.82
2023-01-29T00:57:39.165Z,85.72
2023-01-29T01:00:09.005Z,85.19
2023-01-29T01:02:35.509Z,85.73
2023-01-29T01:05:04.539Z,85.45
2023-01-29T01:07:31.014Z,86.30
2023-01-29T01:09:57.678Z,86.40
2023-01-29T01:12:24.146Z,86.30
2023-01-29T01:14:50.616Z,86.35
2023-01-29T01:17:17.361Z,85.91
2023-01-29T01:19:43.920Z,86.14
2023-01-29T01:22:10.724Z,86.93
2023-01-29T01:24:37.998Z,86.23
2023-01-29T01:27:04.675Z,86.98
2023-01-29T01:29:31.481Z,87.06
2023-01-29T01:31:58.198Z,86.58
2023-01-29T01:34:24.996Z,87.11
2023-01-29T01:36:51.461Z,86.28
2023-01-29T01:39:17.909Z,86.94
2023-01-29T01:41:44.875Z,86.48
2023-01-29T01:44:49.079Z,86.95
2023-01-29T01:47:16.859Z,87.68
2023-01-29T01:49:44.929Z,87.32
2023-01-29T01:52:13.501Z,87.36
2023-01-29T01:54:40.149Z,87.18
2023-01-29T01:57:12.009Z,87.86
2023-01-29T01:59:40.396Z,87.73
2023-01-29T02:02:07.608Z,87.47
2023-01-29T02:04:34.131Z,87.22
2023-01-29T02:07:04.823Z,87.67
2023-01-29T02:09:49.913Z,87.68
2023-01-29T02:12:17.405Z,87.64
2023-01-29T02:14:44.767Z,87.55
2023-01-29T02:17:15.374Z,88.43
2023-01-29T02:20:05.153Z,87.97
2023-01-29T02:22:54.675Z,88.06
2023-01-29T02:25:46.720Z,88.53
2023-01-29T02:28:19.263Z,88.03
2023-01-29T02:31:04.497Z,89.20
2023-01-29T02:33:42.021Z,88.49
2023-01-29T02:36:20.018Z,89.45
2023-01-29T02:39:12.308Z,89.60
2023-01-29T02:41:45.766Z,88.93
2023-01-29T02:44:30.253Z,89.88
2023-01-29T02:47:21.752Z,90.00
2023-01-29T02:49:59.670Z,89.38
2023-01-29T02:52:59.552Z,89.04
2023-01-29T02:55:43.839Z,89.48
2023-01-29T02:58:38.335Z,89.61
2023-01-29T03:01:12.383Z,89.60
2023-01-29T03:03:43.942Z,89.99
2023-01-29T03:06:23.095Z,88.99
2023-01-29T03:09:01.076Z,89.71
2023-01-29T03:11:34.757Z,90.06
2023-01-29T03:14:20.438Z,89.62
2023-01-29T03:16:53.636Z,89.64
2023-01-29T03:19:35.352Z,90.48
2023-01-29T03:22:07.457Z,89.21
2023-01-29T03:24:55.826Z,90.33
2023-01-29T03:27:30.438Z,90.23
2023-01-29T03:29:59.157Z,90.33
2023-01-29T03:32:35.590Z,89.27
2023-01-29T03:35:05.083Z,90.21
2023-01-29T03:37:41.761Z,90.20
2023-01-29T03:40:09.694Z,90.46
2023-01-29T03:42:57.940Z,89.47
2023-01-29T03:45:39.491Z,90.31
2023-01-29T03:48:24.782Z,89.71
2023-01-29T03:51:01.809Z,90.04
2023-01-29T03:53:47.358Z,89.28
2023-01-29T03:56:33.874Z,89.43
2023-01-29T03:59:40.946Z,90.72
2023-01-29T04:02:35.725Z,90.14
2023-01-29T04:05:15.857Z,90.03
2023-01-29T04:07:59.778Z,89.70
2023-01-29T04:10:29.358Z,90.21
2023-01-29T04:13:07.545Z,89.80
2023-01-29T04:15:40.890Z,89.60
2023-01-29T04:18:07.738Z,90.06
2023-01-29T04:20:47.188Z,90.40
2023-01-29T04:23:22.814Z,90.92
2023-01-29T04:26:25.902Z,90.86
2023-01-29T04:29:24.129Z,89.91
2023-01-29T04:32:00.039Z,91.01
2023-01-29T04:34:45.965Z,90.31
2023-01-29T04:37:39.693Z,89.85
2023-01-29T04:40:44.524Z,90.69
2023-01-29T04:43:21.641Z,89.80
2023-01-29T04:46:10.192Z,89.72
2023-01-29T04:48:53.358Z,90.96
2023-01-29T04:51:32.367Z,90.94
2023-01-29T04:54:26.542Z,91.17
2023-01-29T04:57:05.044Z,90.90
2023-01-29T04:59:41.885Z,90.74
2023-01-29T05:02:11.688Z,90.14
2023-01-29T05:04:41.315Z,90.78
2023-01-29T05:07:12.973Z,90.77
2023-01-29T05:09:39.951Z,91.38
2023-01-29T05:12:09.791Z,90.45
2023-01-29T05:14:39.481Z,90.22
2023-01-29T05:17:13.758Z,91.08
2023-01-29T05:19:40.295Z,90.15
2023-01-29T05:22:10.317Z,90.23
2023-01-29T05:24:38.210Z,91.10
2023-01-29T05:27:05.171Z,90.25
2023-01-29T05:29:31.698Z,90.39
2023-01-29T05:31:58.144Z,90.96
2023-01-29T05:34:24.804Z,90.54
2023-01-29T05:36:51.365Z,90.91
2023-01-29T05:39:17.857Z,90.25
2023-01-29T05:41:44.312Z,90.06
2023-01-29T05:44:11.086Z,90.24
2023-01-29T05:46:38.416Z,91.04
2023-01-29T05:49:05.620Z,90.87
2023-01-29T05:51:32.242Z,90.11
2023-01-29T05:53:58.704Z,90.14
2023-01-29T05:56:25.174Z,89.88
2023-01-29T05:58:51.668Z,89.53
2023-01-29T06:01:21.118Z,89.63
2023-01-29T06:03:48.035Z,88.87
2023-01-29T06:06:15.061Z,89.54
2023-01-29T06:08:41.640Z,88.57
2023-01-29T06:11:10.526Z,89.18
2023-01-29T06:13:37.427Z,88.58
2023-01-29T06:16:08.833Z,89.03
2023-01-29T06:18:38.732Z,89.40
2023-01-29T06:21:06.995Z,89.11
2023-01-29T06:23:33.888Z,88.28
2023-01-29T06:26:06.131Z,89.34
2023-01-29T06:28:32.714Z,88.13
2023-01-29T06:31:20.957Z,88.27
2023-01-29T06:33:47.852Z,88.19
2023-01-29T06:36:14.329Z,88.34
2023-01-29T06:38:40.851Z,88.80
2023-01-29T06:41:17.842Z,89.08
2023-01-29T06:43:45.415Z,88.34
2023-01-29T06:46:11.928Z,88.38
2023-01-29T06:48:38.420Z,87.40
2023-01-29T06:51:07.362Z,88.23
2023-01-29T06:53:37.271Z,87.32
2023-01-29T06:56:04.719Z,88.16
2023-01-29T06:58:31.266Z,88.03
2023-01-29T07:01:08.606Z,88.32
2023-01-29T07:03:35.135Z,87.28
2023-01-29T07:06:02.033Z,87.42
2023-01-29T07:08:28.562Z,87.29
2023-01-29T07:11:01.802Z,87.89
2023-01-29T07:13:28.637Z,88.34
2023-01-29T07:15:58.772Z,88.71
2023-01-29T07:18:25.253Z,87.88
2023-01-29T07:20:51.881Z,87.84
2023-01-29T07:23:18.360Z,88.24
2023-01-29T07:25:44.881Z,87.93
2023-01-29T07:28:11.394Z,87.70
2023-01-29T07:30:38.111Z,88.42
2023-01-29T07:33:07.618Z,88.05
2023-01-29T07:35:42.849Z,87.61
2023-01-29T07:38:11.329Z,88.48
2023-01-29T07:40:38.925Z,88.46
2023-01-29T07:43:07.198Z,87.23
2023-01-29T07:45:35.958Z,87.57
2023-01-29T07:48:03.214Z,88.45
2023-01-29T07:50:29.663Z,88.51
2023-01-29T07:52:56.204Z,87.90
2023-01-29T07:55:23.516Z,87.40
2023-01-29T07:58:03.091Z,87.50
2023-01-29T08:00:31.218Z,87.94
2023-01-29T08:03:05.590Z,87.46
2023-01-29T08:05:32.657Z,88.15
2023-01-29T08:08:06.646Z,88.64
2023-01-29T08:10:35.048Z,87.53
2023-01-29T08:13:02.522Z,88.73
2023-01-29T08:15:29.632Z,87.78
2023-01-29T08:17:58.246Z,88.55
2023-01-29T08:20:25.672Z,87.64
2023-01-29T08:23:06.417Z,88.49
2023-01-29T08:25:34.381Z,88.28
2023-01-29T08:28:01.332Z,88.39
2023-01-29T08:30:30.177Z,88.05
2023-01-29T08:32:56.689Z,88.64
2023-01-29T08:35:23.974Z,87.99
2023-01-29T08:38:09.402Z,87.90
2023-01-29T08:40:35.886Z,87.66
2023-01-29T08:43:06.292Z,88.59
2023-01-29T08:45:35.939Z,88.05
2023-01-29T08:48:02.493Z,87.69
2023-01-29T08:50:29.017Z,88.67
2023-01-29T08:52:59.400Z,88.41
2023-01-29T08:55:26.837Z,88.35
2023-01-29T08:57:53.398Z,87.53
2023-01-29T09:00:20.393Z,87.88
2023-01-29T09:02:46.905Z,87.45
2023-01-29T09:05:13.453Z,87.80
2023-01-29T09:07:39.928Z,88.48
2023-01-29T09:10:07.076Z,88.00
2023-01-29T09:12:33.722Z,87.64
2023-01-29T09:15:00.187Z,87.78
2023-01-29T09:17:26.659Z,86.72
2023-01-29T09:19:53.176Z,87.31
2023-01-29T09:22:20.256Z,86.77
2023-01-29T09:24:46.745Z,87.03
2023-01-29T09:27:13.278Z,86.65
2023-01-29T09:29:39.744Z,86.85
2023-01-29T09:32:07.067Z,86.99
2023-01-29T09:34:33.970Z,86.85
2023-01-29T09:37:00.508Z,86.48
2023-01-29T09:39:26.975Z,86.58
2023-01-29T09:42:03.148Z,86.91
2023-01-29T09:44:48.548Z,87.18
2023-01-29T09:47:17.631Z,86.52
2023-01-29T09:49:58.795Z,86.41
2023-01-29T09:52:36.699Z,86.59
2023-01-29T09:55:10.540Z,86.59
2023-01-29T09:57:53.325Z,86.61
2023-01-29T10:00:54.874Z,86.14
2023-01-29T10:03:45.685Z,86.04
2023-01-29T10:06:25.272Z,85.50
2023-01-29T10:09:22.674Z,85.16
2023-01-29T10:12:01.052Z,86.05
2023-01-29T10:14:27.519Z,85.45
2023-01-29T10:17:09.474Z,85.31
2023-01-29T10:20:03.167Z,85.45
2023-01-29T10:22:39.310Z,86.22
2023-01-29T10:25:10.703Z,85.70
2023-01-29T10:27:41.392Z,85.89
2023-01-29T10:30:20.836Z,86.23
2023-01-29T10:32:49.126Z,85.97
2023-01-29T10:35:33.657Z,86.64
2023-01-29T10:38:14.023Z,86.21
2023-01-29T10:40:49.096Z,87.10
2023-01-29T10:43:40.750Z,86.62
2023-01-29T10:46:22.446Z,86.78
2023-01-29T10:49:08.215Z,86.79
2023-01-29T10:51:56.555Z,87.01
2023-01-29T10:54:46.153Z,87.54
2023-01-29T10:57:46.549Z,87.39
2023-01-29T11:00:22.483Z,86.84
2023-01-29T11:02:50.894Z,87.75
2023-01-29T11:05:26.511Z,86.97
2023-01-29T11:08:03.627Z,86.91
2023-01-29T11:10:37.285Z,87.11
2023-01-29T11:13:05.255Z,86.79
2023-01-29T11:15:33.243Z,87.32
2023-01-29T11:18:04.022Z,87.70
2023-01-29T11:20:32.570Z,87.42
2023-01-29T11:22:59.117Z,87.08
2023-01-29T11:25:25.651Z,86.88
2023-01-29T11:27:57.569Z,87.06
2023-01-29T11:30:41.376Z,87.24
2023-01-29T11:33:23.951Z,86.53
2023-01-29T11:35:50.616Z,86.60
2023-01-29T11:38:19.019Z,86.51
2023-01-29T11:40:45.932Z,86.58
2023-01-29T11:43:41.815Z,86.30
2023-01-29T11:46:13.950Z,86.03
2023-01-29T11:48:49.262Z,86.52
2023-01-29T11:51:28.466Z,86.95
2023-01-29T11:53:58.492Z,86.32
2023-01-29T11:56:42.208Z,86.38
2023-01-29T11:59:39.947Z,86.71
2023-01-29T12:02:30.893Z,86.15
2023-01-29T12:05:04.430Z,86.68
2023-01-29T12:07:32.022Z,86.36
2023-01-29T12:09:59.402Z,86.50
2023-01-29T12:12:41.370Z,86.63
2023-01-29T12:15:18.601Z,85.88
2023-01-29T12:17:52.241Z,86.67
2023-01-29T12:20:26.075Z,85.91
2023-01-29T12:23:18.516Z,85.27
2023-01-29T12:26:04.613Z,84.10
2023-01-29T12:28:46.257Z,83.58
2023-01-29T12:31:29.630Z,83.09
2023-01-29T12:34:25.603Z,82.91
2023-01-29T12:37:04.621Z,82.12
2023-01-29T12:39:31.061Z,83.61
2023-01-29T12:42:05.014Z,82.91
2023-01-29T12:44:39.653Z,83.00
2023-01-29T12:47:11.168Z,82.78
2023-01-29T12:49:39.619Z,82.71
2023-01-29T12:52:15.550Z,82.20
2023-01-29T12:54:58.070Z,81.92
2023-01-29T12:57:48.570Z,81.32
2023-01-29T13:00:22.268Z,81.72
2023-01-29T13:03:01.593Z,81.28
2023-01-29T13:05:38.950Z,81.29
2023-01-29T13:08:40.815Z,81.80
2023-01-29T13:11:15.964Z,81.60
2023-01-29T13:13:52.907Z,81.68
2023-01-29T13:16:25.736Z,82.43
2023-01-29T13:19:02.244Z,82.40
2023-01-29T13:21:37.137Z,82.42
2023-01-29T13:24:11.229Z,82.11
2023-01-29T13:26:39.290Z,82.31
2023-01-29T13:29:05.924Z,81.93
2023-01-29T13:31:35.297Z,82.21
2023-01-29T13:34:27.749Z,82.09
2023-01-29T13:37:01.173Z,81.53
2023-01-29T13:39:31.819Z,79.81
2023-01-29T13:42:00.908Z,79.26
2023-01-29T13:44:37.628Z,77.36
2023-01-29T13:47:10.248Z,78.50
2023-01-29T13:49:47.177Z,76.33
2023-01-29T13:52:22.279Z,77.24
2023-01-29T13:54:58.876Z,77.34
2023-01-29T13:57:48.113Z,77.47
2023-01-29T14:00:20.621Z,77.33
2023-01-29T14:03:07.907Z,77.19
2023-01-29T14:05:44.651Z,77.30
2023-01-29T14:08:14.150Z,77.80
2023-01-29T14:10:42.659Z,77.80
2023-01-29T14:13:18.235Z,77.64
2023-01-29T14:15:50.080Z,76.64
2023-01-29T14:18:22.020Z,77.01
2023-01-29T14:20:48.459Z,77.06
2023-01-29T14:23:24.128Z,77.07
2023-01-29T14:25:51.095Z,76.33
2023-01-29T14:28:23.724Z,76.33
2023-01-29T14:30:51.678Z,76.86
2023-01-29T14:33:35.129Z,77.16
2023-01-29T14:36:06.289Z,76.27
2023-01-29T14:38:33.709Z,76.25
2023-01-29T14:41:27.080Z,77.02
2023-01-29T14:44:32.031Z,76.61
2023-01-29T14:46:58.622Z,77.48
2023-01-29T14:49:53.071Z,77.13
2023-01-29T14:52:24.423Z,77.04
2023-01-29T14:54:53.573Z,76.90
2023-01-29T14:57:20.335Z,75.97
2023-01-29T14:59:53.041Z,76.10
2023-01-29T15:02:24.322Z,75.66
2023-01-29T15:04:55.152Z,75.18
2023-01-29T15:07:58.387Z,75.50
2023-01-29T15:10:39.568Z,75.76
2023-01-29T15:13:26.744Z,75.64
2023-01-29T15:15:59.885Z,76.73
2023-01-29T15:18:45.660Z,76.68
2023-01-29T15:21:17.338Z,77.23
2023-01-29T15:23:44.535Z,77.39
2023-01-29T15:26:18.067Z,77.18
2023-01-29T15:28:54.851Z,77.66
2023-01-29T15:31:25.855Z,77.83
2023-01-29T15:33:55.346Z,77.36
2023-01-29T15:36:30.854Z,77.76
2023-01-29T15:39:26.396Z,78.07
2023-01-29T15:42:11.497Z,77.65
2023-01-29T15:44:45.056Z,77.70
2023-01-29T15:47:12.734Z,77.92
2023-01-29T15:49:41.067Z,77.44
2023-01-29T15:52:29.639Z,77.85
2023-01-29T15:55:01.448Z,78.13
2023-01-29T15:57:33.537Z,78.16
2023-01-29T16:00:00.201Z,78.57
2023-01-29T16:02:35.619Z,78.05
2023-01-29T16:05:03.593Z,78.62
2023-01-29T16:07:30.511Z,78.52
2023-01-29T16:09:58.453Z,78.91
2023-01-29T16:12:25.176Z,79.27
2023-01-29T16:14:52.408Z,79.09
2023-01-29T16:17:32.442Z,80.06
2023-01-29T16:20:00.353Z,80.48
2023-01-29T16:22:32.625Z,80.23
2023-01-29T16:25:07.609Z,80.61
2023-01-29T16:27:34.907Z,80.77
2023-01-29T16:30:01.757Z,80.91
2023-01-29T16:32:30.272Z,81.11
2023-01-29T16:34:59.688Z,81.32
2023-01-29T16:37:33.404Z,81.83
2023-01-29T16:39:59.992Z,82.04
2023-01-29T16:42:27.547Z,81.82
2023-01-29T16:45:01.162Z,82.40
2023-01-29T16:47:27.569Z,82.72
2023-01-29T16:49:59.873Z,82.84
2023-01-29T16:52:34.668Z,83.09
2023-01-29T16:55:11.434Z,83.24
2023-01-29T16:57:39.858Z,83.29
2023-01-29T17:00:18.445Z,83.55
2023-01-29T17:02:44.978Z,83.51
2023-01-29T17:05:26.032Z,84.39
2023-01-29T17:07:55.462Z,83.92
2023-01-29T17:10:22.027Z,84.03
2023-01-29T17:12:56.151Z,84.39
2023-01-29T17:15:43.601Z,84.65
2023-01-29T17:18:20.144Z,85.26
2023-01-29T17:20:47.402Z,84.87
2023-01-29T17:23:14.123Z,85.10
2023-01-29T17:25:40.956Z,85.47
2023-01-29T17:28:07.711Z,85.54
2023-01-29T17:30:35.235Z,85.87
2023-01-29T17:33:01.718Z,85.84
2023-01-29T17:35:28.574Z,86.11
2023-01-29T17:37:55.056Z,86.23
2023-01-29T17:40:37.533Z,86.69
2023-01-29T17:43:03.994Z,86.56
2023-01-29T17:45:30.464Z,86.85
2023-01-29T17:47:56.946Z,87.13
2023-01-29T17:50:27.019Z,87.27
2023-01-29T17:52:53.512Z,87.45
2023-01-29T17:55:20.279Z,87.72
2023-01-29T17:57:46.894Z,88.22
2023-01-29T18:00:20.896Z,88.87
2023-01-29T18:02:47.477Z,88.38
2023-01-29T18:05:14.854Z,88.63
2023-01-29T18:07:43.436Z,88.73
2023-01-29T18:10:15.461Z,89.16
2023-01-29T18:12:41.973Z,88.98
2023-01-29T18:15:09.417Z,89.27
2023-01-29T18:17:36.191Z,89.68
2023-01-29T18:20:02.749Z,89.38
2023-01-29T18:22:29.281Z,89.90
2023-01-29T18:24:55.693Z,89.67
2023-01-29T18:27:22.131Z,90.16
2023-01-29T18:29:48.590Z,89.38
2023-01-29T18:32:15.050Z,89.87
2023-01-29T18:34:41.595Z,90.20
2023-01-29T18:37:08.069Z,90.00
2023-01-29T18:39:34.491Z,90.65
2023-01-29T18:42:00.980Z,90.56
2023-01-29T18:44:27.413Z,90.64
2023-01-29T18:46:53.880Z,90.46
2023-01-29T18:49:20.467Z,90.82
2023-01-29T18:51:46.911Z,91.12
2023-01-29T18:54:13.336Z,90.60
2023-01-29T18:57:11.614Z,90.89
2023-01-29T18:59:26.268Z,91.20
2023-01-29T19:01:52.759Z,91.82
2023-01-29T19:04:19.320Z,91.18
2023-01-29T19:06:46.923Z,91.71
2023-01-29T19:09:13.504Z,91.66
2023-01-29T19:11:42.529Z,91.71
2023-01-29T19:14:09.050Z,92.10
2023-01-29T19:16:35.469Z,91.39
2023-01-29T19:19:01.957Z,91.42
2023-01-29T19:21:28.415Z,91.36
2023-01-29T19:23:54.866Z,91.58
2023-01-29T19:26:21.776Z,91.74
2023-01-29T19:28:48.283Z,92.21
2023-01-29T19:31:14.898Z,91.60
2023-01-29T19:33:41.356Z,91.11
2023-01-29T19:36:08.224Z,91.51
2023-01-29T19:38:34.710Z,91.89
2023-01-29T19:41:01.201Z,91.89
2023-01-29T19:43:31.918Z,91.08
2023-01-29T19:46:00.330Z,92.10
2023-01-29T19:48:27.445Z,91.88
2023-01-29T19:50:59.101Z,91.58
2023-01-29T19:53:27.283Z,92.55
2023-01-29T19:56:01.990Z,91.39
2023-01-29T19:58:29.003Z,91.33
2023-01-29T20:01:03.919Z,91.28
2023-01-29T20:03:31.068Z,91.33
2023-01-29T20:06:06.882Z,91.18
2023-01-29T20:08:33.992Z,92.02
2023-01-29T20:11:00.743Z,91.49
2023-01-29T20:13:27.854Z,92.07
2023-01-29T20:15:55.626Z,92.18
2023-01-29T20:18:22.170Z,92.15
2023-01-29T20:20:50.483Z,92.35
2023-01-29T20:23:31.837Z,91.84
2023-01-29T20:26:04.023Z,93.12
2023-01-29T20:28:30.628Z,92.57
2023-01-29T20:30:57.217Z,92.21
2023-01-29T20:33:24.057Z,92.29
2023-01-29T20:35:58.569Z,93.16
2023-01-29T20:38:25.603Z,93.17
2023-01-29T20:40:52.040Z,93.34
2023-01-29T20:43:18.532Z,92.96
2023-01-29T20:45:45.053Z,93.52
2023-01-29T20:48:11.549Z,92.30
2023-01-29T20:50:38.041Z,92.42
2023-01-29T20:53:04.579Z,92.71
2023-01-29T20:55:31.210Z,92.40
2023-01-29T20:58:05.474Z,92.57
2023-01-29T21:00:32.557Z,92.05
2023-01-29T21:02:59.034Z,91.91
2023-01-29T21:05:25.763Z,92.11
2023-01-29T21:07:52.190Z,91.64
2023-01-29T21:10:19.018Z,91.23
2023-01-29T21:12:45.655Z,90.90
2023-01-29T21:15:12.246Z,90.88
2023-01-29T21:17:38.713Z,90.94
2023-01-29T21:20:05.679Z,91.33
2023-01-29T21:22:32.162Z,91.44
2023-01-29T21:24:58.578Z,90.89
2023-01-29T21:27:25.537Z,90.40
2023-01-29T21:29:52.048Z,91.17
2023-01-29T21:32:18.486Z,90.71
2023-01-29T21:34:44.895Z,91.03
2023-01-29T21:37:11.356Z,91.29
2023-01-29T21:39:37.793Z,90.64
2023-01-29T21:42:04.549Z,90.21
2023-01-29T21:44:33.546Z,89.65
2023-01-29T21:47:00.430Z,89.48
2023-01-29T21:49:27.195Z,89.49
2023-01-29T21:51:53.717Z,90.31
2023-01-29T21:54:20.251Z,90.76
2023-01-29T21:56:46.693Z,89.93
2023-01-29T21:59:13.208Z,90.16
2023-01-29T22:01:39.690Z,90.61
2023-01-29T22:04:06.198Z,90.58
2023-01-29T22:06:32.686Z,90.76
2023-01-29T22:08:59.109Z,90.07
2023-01-29T22:11:25.887Z,90.42
2023-01-29T22:13:52.349Z,90.60
2023-01-29T22:16:18.786Z,89.52
2023-01-29T22:18:45.203Z,90.81
2023-01-29T22:21:11.680Z,90.50
2023-01-29T22:23:38.107Z,90.17
2023-01-29T22:26:06.720Z,89.90
2023-01-29T22:28:33.183Z,90.18
2023-01-29T22:31:03.390Z,90.21
2023-01-29T22:33:30.232Z,89.81
2023-01-29T22:35:56.956Z,90.47
2023-01-29T22:38:23.743Z,89.75
2023-01-29T22:40:54.619Z,89.63
2023-01-29T22:43:21.817Z,90.57
2023-01-29T22:45:48.395Z,90.42
2023-01-29T22:48:15.356Z,90.63
2023-01-29T22:50:41.880Z,89.94
2023-01-29T22:53:08.785Z,91.00
2023-01-29T22:55:35.226Z,90.53
2023-01-29T22:58:01.686Z,89.79
2023-01-29T23:00:28.097Z,89.79
2023-01-29T23:02:54.525Z,90.79
2023-01-29T23:05:20.959Z,90.98
2023-01-29T23:07:47.413Z,90.14
2023-01-29T23:10:14.636Z,91.15
2023-01-29T23:12:41.368Z,90.31
2023-01-29T23:15:08.053Z,90.13
2023-01-29T23:17:34.522Z,90.71
2023-01-29T23:20:00.973Z,91.30
2023-01-29T23:22:27.440Z,90.79
2023-01-29T23:24:53.870Z,91.76
2023-01-29T23:27:20.375Z,91.16
2023-01-29T23:29:48.406Z,91.44
2023-01-29T23:32:17.460Z,91.67
2023-01-29T23:34:43.921Z,91.58
2023-01-29T23:37:10.466Z,91.77
2023-01-29T23:39:36.951Z,92.02
2023-01-29T23:42:03.745Z,91.65
2023-01-29T23:44:30.183Z,90.73
2023-01-29T23:46:56.721Z,90.42
2023-01-29T23:49:23.274Z,91.50
2023-01-29T23:51:50.792Z,91.40
2023-01-29T23:54:17.815Z,91.34
2023-01-29T23:56:44.814Z,91.34
2023-01-29T23:59:11.379Z,90.62
