createdAt,value
2022-12-17T18:34:04.705Z,99581.76
2022-12-17T18:35:14.442Z,99589.11
2022-12-17T18:36:31.314Z,99591.09
2022-12-17T18:37:40.278Z,99587.75
2022-12-17T18:40:13.772Z,99582.84
2022-12-17T18:41:43.340Z,99593.46
2022-12-17T18:43:10.607Z,99597.58
2022-12-17T18:44:20.161Z,99594.41
2022-12-17T18:45:29.078Z,99591.67
2022-12-17T18:46:38.399Z,99598.52
2022-12-17T18:47:47.656Z,99590.59
2022-12-17T18:48:58.656Z,99598.22
2022-12-17T18:50:09.115Z,99593.75
2022-12-17T18:51:17.862Z,99608.53
2022-12-17T18:52:26.642Z,99599.49
2022-12-17T18:53:35.648Z,99599.95
2022-12-17T18:54:45.224Z,99606.45
2022-12-17T18:55:54.162Z,99622.88
2022-12-17T18:57:03.702Z,99621.88
2022-12-17T18:58:13.455Z,99627.13
2022-12-17T18:59:28.803Z,99630.66
2022-12-17T19:00:37.228Z,99625.62
2022-12-17T19:01:47.995Z,99624.84
2022-12-17T19:02:56.820Z,99634.94
2022-12-17T19:04:09.049Z,99633.66
2022-12-17T19:05:18.077Z,99635.35
2022-12-17T19:06:26.948Z,99651.94
2022-12-17T19:07:35.461Z,99650.29
2022-12-17T19:08:45.673Z,99655.83
2022-12-17T19:11:12.382Z,99659.17
2022-12-17T19:13:35.818Z,99665.70
2022-12-17T19:14:44.491Z,99667.87
2022-12-17T19:15:53.938Z,99659.81
2022-12-17T19:17:05.057Z,99656.44
2022-12-17T19:18:14.110Z,99662.06
2022-12-17T19:19:23.828Z,99666.23
2022-12-17T19:20:32.501Z,99669.38
2022-12-17T19:21:42.687Z,99666.72
2022-12-17T19:22:52.333Z,99664.88
2022-12-17T19:24:04.051Z,99661.13
2022-12-17T19:25:13.082Z,99656.44
2022-12-17T19:26:23.125Z,99658.40
2022-12-17T19:28:49.259Z,99656.33
2022-12-17T19:29:59.019Z,99660.45
2022-12-17T19:31:09.690Z,99659.30
2022-12-17T19:32:19.236Z,99659.06
2022-12-17T19:33:29.122Z,99673.92
2022-12-17T19:37:20.540Z,99686.90
2022-12-17T19:39:44.707Z,99700.53
2022-12-17T19:40:54.478Z,99708.08
2022-12-17T19:42:03.681Z,99716.70
2022-12-17T19:43:13.291Z,99722.44
2022-12-17T19:44:22.888Z,99734.58
2022-12-17T19:45:32.827Z,99746.09
2022-12-17T19:46:42.549Z,99739.27
2022-12-17T19:47:51.093Z,99738.39
2022-12-17T19:49:01.273Z,99734.95
2022-12-17T19:51:27.545Z,99747.16
2022-12-17T19:52:39.397Z,99747.66
2022-12-17T19:53:49.995Z,99745.92
2022-12-17T19:54:59.279Z,99748.73
2022-12-17T19:57:31.788Z,99759.52
2022-12-17T19:58:41.699Z,99755.63
2022-12-17T19:59:50.517Z,99755.89
2022-12-17T20:01:15.037Z,99758.13
2022-12-17T20:02:28.301Z,99766.06
2022-12-17T20:04:51.218Z,99767.37
2022-12-17T20:06:02.497Z,99775.41
2022-12-17T20:08:31.122Z,99770.47
2022-12-17T20:09:39.936Z,99777.73
2022-12-17T20:10:48.918Z,99765.45
2022-12-17T20:11:58.032Z,99769.17
2022-12-17T20:13:06.813Z,99773.96
2022-12-17T20:14:21.454Z,99780.31
2022-12-17T20:15:32.602Z,99785.19
2022-12-17T20:16:44.273Z,99785.14
2022-12-17T20:17:52.987Z,99779.87
2022-12-17T20:19:04.085Z,99795.81
2022-12-17T20:20:12.707Z,99802.78
2022-12-17T20:21:21.422Z,99800.20
2022-12-17T20:22:30.847Z,99807.17
2022-12-17T20:23:39.967Z,99810.50
2022-12-17T20:24:48.595Z,99815.00
2022-12-17T20:27:21.689Z,99815.00
2022-12-17T20:28:31.842Z,99819.27
2022-12-17T20:30:57.943Z,99831.83
2022-12-17T20:32:06.823Z,99840.13
2022-12-17T20:33:15.868Z,99835.41
2022-12-17T20:35:41.167Z,99836.52
2022-12-17T20:37:12.442Z,99838.50
2022-12-17T20:38:21.991Z,99838.80
2022-12-17T20:39:32.301Z,99846.55
2022-12-17T20:40:41.144Z,99838.58
2022-12-17T20:41:51.081Z,99838.28
2022-12-17T20:42:59.705Z,99844.16
2022-12-17T20:44:12.992Z,99849.35
2022-12-17T20:45:22.200Z,99856.96
2022-12-17T20:46:32.563Z,99862.02
2022-12-17T20:47:41.387Z,99864.53
2022-12-17T20:48:51.530Z,99871.50
2022-12-17T20:51:18.344Z,99867.55
2022-12-17T20:52:26.859Z,99869.17
2022-12-17T20:53:36.677Z,99870.98
2022-12-17T20:54:45.410Z,99869.47
2022-12-17T20:57:21.684Z,99875.23
2022-12-17T20:58:30.910Z,99878.03
2022-12-17T20:59:40.751Z,99879.03
2022-12-17T21:00:50.351Z,99883.20
2022-12-17T21:01:59.939Z,99885.86
2022-12-17T21:03:10.199Z,99883.01
2022-12-17T21:04:19.996Z,99883.53
2022-12-17T21:05:28.504Z,99898.34
2022-12-17T21:07:57.369Z,99901.33
2022-12-17T21:09:08.105Z,99904.61
2022-12-17T21:10:16.827Z,99909.56
2022-12-17T21:11:28.259Z,99900.66
2022-12-17T21:12:55.368Z,99890.89
2022-12-17T21:14:10.098Z,99901.66
2022-12-17T21:15:19.456Z,99896.05
2022-12-17T21:16:31.142Z,99900.59
2022-12-17T21:17:39.769Z,99897.08
2022-12-17T21:20:08.983Z,99902.63
2022-12-17T21:21:20.724Z,99919.98
2022-12-17T21:22:29.332Z,99916.03
2022-12-17T21:23:39.373Z,99924.38
2022-12-17T21:24:48.463Z,99920.59
2022-12-17T21:26:08.884Z,99926.86
2022-12-17T21:27:18.061Z,99927.46
2022-12-17T21:28:28.006Z,99935.36
2022-12-17T21:29:37.119Z,99933.34
2022-12-17T21:30:46.749Z,99933.16
2022-12-17T21:31:55.639Z,99934.59
2022-12-17T21:33:04.971Z,99941.58
2022-12-17T21:34:22.926Z,99942.36
2022-12-17T21:35:31.639Z,99936.34
2022-12-17T21:36:42.077Z,99933.08
2022-12-17T21:37:51.831Z,99940.17
2022-12-17T21:39:02.265Z,99943.27
2022-12-17T21:40:13.258Z,99943.12
2022-12-17T21:41:25.969Z,99949.50
2022-12-17T21:44:10.324Z,99946.77
2022-12-17T21:45:20.210Z,99958.01
2022-12-17T21:46:30.788Z,99960.52
2022-12-17T21:47:39.931Z,99967.50
2022-12-17T21:48:51.359Z,99958.92
2022-12-17T21:50:01.375Z,99963.39
2022-12-17T21:51:12.526Z,99976.28
2022-12-17T21:52:23.577Z,99976.31
2022-12-17T21:53:32.967Z,99962.45
2022-12-17T21:54:42.179Z,99973.52
2022-12-17T21:56:06.865Z,99980.20
2022-12-17T21:57:15.790Z,99984.48
2022-12-17T21:58:25.032Z,99983.19
2022-12-17T21:59:33.977Z,99980.98
2022-12-17T22:00:44.504Z,99989.26
2022-12-17T22:02:00.545Z,99991.98
2022-12-17T22:03:10.034Z,99994.70
2022-12-17T22:04:19.082Z,99997.30
2022-12-17T22:05:28.565Z,99997.98
2022-12-17T22:06:42.024Z,100007.34
2022-12-17T22:07:51.251Z,100001.31
2022-12-17T22:09:09.951Z,100000.08
2022-12-17T22:10:44.743Z,100000.63
2022-12-17T22:11:25.269Z,100002.67
2022-12-17T22:12:52.990Z,100007.27
2022-12-17T22:14:07.392Z,100006.52
2022-12-17T22:15:13.703Z,100006.58
2022-12-17T22:16:23.970Z,100022.58
2022-12-17T22:17:32.660Z,100013.44
2022-12-17T22:18:42.617Z,100021.89
2022-12-17T22:19:51.336Z,100028.88
2022-12-17T22:21:01.072Z,100023.01
2022-12-17T22:22:11.607Z,100026.45
2022-12-17T22:23:20.482Z,100028.39
2022-12-17T22:24:29.635Z,100041.03
2022-12-17T22:25:40.961Z,100037.83
2022-12-17T22:26:50.494Z,100040.91
2022-12-17T22:29:17.004Z,100040.74
2022-12-17T22:30:46.443Z,100053.13
2022-12-17T22:32:14.476Z,100059.88
2022-12-17T22:34:02.251Z,100057.94
2022-12-17T22:36:24.879Z,100055.98
2022-12-17T22:37:13.650Z,100055.85
2022-12-17T22:37:49.290Z,100064.51
2022-12-17T22:40:17.862Z,100056.89
2022-12-17T22:44:12.435Z,100067.89
2022-12-17T22:44:46.802Z,100068.97
2022-12-17T22:44:48.657Z,100060.72
2022-12-17T22:44:53.304Z,100074.06
2022-12-17T22:46:04.716Z,100061.83
2022-12-17T22:47:14.866Z,100070.64
2022-12-17T22:48:24.644Z,100078.33
2022-12-17T22:49:35.286Z,100086.23
2022-12-17T22:51:04.328Z,100082.75
2022-12-17T22:51:54.624Z,100083.70
2022-12-17T22:53:04.972Z,100092.58
2022-12-17T22:54:14.399Z,100095.42
2022-12-17T22:55:24.684Z,100094.78
2022-12-17T22:56:53.075Z,100105.00
2022-12-17T22:57:48.824Z,100110.34
2022-12-17T22:58:58.923Z,100105.66
2022-12-17T23:00:25.326Z,100106.83
2022-12-17T23:01:34.616Z,100109.20
2022-12-17T23:02:43.760Z,100116.34
2022-12-17T23:03:58.195Z,100108.50
2022-12-17T23:05:09.868Z,100114.16
2022-12-17T23:06:18.675Z,100118.16
2022-12-17T23:07:31.768Z,100120.69
2022-12-17T23:08:40.119Z,100120.41
2022-12-17T23:09:48.640Z,100112.08
2022-12-17T23:10:58.047Z,100126.26
2022-12-17T23:13:27.610Z,100121.78
2022-12-17T23:14:36.219Z,100123.52
2022-12-17T23:15:45.243Z,100138.47
2022-12-17T23:16:56.217Z,100127.02
2022-12-17T23:18:06.549Z,100128.46
2022-12-17T23:19:16.226Z,100136.36
2022-12-17T23:20:27.498Z,100137.77
2022-12-17T23:21:36.721Z,100142.95
2022-12-17T23:22:45.458Z,100142.68
2022-12-17T23:23:56.488Z,100151.73
2022-12-17T23:25:07.243Z,100150.62
2022-12-17T23:27:34.043Z,100142.76
2022-12-17T23:28:43.682Z,100151.96
2022-12-17T23:29:52.710Z,100160.62
2022-12-17T23:31:10.126Z,100159.83
2022-12-17T23:32:20.198Z,100159.83
2022-12-17T23:33:28.976Z,100156.30
2022-12-17T23:34:38.204Z,100159.77
2022-12-17T23:35:47.052Z,100168.28
2022-12-17T23:36:56.171Z,100173.25
2022-12-17T23:38:04.691Z,100178.53
2022-12-17T23:39:13.378Z,100171.32
2022-12-17T23:40:23.832Z,100173.00
2022-12-17T23:41:33.707Z,100181.12
2022-12-17T23:42:42.318Z,100176.43
2022-12-17T23:43:51.713Z,100179.99
2022-12-17T23:45:00.589Z,100182.59
2022-12-17T23:46:10.557Z,100184.99
2022-12-17T23:47:19.250Z,100182.36
2022-12-17T23:49:51.468Z,100187.78
2022-12-17T23:51:01.134Z,100197.53
2022-12-17T23:52:11.422Z,100205.48
2022-12-17T23:53:19.943Z,100212.20
2022-12-17T23:54:31.188Z,100209.05
2022-12-17T23:55:39.726Z,100197.11
2022-12-17T23:56:48.353Z,100210.30
2022-12-17T23:57:58.818Z,100207.58
2022-12-17T23:59:07.788Z,100213.23
