createdAt,value
2022-10-07T00:00:34.727Z,0.00
2022-10-07T00:01:34.852Z,0.00
2022-10-07T00:02:34.909Z,0.00
2022-10-07T00:03:34.800Z,0.00
2022-10-07T00:04:34.825Z,0.00
2022-10-07T00:05:34.854Z,0.00
2022-10-07T00:06:34.873Z,0.00
2022-10-07T00:07:34.899Z,0.00
2022-10-07T00:08:34.920Z,0.00
2022-10-07T00:09:34.945Z,0.00
2022-10-07T00:10:35.991Z,0.00
2022-10-07T00:11:34.994Z,0.00
2022-10-07T00:12:35.037Z,0.00
2022-10-07T00:13:35.044Z,0.00
2022-10-07T00:14:35.067Z,0.00
2022-10-07T00:15:35.092Z,0.00
2022-10-07T00:16:35.162Z,0.00
2022-10-07T00:17:35.141Z,0.00
2022-10-07T00:18:35.163Z,0.00
2022-10-07T00:19:35.186Z,0.00
2022-10-07T00:20:35.210Z,0.00
2022-10-07T00:21:35.238Z,0.00
2022-10-07T00:22:35.261Z,0.00
2022-10-07T00:23:35.284Z,0.00
2022-10-07T00:24:35.308Z,0.00
2022-10-07T00:25:35.334Z,0.00
2022-10-07T00:26:35.357Z,0.00
2022-10-07T00:27:35.381Z,0.00
2022-10-07T00:28:35.548Z,0.00
2022-10-07T00:29:35.427Z,0.00
2022-10-07T00:30:35.548Z,0.00
2022-10-07T00:31:35.478Z,0.00
2022-10-07T00:32:35.500Z,0.00
2022-10-07T00:33:35.527Z,0.00
2022-10-07T00:34:35.549Z,0.00
2022-10-07T00:35:35.548Z,0.00
2022-10-07T00:36:35.583Z,0.00
2022-10-07T00:37:35.597Z,0.00
2022-10-07T00:38:35.606Z,0.00
2022-10-07T00:39:35.633Z,0.00
2022-10-07T00:40:35.657Z,0.00
2022-10-07T00:41:35.680Z,0.00
2022-10-07T00:42:35.705Z,0.00
2022-10-07T00:43:35.730Z,0.00
2022-10-07T00:44:35.771Z,0.00
2022-10-07T00:45:35.818Z,0.00
2022-10-07T00:46:35.801Z,0.00
2022-10-07T00:47:35.825Z,0.00
2022-10-07T00:48:35.848Z,0.00
2022-10-07T00:49:35.873Z,0.00
2022-10-07T00:50:35.899Z,0.00
2022-10-07T00:51:35.922Z,0.00
2022-10-07T00:52:35.943Z,0.00
2022-10-07T00:53:35.969Z,0.00
2022-10-07T00:54:35.992Z,0.00
2022-10-07T00:55:36.019Z,0.00
2022-10-07T00:56:36.041Z,0.00
2022-10-07T00:57:36.067Z,0.00
2022-10-07T00:58:36.094Z,0.00
2022-10-07T00:59:36.114Z,0.00
2022-10-07T01:00:36.175Z,0.00
2022-10-07T01:01:36.201Z,0.00
2022-10-07T01:02:36.278Z,0.00
2022-10-07T01:03:36.210Z,0.00
2022-10-07T01:04:36.235Z,0.00
2022-10-07T01:05:36.256Z,0.00
2022-10-07T01:06:36.279Z,0.00
2022-10-07T01:07:36.306Z,0.00
2022-10-07T01:08:36.329Z,0.00
2022-10-07T01:09:36.353Z,0.00
2022-10-07T01:10:36.374Z,0.00
2022-10-07T01:11:36.402Z,0.00
2022-10-07T01:12:36.425Z,0.00
2022-10-07T01:13:36.449Z,0.00
2022-10-07T01:14:36.472Z,0.00
2022-10-07T01:15:36.502Z,0.00
2022-10-07T01:16:36.645Z,0.00
2022-10-07T01:17:36.546Z,0.00
2022-10-07T01:18:36.568Z,0.00
2022-10-07T01:19:36.594Z,0.00
2022-10-07T01:20:36.617Z,0.00
2022-10-07T01:21:36.643Z,0.00
2022-10-07T01:22:36.668Z,0.00
2022-10-07T01:23:36.692Z,0.00
2022-10-07T01:24:36.714Z,0.00
2022-10-07T01:25:36.738Z,0.00
2022-10-07T01:26:36.763Z,0.00
2022-10-07T01:27:36.786Z,0.00
2022-10-07T01:28:36.884Z,0.00
2022-10-07T01:29:36.833Z,0.00
2022-10-07T01:30:36.927Z,0.00
2022-10-07T01:31:36.882Z,0.00
2022-10-07T01:32:36.950Z,0.00
2022-10-07T01:33:36.932Z,0.00
2022-10-07T01:34:36.954Z,0.00
2022-10-07T01:35:36.979Z,0.00
2022-10-07T01:36:37.019Z,0.00
2022-10-07T01:37:37.025Z,0.00
2022-10-07T01:38:37.049Z,0.00
2022-10-07T01:39:37.074Z,0.00
2022-10-07T01:40:37.096Z,0.00
2022-10-07T01:41:37.121Z,0.00
2022-10-07T01:42:37.145Z,0.00
2022-10-07T01:43:37.169Z,0.00
2022-10-07T01:44:37.192Z,0.00
2022-10-07T01:45:37.216Z,0.00
2022-10-07T01:46:37.289Z,0.00
2022-10-07T01:47:37.265Z,0.00
2022-10-07T01:48:37.307Z,0.00
2022-10-07T01:49:37.312Z,0.00
2022-10-07T01:50:37.335Z,0.00
2022-10-07T01:51:37.364Z,0.00
2022-10-07T01:52:37.384Z,0.00
2022-10-07T01:53:37.407Z,0.00
2022-10-07T01:54:37.430Z,0.00
2022-10-07T01:55:37.457Z,0.00
2022-10-07T01:56:37.478Z,0.00
2022-10-07T01:57:37.504Z,0.00
2022-10-07T01:58:37.526Z,0.00
2022-10-07T01:59:37.553Z,0.00
2022-10-07T02:00:37.586Z,0.00
2022-10-07T02:01:37.683Z,0.00
2022-10-07T02:02:37.622Z,0.00
2022-10-07T02:03:37.864Z,0.00
2022-10-07T02:04:37.694Z,0.00
2022-10-07T02:05:37.695Z,0.00
2022-10-07T02:06:37.718Z,0.00
2022-10-07T02:07:37.743Z,0.00
2022-10-07T02:08:37.766Z,0.00
2022-10-07T02:09:37.790Z,0.00
2022-10-07T02:10:37.813Z,0.00
2022-10-07T02:11:37.839Z,0.00
2022-10-07T02:12:37.861Z,0.00
2022-10-07T02:13:37.885Z,0.00
2022-10-07T02:14:37.909Z,0.00
2022-10-07T02:15:37.977Z,0.00
2022-10-07T02:16:37.956Z,0.00
2022-10-07T02:17:37.980Z,0.00
2022-10-07T02:18:38.004Z,0.00
2022-10-07T02:19:38.030Z,0.00
2022-10-07T02:20:38.071Z,0.00
2022-10-07T02:21:38.077Z,0.00
2022-10-07T02:22:38.099Z,0.00
2022-10-07T02:23:38.126Z,0.00
2022-10-07T02:24:38.147Z,0.00
2022-10-07T02:25:38.172Z,0.00
2022-10-07T02:26:38.195Z,0.00
2022-10-07T02:27:38.220Z,0.00
2022-10-07T02:28:38.331Z,0.00
2022-10-07T02:29:38.268Z,0.00
2022-10-07T02:30:38.295Z,0.00
2022-10-07T02:31:38.317Z,0.00
2022-10-07T02:32:38.337Z,0.00
2022-10-07T02:33:38.360Z,0.00
2022-10-07T02:34:38.387Z,0.00
2022-10-07T02:35:38.414Z,0.00
2022-10-07T02:36:38.519Z,0.00
2022-10-07T02:37:38.459Z,0.00
2022-10-07T02:38:38.482Z,0.00
2022-10-07T02:39:38.507Z,0.00
2022-10-07T02:40:38.528Z,0.00
2022-10-07T02:41:38.553Z,0.00
2022-10-07T02:42:38.576Z,0.00
2022-10-07T02:43:38.602Z,0.00
2022-10-07T02:44:38.624Z,0.00
2022-10-07T02:45:38.650Z,0.00
2022-10-07T02:46:38.733Z,0.00
2022-10-07T02:47:38.697Z,0.00
2022-10-07T02:48:38.721Z,0.00
2022-10-07T02:49:38.745Z,0.00
2022-10-07T02:50:38.769Z,0.00
2022-10-07T02:51:38.794Z,0.00
2022-10-07T02:52:38.842Z,0.00
2022-10-07T02:53:38.842Z,0.00
2022-10-07T02:54:38.862Z,0.00
2022-10-07T02:55:38.889Z,0.00
2022-10-07T02:56:38.910Z,0.00
2022-10-07T02:57:38.936Z,0.00
2022-10-07T02:58:38.958Z,0.00
2022-10-07T02:59:38.985Z,0.00
2022-10-07T03:00:39.015Z,0.00
2022-10-07T03:01:39.082Z,0.00
2022-10-07T03:02:39.054Z,0.00
2022-10-07T03:03:39.149Z,0.00
2022-10-07T03:04:39.103Z,0.00
2022-10-07T03:05:39.125Z,0.00
2022-10-07T03:06:39.149Z,0.00
2022-10-07T03:07:39.175Z,0.00
2022-10-07T03:08:39.218Z,0.00
2022-10-07T03:09:39.223Z,0.00
2022-10-07T03:10:39.245Z,0.00
2022-10-07T03:11:39.271Z,0.00
2022-10-07T03:12:39.292Z,0.00
2022-10-07T03:13:39.318Z,0.00
2022-10-07T03:14:39.341Z,0.00
2022-10-07T03:15:42.302Z,0.00
2022-10-07T03:16:39.387Z,0.00
2022-10-07T03:17:39.413Z,0.00
2022-10-07T03:18:39.437Z,0.00
2022-10-07T03:19:39.462Z,0.00
2022-10-07T03:20:39.488Z,0.00
2022-10-07T03:21:39.508Z,0.00
2022-10-07T03:22:39.531Z,0.00
2022-10-07T03:23:39.559Z,0.00
2022-10-07T03:24:39.598Z,0.00
2022-10-07T03:25:39.605Z,0.00
2022-10-07T03:26:39.626Z,0.00
2022-10-07T03:27:39.652Z,0.00
2022-10-07T03:28:39.732Z,0.00
2022-10-07T03:29:39.700Z,0.00
2022-10-07T03:30:39.723Z,0.00
2022-10-07T03:31:39.818Z,0.00
2022-10-07T03:32:39.769Z,0.00
2022-10-07T03:33:39.795Z,0.00
2022-10-07T03:34:39.819Z,0.00
2022-10-07T03:35:39.843Z,0.00
2022-10-07T03:36:39.865Z,0.00
2022-10-07T03:37:39.890Z,0.00
2022-10-07T03:38:39.913Z,0.00
2022-10-07T03:39:39.940Z,0.00
2022-10-07T03:40:39.986Z,0.00
2022-10-07T03:41:39.987Z,0.00
2022-10-07T03:42:40.007Z,0.00
2022-10-07T03:43:40.033Z,0.00
2022-10-07T03:44:40.057Z,0.00
2022-10-07T03:45:40.081Z,0.00
2022-10-07T03:46:40.165Z,0.00
2022-10-07T03:47:40.128Z,0.00
2022-10-07T03:48:40.151Z,0.00
2022-10-07T03:49:40.177Z,0.00
2022-10-07T03:50:40.199Z,0.00
2022-10-07T03:51:40.225Z,0.00
2022-10-07T03:52:40.246Z,0.00
2022-10-07T03:53:40.274Z,0.00
2022-10-07T03:54:40.294Z,0.00
2022-10-07T03:55:40.320Z,0.00
2022-10-07T03:56:40.361Z,0.00
2022-10-07T03:57:40.366Z,0.00
2022-10-07T03:58:40.391Z,0.00
2022-10-07T03:59:40.414Z,0.00
2022-10-07T04:00:40.437Z,0.00
2022-10-07T04:01:40.551Z,0.00
2022-10-07T04:02:40.551Z,0.00
2022-10-07T04:03:40.513Z,0.00
2022-10-07T04:04:40.532Z,0.00
2022-10-07T04:05:40.554Z,0.00
2022-10-07T04:06:40.580Z,0.00
2022-10-07T04:07:40.604Z,0.00
2022-10-07T04:08:40.627Z,0.00
2022-10-07T04:09:40.652Z,0.00
2022-10-07T04:10:40.674Z,0.00
2022-10-07T04:11:40.719Z,0.00
2022-10-07T04:12:40.739Z,0.00
2022-10-07T04:13:40.744Z,0.00
2022-10-07T04:14:40.772Z,0.00
2022-10-07T04:15:40.793Z,0.00
2022-10-07T04:16:40.871Z,0.00
2022-10-07T04:17:40.839Z,0.00
2022-10-07T04:18:40.865Z,0.00
2022-10-07T04:19:40.886Z,0.00
2022-10-07T04:20:40.913Z,0.00
2022-10-07T04:21:40.935Z,0.00
2022-10-07T04:22:40.960Z,0.00
2022-10-07T04:23:40.995Z,0.00
2022-10-07T04:24:41.009Z,0.00
2022-10-07T04:25:41.029Z,0.00
2022-10-07T04:26:41.054Z,0.00
2022-10-07T04:27:58.345Z,0.00
2022-10-07T04:28:41.213Z,0.00
2022-10-07T04:29:41.124Z,0.00
2022-10-07T04:30:41.149Z,0.00
2022-10-07T04:31:41.224Z,0.00
2022-10-07T04:32:41.196Z,0.00
2022-10-07T04:33:41.221Z,0.00
2022-10-07T04:34:41.243Z,0.00
2022-10-07T04:35:41.268Z,0.00
2022-10-07T04:36:41.291Z,0.00
2022-10-07T04:37:41.313Z,0.00
2022-10-07T04:38:41.338Z,0.00
2022-10-07T04:39:59.691Z,0.00
2022-10-07T04:40:41.385Z,0.00
2022-10-07T04:41:41.409Z,0.00
2022-10-07T04:42:41.432Z,0.00
2022-10-07T04:43:41.456Z,0.00
2022-10-07T04:44:41.499Z,0.00
2022-10-07T04:45:41.501Z,0.00
2022-10-07T04:46:41.641Z,0.00
2022-10-07T04:47:41.580Z,0.00
2022-10-07T04:48:41.575Z,0.00
2022-10-07T04:49:41.598Z,0.00
2022-10-07T04:50:41.626Z,0.00
2022-10-07T04:51:41.644Z,0.00
2022-10-07T04:52:41.669Z,0.00
2022-10-07T04:53:41.691Z,0.00
2022-10-07T04:54:41.717Z,0.00
2022-10-07T04:55:41.740Z,0.00
2022-10-07T04:56:41.762Z,0.00
2022-10-07T04:57:41.919Z,0.00
2022-10-07T04:58:41.814Z,0.00
2022-10-07T04:59:42.991Z,0.00
2022-10-07T05:00:41.996Z,0.00
2022-10-07T05:01:42.002Z,0.00
2022-10-07T05:02:41.906Z,0.00
2022-10-07T05:03:41.929Z,0.00
2022-10-07T05:04:41.953Z,0.00
2022-10-07T05:05:41.977Z,0.00
2022-10-07T05:06:42.001Z,4.00
2022-10-07T05:07:42.400Z,4.00
2022-10-07T05:08:42.046Z,0.00
2022-10-07T05:09:42.070Z,4.00
2022-10-07T05:10:42.096Z,0.00
2022-10-07T05:11:42.117Z,4.00
2022-10-07T05:12:42.142Z,4.00
2022-10-07T05:13:42.164Z,4.00
2022-10-07T05:14:42.201Z,4.00
2022-10-07T05:15:42.217Z,8.00
2022-10-07T05:16:42.267Z,8.00
2022-10-07T05:17:42.478Z,12.00
2022-10-07T05:18:42.306Z,12.00
2022-10-07T05:19:42.306Z,12.00
2022-10-07T05:20:42.331Z,16.00
2022-10-07T05:21:42.367Z,20.00
2022-10-07T05:22:42.378Z,24.00
2022-10-07T05:23:42.400Z,28.00
2022-10-07T05:24:42.425Z,36.00
2022-10-07T05:25:42.448Z,40.00
2022-10-07T05:26:42.473Z,48.00
2022-10-07T05:27:42.881Z,56.00
2022-10-07T05:28:42.646Z,64.00
2022-10-07T05:29:42.543Z,76.00
2022-10-07T05:30:42.568Z,84.00
2022-10-07T05:31:42.767Z,100.00
2022-10-07T05:32:42.632Z,112.00
2022-10-07T05:33:42.636Z,128.00
2022-10-07T05:34:42.660Z,144.00
2022-10-07T05:35:42.684Z,164.00
2022-10-07T05:36:42.707Z,180.00
2022-10-07T05:37:45.410Z,200.00
2022-10-07T05:38:42.756Z,224.00
2022-10-07T05:39:42.778Z,248.00
2022-10-07T05:40:42.803Z,272.00
2022-10-07T05:41:45.531Z,300.00
2022-10-07T05:42:42.851Z,332.00
2022-10-07T05:43:42.876Z,360.00
2022-10-07T05:44:42.898Z,388.00
2022-10-07T05:45:42.979Z,424.00
2022-10-07T05:46:42.945Z,460.00
2022-10-07T05:47:43.343Z,492.00
2022-10-07T05:48:43.010Z,528.00
2022-10-07T05:49:43.015Z,568.00
2022-10-07T05:50:43.041Z,600.00
2022-10-07T05:51:43.063Z,640.00
2022-10-07T05:52:43.087Z,684.00
2022-10-07T05:53:43.108Z,724.00
2022-10-07T05:54:43.134Z,768.00
2022-10-07T05:55:43.157Z,812.00
2022-10-07T05:56:43.181Z,856.00
2022-10-07T05:57:43.541Z,900.00
2022-10-07T05:58:43.228Z,948.00
2022-10-07T05:59:43.252Z,992.00
2022-10-07T06:00:43.276Z,1040.00
2022-10-07T06:01:43.375Z,1084.00
2022-10-07T06:02:43.431Z,1132.00
2022-10-07T06:03:43.348Z,1180.00
2022-10-07T06:04:43.400Z,1228.00
2022-10-07T06:05:43.393Z,1276.00
2022-10-07T06:06:43.418Z,1328.00
2022-10-07T06:07:43.708Z,1384.00
2022-10-07T06:08:43.467Z,1428.00
2022-10-07T06:09:43.489Z,1484.00
2022-10-07T06:10:43.511Z,1528.00
2022-10-07T06:11:43.538Z,1576.00
2022-10-07T06:12:43.559Z,1624.00
2022-10-07T06:13:43.582Z,1660.00
2022-10-07T06:14:43.607Z,1712.00
2022-10-07T06:15:43.631Z,1756.00
2022-10-07T06:16:43.688Z,1804.00
2022-10-07T06:17:44.060Z,1836.00
2022-10-07T06:18:43.702Z,1880.00
2022-10-07T06:19:43.725Z,1924.00
2022-10-07T06:20:43.771Z,1972.00
2022-10-07T06:21:43.773Z,2020.00
2022-10-07T06:22:43.797Z,2060.00
2022-10-07T06:23:43.821Z,2092.00
2022-10-07T06:24:43.846Z,2128.00
2022-10-07T06:25:43.866Z,2168.00
2022-10-07T06:26:43.891Z,2204.00
2022-10-07T06:27:45.742Z,2240.00
2022-10-07T06:28:43.991Z,2280.00
2022-10-07T06:29:43.965Z,2316.00
2022-10-07T06:30:44.061Z,2364.00
2022-10-07T06:31:44.010Z,2372.00
2022-10-07T06:32:44.035Z,2424.00
2022-10-07T06:33:44.058Z,2452.00
2022-10-07T06:34:44.087Z,2500.00
2022-10-07T06:35:44.109Z,2552.00
2022-10-07T06:36:44.149Z,2612.00
2022-10-07T06:37:44.504Z,2656.00
2022-10-07T06:38:44.179Z,2716.00
2022-10-07T06:39:44.202Z,2724.00
2022-10-07T06:40:44.227Z,2736.00
2022-10-07T06:41:44.250Z,2764.00
2022-10-07T06:42:44.281Z,2796.00
2022-10-07T06:43:44.300Z,2832.00
2022-10-07T06:44:44.323Z,2856.00
2022-10-07T06:45:44.405Z,2876.00
2022-10-07T06:46:44.372Z,2900.00
2022-10-07T06:47:44.729Z,2940.00
2022-10-07T06:48:44.419Z,2968.00
2022-10-07T06:49:44.441Z,3008.00
2022-10-07T06:50:44.468Z,3060.00
2022-10-07T06:51:44.490Z,3088.00
2022-10-07T06:52:44.535Z,3124.00
2022-10-07T06:53:44.540Z,3116.00
2022-10-07T06:54:44.564Z,3040.00
2022-10-07T06:55:44.588Z,3064.00
2022-10-07T06:56:44.615Z,3100.00
2022-10-07T06:57:46.040Z,3132.00
2022-10-07T06:58:44.661Z,3064.00
2022-10-07T06:59:44.685Z,3084.00
2022-10-07T07:00:44.720Z,3016.00
2022-10-07T07:01:44.760Z,3068.00
2022-10-07T07:02:44.891Z,3096.00
2022-10-07T07:03:44.784Z,3112.00
2022-10-07T07:04:44.871Z,3120.00
2022-10-07T07:05:45.890Z,3024.00
2022-10-07T07:06:44.856Z,3024.00
2022-10-07T07:07:45.218Z,3100.00
2022-10-07T07:08:45.011Z,3132.00
2022-10-07T07:09:44.927Z,3116.00
2022-10-07T07:10:44.955Z,3256.00
2022-10-07T07:11:44.977Z,3268.00
2022-10-07T07:12:45.434Z,3252.00
2022-10-07T07:13:46.028Z,3288.00
2022-10-07T07:14:45.061Z,3312.00
2022-10-07T07:15:45.083Z,3364.00
2022-10-07T07:16:45.158Z,3448.00
2022-10-07T07:17:45.436Z,3568.00
2022-10-07T07:18:45.150Z,3680.00
2022-10-07T07:19:45.175Z,3764.00
2022-10-07T07:20:45.202Z,3740.00
2022-10-07T07:21:48.990Z,3748.00
2022-10-07T07:22:45.250Z,3884.00
2022-10-07T07:23:45.273Z,3852.00
2022-10-07T07:24:45.409Z,3908.00
2022-10-07T07:25:45.323Z,3936.00
2022-10-07T07:26:45.348Z,3980.00
2022-10-07T07:27:45.637Z,3972.00
2022-10-07T07:28:45.472Z,3984.00
2022-10-07T07:29:45.420Z,4036.00
2022-10-07T07:30:45.516Z,4080.00
2022-10-07T07:31:45.479Z,4096.00
2022-10-07T07:32:45.496Z,4204.00
2022-10-07T07:33:45.520Z,4248.00
2022-10-07T07:34:45.562Z,4300.00
2022-10-07T07:35:45.569Z,4360.00
2022-10-07T07:36:45.594Z,4300.00
2022-10-07T07:37:45.946Z,4272.00
2022-10-07T07:38:45.646Z,4328.00
2022-10-07T07:39:45.670Z,4384.00
2022-10-07T07:40:45.714Z,4384.00
2022-10-07T07:41:45.719Z,4328.00
2022-10-07T07:42:45.747Z,4352.00
2022-10-07T07:43:45.768Z,4348.00
2022-10-07T07:44:45.795Z,4364.00
2022-10-07T07:45:45.842Z,4260.00
2022-10-07T07:46:45.845Z,4164.00
2022-10-07T07:47:46.183Z,4160.00
2022-10-07T07:48:45.895Z,4176.00
2022-10-07T07:49:45.920Z,4256.00
2022-10-07T07:50:45.959Z,4272.00
2022-10-07T07:51:45.978Z,4364.00
2022-10-07T07:52:46.007Z,4364.00
2022-10-07T07:53:46.018Z,4356.00
2022-10-07T07:54:46.145Z,4396.00
2022-10-07T07:55:46.069Z,4332.00
2022-10-07T07:56:46.116Z,4424.00
2022-10-07T07:57:46.569Z,4524.00
2022-10-07T07:58:46.146Z,4620.00
2022-10-07T07:59:46.173Z,4612.00
2022-10-07T08:00:46.198Z,4588.00
2022-10-07T08:01:46.221Z,4596.00
2022-10-07T08:02:46.376Z,4556.00
2022-10-07T08:03:46.272Z,4628.00
2022-10-07T08:04:46.300Z,4600.00
2022-10-07T08:06:46.550Z,4624.00
2022-10-07T08:07:46.738Z,4576.00
2022-10-07T08:08:46.398Z,4432.00
2022-10-07T08:09:46.425Z,4316.00
2022-10-07T08:10:51.669Z,4328.00
2022-10-07T08:11:46.478Z,4356.00
2022-10-07T08:12:46.517Z,4360.00
2022-10-07T08:13:47.946Z,4380.00
2022-10-07T08:14:46.553Z,4348.00
2022-10-07T08:15:46.617Z,4316.00
2022-10-07T08:16:46.604Z,4324.00
2022-10-07T08:17:46.986Z,4276.00
2022-10-07T08:18:46.672Z,4308.00
2022-10-07T08:19:46.682Z,4340.00
2022-10-07T08:20:46.707Z,4312.00
2022-10-07T08:21:46.734Z,4372.00
2022-10-07T08:22:46.757Z,4380.00
2022-10-07T08:23:46.784Z,4380.00
2022-10-07T08:24:46.811Z,4396.00
2022-10-07T08:25:46.852Z,4428.00
2022-10-07T08:26:46.863Z,4424.00
2022-10-07T08:27:47.175Z,4436.00
2022-10-07T08:28:46.931Z,4484.00
2022-10-07T08:29:46.938Z,4488.00
2022-10-07T08:30:47.012Z,4496.00
2022-10-07T08:31:46.990Z,4504.00
2022-10-07T08:32:47.018Z,4536.00
2022-10-07T08:33:47.043Z,4580.00
2022-10-07T08:34:47.068Z,4592.00
2022-10-07T08:35:47.095Z,4528.00
2022-10-07T08:36:47.161Z,4524.00
2022-10-07T08:37:47.702Z,4520.00
2022-10-07T08:38:47.176Z,4516.00
2022-10-07T08:39:47.200Z,4544.00
2022-10-07T08:40:47.226Z,4500.00
2022-10-07T08:41:47.253Z,4496.00
2022-10-07T08:42:47.284Z,4488.00
2022-10-07T08:43:47.305Z,4516.00
2022-10-07T08:44:47.394Z,4524.00
2022-10-07T08:45:47.356Z,4536.00
2022-10-07T08:46:47.385Z,4544.00
2022-10-07T08:47:47.898Z,4556.00
2022-10-07T08:48:47.440Z,4560.00
2022-10-07T08:49:47.463Z,4496.00
2022-10-07T08:50:47.490Z,4440.00
2022-10-07T08:51:47.517Z,4436.00
2022-10-07T08:52:47.542Z,4448.00
2022-10-07T08:53:47.568Z,4492.00
2022-10-07T08:54:47.605Z,4404.00
2022-10-07T08:55:47.624Z,4360.00
2022-10-07T08:56:47.651Z,4380.00
2022-10-07T08:57:47.917Z,4360.00
2022-10-07T08:58:47.706Z,4332.00
2022-10-07T08:59:47.729Z,4340.00
2022-10-07T09:00:47.782Z,4304.00
2022-10-07T09:01:47.843Z,4220.00
2022-10-07T09:02:47.862Z,4164.00
2022-10-07T09:03:47.837Z,4188.00
2022-10-07T09:04:47.868Z,4188.00
2022-10-07T09:05:47.893Z,4200.00
2022-10-07T09:06:47.921Z,4200.00
2022-10-07T09:07:48.335Z,4200.00
2022-10-07T09:08:47.976Z,4204.00
2022-10-07T09:09:48.003Z,4100.00
2022-10-07T09:10:48.031Z,4128.00
2022-10-07T09:11:48.107Z,4144.00
2022-10-07T09:12:48.087Z,4196.00
2022-10-07T09:13:48.112Z,4208.00
2022-10-07T09:14:48.141Z,4132.00
2022-10-07T09:15:48.206Z,4128.00
2022-10-07T09:16:48.214Z,4160.00
2022-10-07T09:17:48.438Z,4148.00
2022-10-07T09:18:48.253Z,4140.00
2022-10-07T09:19:48.282Z,4116.00
2022-10-07T09:20:48.308Z,4120.00
2022-10-07T09:21:48.333Z,4092.00
2022-10-07T09:22:48.365Z,4060.00
2022-10-07T09:23:48.390Z,3892.00
2022-10-07T09:24:48.423Z,3976.00
2022-10-07T09:25:48.448Z,4000.00
2022-10-07T09:26:48.476Z,4060.00
2022-10-07T09:27:48.728Z,4056.00
2022-10-07T09:28:48.623Z,4032.00
2022-10-07T09:29:48.560Z,4008.00
2022-10-07T09:30:48.645Z,3984.00
2022-10-07T09:31:48.617Z,3932.00
2022-10-07T09:32:48.666Z,3920.00
2022-10-07T09:33:48.675Z,3912.00
2022-10-07T09:34:48.703Z,3912.00
2022-10-07T09:35:48.730Z,3908.00
2022-10-07T09:36:48.760Z,3892.00
2022-10-07T09:37:49.031Z,3916.00
2022-10-07T09:38:48.816Z,3852.00
2022-10-07T09:39:48.858Z,3880.00
2022-10-07T09:40:48.873Z,3896.00
2022-10-07T09:41:48.901Z,3888.00
2022-10-07T09:42:48.931Z,3888.00
2022-10-07T09:43:48.961Z,3904.00
2022-10-07T09:44:48.987Z,3916.00
2022-10-07T09:45:49.014Z,3828.00
2022-10-07T09:46:49.162Z,3848.00
2022-10-07T09:47:49.197Z,3400.00
2022-10-07T09:48:49.118Z,3748.00
2022-10-07T09:49:49.743Z,3804.00
2022-10-07T09:50:49.155Z,3816.00
2022-10-07T09:51:49.184Z,3800.00
2022-10-07T09:52:49.213Z,3776.00
2022-10-07T09:53:49.240Z,3768.00
2022-10-07T09:54:49.269Z,3748.00
2022-10-07T09:55:49.302Z,3716.00
2022-10-07T09:56:49.324Z,3724.00
2022-10-07T09:57:49.351Z,3724.00
2022-10-07T09:58:49.381Z,3712.00
2022-10-07T09:59:49.408Z,3676.00
2022-10-07T10:00:49.440Z,3656.00
2022-10-07T10:01:49.500Z,3660.00
2022-10-07T10:02:49.718Z,3680.00
2022-10-07T10:03:49.520Z,3692.00
2022-10-07T10:04:49.566Z,3696.00
2022-10-07T10:05:49.575Z,3684.00
2022-10-07T10:06:49.605Z,3668.00
2022-10-07T10:07:49.634Z,3548.00
2022-10-07T10:08:49.660Z,3512.00
2022-10-07T10:09:49.687Z,3544.00
2022-10-07T10:10:49.718Z,3556.00
2022-10-07T10:11:49.769Z,3508.00
2022-10-07T10:12:50.080Z,3472.00
2022-10-07T10:13:49.804Z,3560.00
2022-10-07T10:14:52.658Z,3608.00
2022-10-07T10:15:49.886Z,3632.00
2022-10-07T10:16:49.886Z,3644.00
2022-10-07T10:17:50.015Z,3552.00
2022-10-07T10:18:49.944Z,3564.00
2022-10-07T10:19:49.970Z,3392.00
2022-10-07T10:20:50.029Z,3496.00
2022-10-07T10:21:50.027Z,3568.00
2022-10-07T10:22:50.056Z,3624.00
2022-10-07T10:23:50.088Z,3632.00
2022-10-07T10:24:50.114Z,3592.00
2022-10-07T10:25:50.140Z,3556.00
2022-10-07T10:26:50.169Z,3536.00
2022-10-07T10:28:50.225Z,3548.00
2022-10-07T10:29:50.257Z,3556.00
2022-10-07T10:30:50.358Z,3556.00
2022-10-07T10:31:50.313Z,3552.00
2022-10-07T10:32:50.339Z,3560.00
2022-10-07T10:33:50.369Z,3540.00
2022-10-07T10:34:50.397Z,3544.00
2022-10-07T10:35:50.428Z,3508.00
2022-10-07T10:36:50.472Z,3544.00
2022-10-07T10:37:50.482Z,3532.00
2022-10-07T10:38:50.511Z,3472.00
2022-10-07T10:39:50.543Z,3480.00
2022-10-07T10:40:50.568Z,3460.00
2022-10-07T10:41:50.599Z,3416.00
2022-10-07T10:42:50.624Z,3392.00
2022-10-07T10:43:50.660Z,3440.00
2022-10-07T10:44:50.681Z,3412.00
2022-10-07T10:45:50.712Z,3444.00
2022-10-07T10:46:52.118Z,3432.00
2022-10-07T10:47:50.769Z,3436.00
2022-10-07T10:48:50.796Z,3436.00
2022-10-07T10:49:50.905Z,3412.00
2022-10-07T10:50:50.856Z,3364.00
2022-10-07T10:51:50.882Z,3308.00
2022-10-07T10:52:50.958Z,3324.00
2022-10-07T10:53:50.942Z,3320.00
2022-10-07T10:54:50.967Z,3356.00
2022-10-07T10:55:50.999Z,3316.00
2022-10-07T10:56:51.025Z,3364.00
2022-10-07T10:57:51.053Z,3416.00
2022-10-07T10:58:51.082Z,3412.00
2022-10-07T10:59:51.112Z,3404.00
2022-10-07T11:00:51.139Z,3420.00
2022-10-07T11:01:51.226Z,3436.00
2022-10-07T11:02:51.258Z,3428.00
2022-10-07T11:03:51.227Z,3436.00
2022-10-07T11:04:51.261Z,3436.00
2022-10-07T11:05:51.285Z,3428.00
2022-10-07T11:06:51.312Z,3444.00
2022-10-07T11:07:51.343Z,3476.00
2022-10-07T11:08:51.387Z,3456.00
2022-10-07T11:09:51.400Z,3468.00
2022-10-07T11:10:51.427Z,3444.00
2022-10-07T11:11:51.459Z,3468.00
2022-10-07T11:12:51.485Z,3472.00
2022-10-07T11:13:51.515Z,3476.00
2022-10-07T11:14:54.625Z,3504.00
2022-10-07T11:15:51.734Z,3508.00
2022-10-07T11:16:51.599Z,3492.00
2022-10-07T11:17:51.629Z,3392.00
2022-10-07T11:18:51.657Z,3480.00
2022-10-07T11:19:51.689Z,3524.00
2022-10-07T11:20:51.715Z,3500.00
2022-10-07T11:21:51.753Z,3484.00
2022-10-07T11:22:51.772Z,3508.00
2022-10-07T11:23:51.804Z,3528.00
2022-10-07T11:24:51.874Z,3520.00
2022-10-07T11:25:51.867Z,3508.00
2022-10-07T11:26:52.374Z,3520.00
2022-10-07T11:27:51.919Z,3532.00
2022-10-07T11:28:51.946Z,3520.00
2022-10-07T11:29:51.976Z,3512.00
2022-10-07T11:30:52.019Z,3444.00
2022-10-07T11:31:52.035Z,3552.00
2022-10-07T11:32:52.062Z,3580.00
2022-10-07T11:33:52.092Z,3592.00
2022-10-07T11:34:54.594Z,3576.00
2022-10-07T11:35:52.159Z,3528.00
2022-10-07T11:36:52.188Z,3496.00
2022-10-07T11:37:52.214Z,3492.00
2022-10-07T11:38:52.237Z,3504.00
2022-10-07T11:39:52.267Z,3544.00
2022-10-07T11:40:52.341Z,3552.00
2022-10-07T11:41:52.325Z,3544.00
2022-10-07T11:42:52.352Z,3520.00
2022-10-07T11:43:52.382Z,3488.00
2022-10-07T11:44:52.410Z,3516.00
2022-10-07T11:45:52.442Z,3540.00
2022-10-07T11:46:52.522Z,3564.00
2022-10-07T11:47:52.499Z,3556.00
2022-10-07T11:48:52.526Z,3580.00
2022-10-07T11:49:52.558Z,3608.00
2022-10-07T11:50:52.585Z,3624.00
2022-10-07T11:51:52.614Z,3668.00
2022-10-07T11:52:52.645Z,3692.00
2022-10-07T11:53:52.674Z,3708.00
2022-10-07T11:54:52.702Z,3728.00
2022-10-07T11:55:55.197Z,3724.00
2022-10-07T11:56:52.779Z,3724.00
2022-10-07T11:57:52.790Z,3720.00
2022-10-07T11:58:52.819Z,3716.00
2022-10-07T11:59:52.849Z,3712.00
2022-10-07T12:00:52.878Z,3708.00
2022-10-07T12:01:52.954Z,3696.00
2022-10-07T12:02:53.015Z,3696.00
2022-10-07T12:03:52.966Z,3680.00
2022-10-07T12:04:52.992Z,3684.00
2022-10-07T12:05:53.023Z,3640.00
2022-10-07T12:06:53.049Z,3648.00
2022-10-07T12:07:53.086Z,3664.00
2022-10-07T12:08:53.107Z,3592.00
2022-10-07T12:09:53.140Z,3660.00
2022-10-07T12:10:53.167Z,3640.00
2022-10-07T12:11:53.200Z,3660.00
2022-10-07T12:12:53.243Z,3652.00
2022-10-07T12:13:53.256Z,3624.00
2022-10-07T12:14:53.284Z,3608.00
2022-10-07T12:15:53.404Z,3536.00
2022-10-07T12:16:53.344Z,3592.00
2022-10-07T12:17:53.373Z,3512.00
2022-10-07T12:18:53.402Z,3536.00
2022-10-07T12:19:53.431Z,3528.00
2022-10-07T12:20:53.458Z,3532.00
2022-10-07T12:21:53.488Z,3504.00
2022-10-07T12:22:53.519Z,3472.00
2022-10-07T12:23:53.548Z,3468.00
2022-10-07T12:24:53.576Z,3392.00
2022-10-07T12:25:53.605Z,3348.00
2022-10-07T12:26:53.634Z,3368.00
2022-10-07T12:27:53.664Z,3376.00
2022-10-07T12:28:53.714Z,3344.00
2022-10-07T12:29:53.723Z,3372.00
2022-10-07T12:30:53.750Z,3384.00
2022-10-07T12:31:53.878Z,3308.00
2022-10-07T12:32:53.810Z,3392.00
2022-10-07T12:33:53.839Z,3372.00
2022-10-07T12:34:53.869Z,3380.00
2022-10-07T12:35:54.548Z,3364.00
2022-10-07T12:36:53.927Z,3360.00
2022-10-07T12:37:53.955Z,3348.00
2022-10-07T12:38:54.036Z,3376.00