createdAt,value
2022-10-23T00:04:38.215Z,991
2022-10-23T00:09:41.732Z,991
2022-10-23T00:14:46.262Z,990
2022-10-23T00:19:50.830Z,990
2022-10-23T00:24:55.356Z,990
2022-10-23T00:29:58.929Z,990
2022-10-23T00:35:03.458Z,990
2022-10-23T00:40:07.982Z,990
2022-10-23T00:45:11.513Z,990
2022-10-23T00:50:16.098Z,990
2022-10-23T00:55:20.577Z,990
2022-10-23T01:00:24.155Z,990
2022-10-23T01:05:28.682Z,990
2022-10-23T01:10:33.239Z,990
2022-10-23T01:15:36.771Z,990
2022-10-23T01:20:41.337Z,990
2022-10-23T01:25:45.856Z,990
2022-10-23T01:30:50.392Z,990
2022-10-23T01:35:53.974Z,990
2022-10-23T01:40:58.435Z,990
2022-10-23T01:46:02.985Z,990
2022-10-23T01:51:06.597Z,990
2022-10-23T01:56:11.079Z,990
2022-10-23T02:01:15.738Z,990
2022-10-23T02:06:19.203Z,990
2022-10-23T02:11:23.695Z,990
2022-10-23T02:16:28.249Z,990
2022-10-23T02:21:31.803Z,990
2022-10-23T02:26:36.282Z,990
2022-10-23T02:31:40.854Z,990
2022-10-23T02:36:45.403Z,990
2022-10-23T02:41:48.943Z,989
2022-10-23T02:46:53.466Z,989
2022-10-23T02:51:58.046Z,989
2022-10-23T02:57:01.562Z,989
2022-10-23T03:02:06.308Z,989
2022-10-23T03:07:10.625Z,989
2022-10-23T03:12:14.164Z,989
2022-10-23T03:17:18.724Z,989
2022-10-23T03:22:23.273Z,989
2022-10-23T03:27:26.759Z,989
2022-10-23T03:32:31.314Z,989
2022-10-23T03:37:35.886Z,989
2022-10-23T03:42:40.356Z,989
2022-10-23T03:47:44.304Z,989
2022-10-23T03:52:48.622Z,989
2022-10-23T03:57:53.121Z,989
2022-10-23T04:02:57.685Z,989
2022-10-23T04:08:01.233Z,989
2022-10-23T04:13:05.793Z,989
2022-10-23T04:18:10.278Z,989
2022-10-23T04:23:14.863Z,989
2022-10-23T04:28:18.358Z,989
2022-10-23T04:33:22.956Z,989
2022-10-23T04:38:27.470Z,989
2022-10-23T04:43:30.965Z,989
2022-10-23T04:48:35.542Z,989
2022-10-23T04:53:40.106Z,988
2022-10-23T04:58:43.603Z,988
2022-10-23T05:03:48.151Z,988
2022-10-23T05:08:52.676Z,988
2022-10-23T05:13:56.244Z,988
2022-10-23T05:19:00.744Z,988
2022-10-23T05:24:05.329Z,988
2022-10-23T05:29:09.827Z,988
2022-10-23T05:34:13.631Z,988
2022-10-23T05:39:17.936Z,988
2022-10-23T05:44:22.441Z,988
2022-10-23T05:49:26.063Z,988
2022-10-23T05:54:30.560Z,988
2022-10-23T05:59:35.080Z,988
2022-10-23T06:04:38.598Z,988
2022-10-23T06:09:43.185Z,988
2022-10-23T06:14:47.730Z,988
2022-10-23T06:19:51.218Z,988
2022-10-23T06:24:55.781Z,988
2022-10-23T06:30:00.290Z,988
2022-10-23T06:35:04.837Z,988
2022-10-23T06:40:08.429Z,988
2022-10-23T06:45:12.937Z,988
2022-10-23T06:50:17.437Z,988
2022-10-23T06:55:20.998Z,988
2022-10-23T07:00:25.554Z,988
2022-10-23T07:05:30.088Z,988
2022-10-23T07:10:33.622Z,988
2022-10-23T07:15:38.154Z,988
2022-10-23T07:20:42.714Z,987
2022-10-23T07:25:46.277Z,987
2022-10-23T07:30:50.737Z,987
2022-10-23T07:35:55.280Z,987
2022-10-23T07:40:59.841Z,987
2022-10-23T07:46:03.355Z,987
2022-10-23T07:51:07.895Z,987
2022-10-23T07:56:12.489Z,987
2022-10-23T08:01:16.066Z,987
2022-10-23T08:06:19.531Z,987
2022-10-23T08:11:24.105Z,988
2022-10-23T08:16:28.630Z,987
2022-10-23T08:21:33.145Z,987
2022-10-23T08:26:37.820Z,987
2022-10-23T08:31:42.352Z,987
2022-10-23T08:36:46.887Z,987
2022-10-23T08:41:50.494Z,987
2022-10-23T08:46:54.941Z,988
2022-10-23T08:51:59.503Z,987
2022-10-23T08:57:03.065Z,987
2022-10-23T09:02:07.812Z,987
2022-10-23T09:07:12.145Z,987
2022-10-23T09:12:16.725Z,987
2022-10-23T09:17:20.193Z,987
2022-10-23T09:22:24.721Z,987
2022-10-23T09:27:29.310Z,987
2022-10-23T09:32:32.805Z,987
2022-10-23T09:37:37.388Z,986
2022-10-23T09:42:41.903Z,986
2022-10-23T09:47:45.790Z,986
2022-10-23T09:52:49.987Z,986
2022-10-23T09:57:54.554Z,986
2022-10-23T10:02:58.095Z,987
2022-10-23T10:08:02.594Z,987
2022-10-23T10:13:07.143Z,987
2022-10-23T10:18:11.657Z,986
2022-10-23T10:23:15.228Z,987
2022-10-23T10:28:19.761Z,987
2022-10-23T10:33:24.283Z,986
2022-10-23T10:38:27.865Z,986
2022-10-23T10:43:32.412Z,986
2022-10-23T10:48:36.907Z,986
2022-10-23T10:53:40.434Z,986
2022-10-23T10:58:45.032Z,986
2022-10-23T11:03:49.506Z,985
2022-10-23T11:08:58.025Z,985
2022-10-23T11:13:57.617Z,986
2022-10-23T11:19:02.168Z,986
2022-10-23T11:24:06.770Z,986
2022-10-23T11:29:10.245Z,986
2022-10-23T11:34:14.731Z,986
2022-10-23T11:39:19.318Z,986
2022-10-23T11:44:22.847Z,986
2022-10-23T11:49:27.373Z,986
2022-10-23T11:54:31.889Z,985
2022-10-23T11:59:35.464Z,985
2022-10-23T12:04:39.965Z,985
2022-10-23T12:09:44.507Z,985
2022-10-23T12:14:48.073Z,985
2022-10-23T12:19:52.614Z,985
2022-10-23T12:24:56.164Z,985
2022-10-23T12:30:00.698Z,985
2022-10-23T12:35:05.221Z,985
2022-10-23T12:40:08.757Z,985
2022-10-23T12:45:13.333Z,985
2022-10-23T12:50:17.831Z,985
2022-10-23T12:55:21.384Z,984
2022-10-23T13:00:25.939Z,984
2022-10-23T13:05:30.454Z,984
2022-10-23T13:10:34.022Z,984
2022-10-23T13:15:38.567Z,984
2022-10-23T13:20:43.094Z,984
2022-10-23T13:25:47.640Z,984
2022-10-23T13:30:51.162Z,984
2022-10-23T13:35:55.699Z,984
2022-10-23T13:41:00.226Z,984
2022-10-23T13:46:03.916Z,984
2022-10-23T13:51:08.315Z,984
2022-10-23T13:56:12.875Z,984
2022-10-23T14:01:16.543Z,984
2022-10-23T14:06:20.933Z,984
2022-10-23T14:11:25.482Z,984
2022-10-23T14:16:29.038Z,984
2022-10-23T14:21:33.595Z,984
2022-10-23T14:26:38.068Z,983
2022-10-23T14:31:42.677Z,983
2022-10-23T14:36:50.371Z,983
2022-10-23T14:41:50.668Z,983
2022-10-23T14:46:55.258Z,983
2022-10-23T14:51:58.786Z,983
2022-10-23T14:57:03.300Z,983
2022-10-23T15:02:07.896Z,983
2022-10-23T15:07:11.399Z,983
2022-10-23T15:12:15.932Z,983
2022-10-23T15:17:20.467Z,983
2022-10-23T15:22:24.010Z,983
2022-10-23T15:27:28.582Z,983
2022-10-23T15:32:33.113Z,983
2022-10-23T15:37:37.621Z,983
2022-10-23T15:42:41.427Z,983
2022-10-23T15:47:46.096Z,983
2022-10-23T15:52:50.234Z,983
2022-10-23T15:57:53.789Z,983
2022-10-23T16:02:58.326Z,983
2022-10-23T16:08:02.882Z,983
2022-10-23T16:13:06.419Z,983
2022-10-23T16:18:10.967Z,983
2022-10-23T16:23:15.479Z,983
2022-10-23T16:28:19.033Z,983
2022-10-23T16:33:23.568Z,983
2022-10-23T16:38:27.107Z,983
2022-10-23T16:43:31.647Z,983
2022-10-23T16:48:36.181Z,983
2022-10-23T16:53:39.731Z,984
2022-10-23T16:58:44.276Z,984
2022-10-23T17:03:48.793Z,984
2022-10-23T17:08:52.321Z,985
2022-10-23T17:13:59.074Z,985
2022-10-23T17:19:01.408Z,985
2022-10-23T17:24:05.951Z,984
2022-10-23T17:29:09.501Z,985
2022-10-23T17:34:14.063Z,985
2022-10-23T17:39:18.576Z,984
2022-10-23T17:44:22.123Z,983
2022-10-23T17:49:26.649Z,984
2022-10-23T17:54:31.202Z,983
2022-10-23T17:59:35.880Z,983
2022-10-23T18:04:40.357Z,983
2022-10-23T18:09:44.907Z,983
2022-10-23T18:14:48.516Z,983
2022-10-23T18:19:53.009Z,983
2022-10-23T18:24:57.506Z,983
2022-10-23T18:30:02.034Z,983
2022-10-23T18:35:05.630Z,983
2022-10-23T18:40:10.136Z,983
2022-10-23T18:45:14.631Z,983
2022-10-23T18:50:18.203Z,983
2022-10-23T18:55:22.728Z,983
2022-10-23T19:00:27.279Z,983
2022-10-23T19:05:30.813Z,983
2022-10-23T19:10:35.324Z,983
2022-10-23T19:15:39.896Z,983
2022-10-23T19:20:43.460Z,983
2022-10-23T19:25:47.959Z,983
2022-10-23T19:30:52.549Z,983
2022-10-23T19:35:57.080Z,983
2022-10-23T19:41:00.598Z,983
2022-10-23T19:46:07.831Z,983
2022-10-23T19:51:09.714Z,983
2022-10-23T19:56:13.192Z,983
2022-10-23T20:01:17.911Z,983
2022-10-23T20:06:22.295Z,983
2022-10-23T20:11:25.782Z,983
2022-10-23T20:16:30.336Z,983
2022-10-23T20:21:34.866Z,983
2022-10-23T20:26:38.390Z,983
2022-10-23T20:31:43.000Z,983
2022-10-23T20:36:47.508Z,983
2022-10-23T20:41:52.046Z,983
2022-10-23T20:46:55.577Z,983
2022-10-23T20:51:59.123Z,983
2022-10-23T20:57:03.668Z,984
2022-10-23T21:02:08.366Z,984
2022-10-23T21:07:11.888Z,984
2022-10-23T21:12:16.272Z,984
2022-10-23T21:17:20.788Z,984
2022-10-23T21:22:25.377Z,984
2022-10-23T21:27:28.900Z,984
2022-10-23T21:32:33.415Z,984
2022-10-23T21:37:37.949Z,984
2022-10-23T21:42:41.482Z,984
2022-10-23T21:47:46.394Z,984
2022-10-23T21:52:50.570Z,984
2022-10-23T21:57:54.133Z,984
2022-10-23T22:02:58.627Z,984
2022-10-23T22:08:03.187Z,984
2022-10-23T22:13:06.737Z,984
2022-10-23T22:18:11.235Z,984
2022-10-23T22:23:15.811Z,984
2022-10-23T22:28:20.312Z,984
2022-10-23T22:33:23.878Z,984
2022-10-23T22:38:28.415Z,984
2022-10-23T22:43:32.933Z,984
2022-10-23T22:48:36.496Z,984
2022-10-23T22:53:41.030Z,984
2022-10-23T22:58:45.604Z,984
2022-10-23T23:03:49.127Z,984
2022-10-23T23:08:53.671Z,984
2022-10-23T23:13:58.272Z,984
2022-10-23T23:19:01.678Z,984
2022-10-23T23:24:06.314Z,984
2022-10-23T23:29:10.999Z,984
2022-10-23T23:34:15.285Z,984
2022-10-23T23:39:18.858Z,984
2022-10-23T23:44:23.441Z,984
2022-10-23T23:49:27.908Z,984
2022-10-23T23:54:31.487Z,984
2022-10-23T23:59:36.036Z,984
