createdAt,value
2023-05-07T00:00:02.197Z,10.50
2023-05-07T00:00:25.515Z,9.88
2023-05-07T00:00:48.217Z,10.25
2023-05-07T00:01:12.186Z,10.45
2023-05-07T00:01:34.890Z,10.40
2023-05-07T00:01:58.288Z,10.02
2023-05-07T00:02:21.100Z,10.13
2023-05-07T00:02:45.791Z,10.40
2023-05-07T00:03:09.234Z,10.32
2023-05-07T00:03:32.576Z,10.25
2023-05-07T00:03:55.575Z,11.48
2023-05-07T00:04:18.954Z,9.82
2023-05-07T00:04:41.834Z,10.02
2023-05-07T00:05:05.693Z,10.02
2023-05-07T00:05:28.818Z,9.38
2023-05-07T00:05:54.072Z,9.30
2023-05-07T00:06:16.909Z,9.65
2023-05-07T00:06:42.792Z,9.63
2023-05-07T00:07:05.764Z,9.55
2023-05-07T00:07:28.533Z,10.40
2023-05-07T00:07:51.894Z,10.43
2023-05-07T00:08:14.686Z,10.57
2023-05-07T00:08:37.961Z,9.23
2023-05-07T00:09:02.172Z,9.43
2023-05-07T00:09:25.014Z,9.65
2023-05-07T00:09:47.731Z,9.32
2023-05-07T00:10:13.938Z,9.75
2023-05-07T00:10:37.013Z,9.43
2023-05-07T00:10:59.792Z,9.20
2023-05-07T00:11:22.613Z,9.20
2023-05-07T00:11:45.358Z,9.60
2023-05-07T00:12:08.448Z,9.43
2023-05-07T00:12:37.060Z,9.18
2023-05-07T00:13:00.054Z,9.73
2023-05-07T00:13:23.302Z,9.40
2023-05-07T00:13:46.531Z,9.45
2023-05-07T00:14:11.707Z,9.18
2023-05-07T00:14:34.408Z,9.02
2023-05-07T00:14:57.119Z,9.30
2023-05-07T00:15:20.165Z,8.85
2023-05-07T00:15:43.376Z,8.82
2023-05-07T00:16:06.497Z,8.23
2023-05-07T00:16:29.334Z,8.23
2023-05-07T00:16:52.202Z,9.05
2023-05-07T00:17:15.206Z,8.98
2023-05-07T00:17:38.120Z,8.07
2023-05-07T00:18:01.025Z,8.18
2023-05-07T00:18:25.216Z,8.57
2023-05-07T00:18:48.167Z,7.88
2023-05-07T00:19:10.933Z,9.68
2023-05-07T00:19:33.789Z,9.73
2023-05-07T00:19:56.614Z,8.20
2023-05-07T00:20:19.559Z,8.95
2023-05-07T00:20:42.366Z,8.90
2023-05-07T00:21:05.532Z,9.23
2023-05-07T00:21:28.411Z,8.80
2023-05-07T00:21:51.276Z,8.52
2023-05-07T00:22:14.075Z,9.25
2023-05-07T00:22:36.986Z,9.13
2023-05-07T00:22:59.762Z,8.27
2023-05-07T00:23:22.422Z,8.10
2023-05-07T00:23:45.134Z,8.23
2023-05-07T00:24:09.447Z,8.18
2023-05-07T00:24:32.236Z,8.27
2023-05-07T00:24:54.947Z,8.40
2023-05-07T00:25:17.828Z,8.45
2023-05-07T00:25:40.752Z,8.68
2023-05-07T00:26:03.710Z,8.52
2023-05-07T00:26:26.538Z,9.60
2023-05-07T00:26:49.471Z,9.45
2023-05-07T00:27:12.221Z,8.73
2023-05-07T00:27:34.968Z,8.40
2023-05-07T00:27:58.811Z,8.75
2023-05-07T00:28:21.594Z,11.43
2023-05-07T00:28:44.467Z,9.73
2023-05-07T00:29:07.215Z,9.90
2023-05-07T00:29:30.139Z,9.93
2023-05-07T00:29:52.969Z,10.50
2023-05-07T00:30:16.108Z,10.23
2023-05-07T00:30:38.880Z,10.57
2023-05-07T00:31:01.791Z,9.60
2023-05-07T00:31:24.830Z,10.00
2023-05-07T00:31:47.803Z,9.43
2023-05-07T00:32:10.607Z,9.95
2023-05-07T00:32:35.793Z,9.63
2023-05-07T00:32:58.691Z,9.27
2023-05-07T00:33:22.106Z,9.10
2023-05-07T00:33:44.925Z,8.95
2023-05-07T00:34:07.677Z,8.70
2023-05-07T00:34:30.912Z,8.57
2023-05-07T00:34:53.688Z,8.85
2023-05-07T00:35:16.433Z,8.35
2023-05-07T00:35:39.172Z,8.18
2023-05-07T00:36:03.095Z,7.82
2023-05-07T00:36:27.398Z,8.40
2023-05-07T00:36:50.193Z,8.38
2023-05-07T00:37:13.194Z,9.07
2023-05-07T00:37:35.916Z,9.73
2023-05-07T00:37:59.312Z,10.25
2023-05-07T00:38:22.264Z,9.70
2023-05-07T00:38:45.034Z,8.63
2023-05-07T00:39:10.331Z,8.48
2023-05-07T00:39:33.134Z,8.63
2023-05-07T00:39:56.665Z,8.98
2023-05-07T00:40:19.554Z,8.88
2023-05-07T00:40:42.412Z,8.52
2023-05-07T00:41:08.451Z,8.63
2023-05-07T00:41:34.202Z,8.73
2023-05-07T00:41:56.990Z,8.68
2023-05-07T00:42:20.040Z,8.68
2023-05-07T00:42:42.807Z,10.32
2023-05-07T00:43:05.572Z,8.65
2023-05-07T00:43:28.874Z,8.77
2023-05-07T00:43:52.727Z,8.35
2023-05-07T00:44:15.635Z,8.55
2023-05-07T00:44:38.570Z,8.80
2023-05-07T00:45:01.312Z,8.48
2023-05-07T00:45:24.006Z,9.85
2023-05-07T00:45:46.852Z,11.38
2023-05-07T00:46:09.765Z,8.57
2023-05-07T00:46:32.680Z,7.82
2023-05-07T00:46:55.883Z,8.45
2023-05-07T00:47:18.726Z,8.48
2023-05-07T00:47:41.631Z,7.90
2023-05-07T00:48:04.683Z,8.10
2023-05-07T00:48:27.520Z,7.93
2023-05-07T00:48:51.039Z,8.23
2023-05-07T00:49:13.766Z,8.15
2023-05-07T00:49:39.778Z,8.75
2023-05-07T00:50:02.474Z,8.20
2023-05-07T00:50:25.441Z,7.80
2023-05-07T00:50:48.837Z,9.30
2023-05-07T00:51:12.583Z,9.38
2023-05-07T00:51:35.436Z,7.88
2023-05-07T00:51:58.971Z,8.02
2023-05-07T00:52:21.757Z,7.85
2023-05-07T00:52:44.661Z,8.20
2023-05-07T00:53:08.649Z,7.35
2023-05-07T00:53:31.981Z,8.30
2023-05-07T00:53:54.959Z,8.35
2023-05-07T00:54:22.248Z,7.55
2023-05-07T00:54:45.041Z,7.50
2023-05-07T00:55:09.218Z,8.32
2023-05-07T00:55:32.403Z,8.30
2023-05-07T00:55:55.214Z,8.25
2023-05-07T00:56:21.298Z,7.87
2023-05-07T00:56:44.050Z,7.15
2023-05-07T00:57:07.706Z,7.63
2023-05-07T00:57:30.452Z,7.90
2023-05-07T00:57:53.375Z,7.90
2023-05-07T00:58:16.267Z,7.80
2023-05-07T00:58:39.209Z,7.28
2023-05-07T00:59:02.653Z,8.02
2023-05-07T00:59:25.700Z,7.47
2023-05-07T00:59:48.971Z,7.53
2023-05-07T01:00:14.263Z,8.15
2023-05-07T01:00:37.929Z,8.07
2023-05-07T01:01:01.018Z,7.97
2023-05-07T01:01:23.858Z,7.80
2023-05-07T01:01:46.862Z,7.22
2023-05-07T01:02:09.837Z,7.70
2023-05-07T01:02:32.640Z,7.65
2023-05-07T01:02:55.606Z,7.50
2023-05-07T01:03:18.973Z,7.97
2023-05-07T01:03:42.362Z,7.82
2023-05-07T01:04:06.598Z,7.80
2023-05-07T01:04:30.168Z,8.23
2023-05-07T01:04:53.735Z,7.45
2023-05-07T01:05:18.790Z,7.47
2023-05-07T01:05:42.366Z,7.90
2023-05-07T01:06:06.334Z,7.60
2023-05-07T01:06:29.931Z,7.28
2023-05-07T01:06:53.558Z,7.13
2023-05-07T01:07:17.079Z,7.28
2023-05-07T01:07:39.977Z,7.30
2023-05-07T01:08:03.185Z,7.05
2023-05-07T01:08:27.711Z,7.18
2023-05-07T01:08:51.804Z,7.22
2023-05-07T01:09:14.743Z,7.47
2023-05-07T01:09:39.157Z,6.93
2023-05-07T01:10:02.475Z,7.20
2023-05-07T01:10:25.498Z,6.78
2023-05-07T01:10:48.317Z,7.38
2023-05-07T01:11:11.228Z,7.60
2023-05-07T01:11:33.924Z,7.20
2023-05-07T01:11:59.867Z,7.47
2023-05-07T01:12:22.662Z,7.03
2023-05-07T01:12:45.603Z,7.03
2023-05-07T01:13:08.617Z,7.68
2023-05-07T01:13:31.462Z,7.30
2023-05-07T01:13:54.374Z,8.00
2023-05-07T01:14:17.282Z,7.90
2023-05-07T01:14:40.083Z,7.90
2023-05-07T01:15:02.930Z,7.97
2023-05-07T01:15:25.860Z,7.78
2023-05-07T01:15:48.647Z,8.15
2023-05-07T01:16:11.412Z,8.68
2023-05-07T01:16:34.132Z,7.40
2023-05-07T01:16:57.024Z,7.60
2023-05-07T01:17:19.916Z,7.72
2023-05-07T01:17:43.668Z,7.70
2023-05-07T01:18:06.941Z,7.60
2023-05-07T01:18:31.214Z,8.02
2023-05-07T01:18:54.029Z,7.68
2023-05-07T01:19:17.286Z,7.47
2023-05-07T01:19:40.126Z,7.30
2023-05-07T01:20:02.924Z,7.18
2023-05-07T01:20:28.478Z,6.50
2023-05-07T01:20:51.357Z,7.00
2023-05-07T01:21:14.271Z,7.18
2023-05-07T01:21:37.038Z,8.13
2023-05-07T01:22:06.387Z,6.82
2023-05-07T01:22:33.475Z,6.82
2023-05-07T01:22:56.813Z,7.18
2023-05-07T01:23:19.769Z,7.05
2023-05-07T01:23:42.565Z,9.05
2023-05-07T01:24:08.241Z,9.13
2023-05-07T01:24:31.537Z,7.45
2023-05-07T01:24:55.223Z,6.77
2023-05-07T01:25:18.090Z,6.70
2023-05-07T01:25:40.896Z,6.72
2023-05-07T01:26:03.634Z,6.40
2023-05-07T01:26:26.494Z,6.50
2023-05-07T01:26:49.272Z,6.70
2023-05-07T01:27:11.959Z,6.25
2023-05-07T01:27:37.354Z,5.55
2023-05-07T01:28:03.438Z,5.75
2023-05-07T01:28:26.363Z,7.45
2023-05-07T01:28:49.249Z,5.97
2023-05-07T01:29:12.175Z,6.05
2023-05-07T01:29:34.920Z,5.82
2023-05-07T01:29:57.930Z,5.55
2023-05-07T01:30:20.955Z,5.35
2023-05-07T01:30:44.386Z,5.90
2023-05-07T01:31:07.548Z,5.45
2023-05-07T01:31:30.494Z,6.15
2023-05-07T01:31:55.748Z,5.65
2023-05-07T01:32:18.894Z,5.10
2023-05-07T01:32:43.980Z,4.97
2023-05-07T01:33:09.555Z,4.65
2023-05-07T01:33:34.971Z,5.28
2023-05-07T01:33:57.782Z,4.88
2023-05-07T01:34:20.630Z,4.90
2023-05-07T01:34:43.419Z,4.72
2023-05-07T01:35:08.607Z,4.43
2023-05-07T01:35:35.720Z,4.50
2023-05-07T01:35:59.515Z,4.97
2023-05-07T01:36:22.331Z,4.78
2023-05-07T01:36:45.252Z,4.75
2023-05-07T01:37:08.003Z,6.18
2023-05-07T01:37:32.346Z,4.47
2023-05-07T01:37:57.547Z,4.35
2023-05-07T01:38:20.588Z,4.43
2023-05-07T01:38:43.520Z,4.43
2023-05-07T01:39:06.704Z,4.35
2023-05-07T01:39:30.118Z,5.35
2023-05-07T01:39:52.971Z,4.70
2023-05-07T01:40:15.847Z,4.40
2023-05-07T01:40:38.577Z,5.13
2023-05-07T01:41:01.402Z,4.80
2023-05-07T01:41:24.251Z,4.50
2023-05-07T01:41:47.061Z,4.88
2023-05-07T01:42:09.807Z,4.15
2023-05-07T01:42:32.654Z,5.05
2023-05-07T01:42:55.477Z,5.50
2023-05-07T01:43:18.394Z,5.05
2023-05-07T01:43:42.377Z,4.85
2023-05-07T01:44:05.971Z,5.07
2023-05-07T01:44:28.692Z,5.00
2023-05-07T01:44:53.935Z,4.57
2023-05-07T01:45:16.765Z,4.63
2023-05-07T01:45:39.626Z,4.53
2023-05-07T01:46:02.771Z,5.82
2023-05-07T01:46:25.677Z,4.75
2023-05-07T01:46:48.756Z,4.68
2023-05-07T01:47:11.587Z,4.45
2023-05-07T01:47:34.322Z,5.13
2023-05-07T01:47:57.151Z,4.55
2023-05-07T01:48:22.378Z,4.60
2023-05-07T01:48:47.054Z,4.53
2023-05-07T01:49:09.840Z,4.80
2023-05-07T01:49:32.666Z,4.35
2023-05-07T01:49:55.532Z,4.30
2023-05-07T01:50:18.377Z,4.13
2023-05-07T01:50:41.287Z,3.90
2023-05-07T01:51:07.394Z,6.00
2023-05-07T01:51:31.054Z,4.65
2023-05-07T01:51:53.692Z,4.15
2023-05-07T01:52:16.477Z,4.80
2023-05-07T01:52:43.115Z,4.30
2023-05-07T01:53:06.102Z,5.28
2023-05-07T01:53:29.455Z,5.00
2023-05-07T01:53:53.371Z,4.30
2023-05-07T01:54:16.825Z,4.15
2023-05-07T01:54:39.668Z,5.13
2023-05-07T01:55:04.805Z,4.25
2023-05-07T01:55:27.614Z,5.75
2023-05-07T01:55:50.512Z,4.38
2023-05-07T01:56:13.353Z,4.07
2023-05-07T01:56:36.384Z,4.25
2023-05-07T01:56:59.279Z,4.05
2023-05-07T01:57:22.089Z,5.30
2023-05-07T01:57:44.795Z,3.92
2023-05-07T01:58:07.910Z,4.13
2023-05-07T01:58:30.770Z,4.00
2023-05-07T01:58:54.092Z,4.07
2023-05-07T01:59:16.814Z,5.22
2023-05-07T01:59:39.708Z,5.32
2023-05-07T02:00:03.988Z,4.78
2023-05-07T02:00:27.084Z,4.22
2023-05-07T02:00:49.898Z,4.80
2023-05-07T02:01:12.762Z,4.97
2023-05-07T02:01:35.756Z,4.63
2023-05-07T02:01:58.892Z,5.00
2023-05-07T02:02:22.017Z,5.85
2023-05-07T02:02:44.927Z,4.85
2023-05-07T02:03:08.255Z,4.20
2023-05-07T02:03:31.930Z,4.68
2023-05-07T02:03:55.101Z,4.28
2023-05-07T02:04:18.185Z,5.78
2023-05-07T02:04:41.037Z,4.60
2023-05-07T02:05:06.534Z,4.45
2023-05-07T02:05:29.435Z,4.32
2023-05-07T02:05:52.169Z,3.90
2023-05-07T02:06:14.939Z,3.80
2023-05-07T02:06:37.886Z,4.28
2023-05-07T02:07:00.699Z,4.35
2023-05-07T02:07:23.509Z,4.05
2023-05-07T02:07:47.782Z,4.85
2023-05-07T02:08:10.927Z,4.40
2023-05-07T02:08:33.848Z,4.93
2023-05-07T02:08:56.527Z,4.88
2023-05-07T02:09:19.874Z,4.40
2023-05-07T02:09:42.723Z,4.53
2023-05-07T02:10:07.317Z,4.38
2023-05-07T02:10:30.168Z,4.80
2023-05-07T02:10:53.301Z,5.03
2023-05-07T02:11:16.250Z,4.80
2023-05-07T02:11:39.035Z,4.10
2023-05-07T02:12:02.837Z,4.22
2023-05-07T02:12:25.780Z,4.18
2023-05-07T02:12:48.529Z,4.80
2023-05-07T02:13:11.308Z,4.75
2023-05-07T02:13:35.694Z,4.60
2023-05-07T02:13:58.511Z,4.57
2023-05-07T02:14:23.556Z,4.20
2023-05-07T02:14:46.333Z,4.65
2023-05-07T02:15:10.401Z,5.13
2023-05-07T02:15:33.126Z,5.47
2023-05-07T02:15:55.968Z,4.57
2023-05-07T02:16:21.174Z,5.00
2023-05-07T02:16:44.100Z,5.33
2023-05-07T02:17:07.102Z,4.75
2023-05-07T02:17:33.073Z,4.68
2023-05-07T02:18:04.713Z,4.57
2023-05-07T02:18:28.077Z,5.07
2023-05-07T02:18:50.943Z,5.13
2023-05-07T02:19:13.727Z,6.40
2023-05-07T02:19:36.537Z,5.28
2023-05-07T02:19:59.310Z,4.80
2023-05-07T02:20:22.207Z,4.80
2023-05-07T02:20:47.753Z,4.63
2023-05-07T02:21:10.584Z,5.00
2023-05-07T02:21:33.407Z,4.90
2023-05-07T02:21:56.974Z,5.78
2023-05-07T02:22:19.702Z,5.65
2023-05-07T02:22:42.501Z,5.30
2023-05-07T02:23:06.829Z,4.50
2023-05-07T02:23:29.717Z,5.75
2023-05-07T02:23:52.535Z,5.43
2023-05-07T02:24:15.355Z,4.72
2023-05-07T02:24:38.061Z,4.88
2023-05-07T02:25:00.876Z,4.75
2023-05-07T02:25:23.675Z,4.80
2023-05-07T02:25:47.120Z,4.40
2023-05-07T02:26:09.956Z,4.38
2023-05-07T02:26:32.855Z,4.50
2023-05-07T02:26:55.740Z,4.43
2023-05-07T02:27:21.022Z,6.38
2023-05-07T02:27:43.763Z,6.72
2023-05-07T02:28:06.570Z,6.85
2023-05-07T02:28:29.372Z,5.13
2023-05-07T02:28:52.986Z,5.88
2023-05-07T02:29:15.761Z,4.75
2023-05-07T02:29:38.877Z,4.75
2023-05-07T02:30:01.844Z,5.47
2023-05-07T02:30:24.958Z,5.15
2023-05-07T02:30:47.838Z,4.93
2023-05-07T02:31:10.824Z,5.28
2023-05-07T02:31:35.284Z,5.53
2023-05-07T02:31:58.285Z,5.07
2023-05-07T02:32:21.178Z,4.95
2023-05-07T02:32:44.041Z,4.85
2023-05-07T02:33:09.470Z,5.22
2023-05-07T02:33:32.394Z,5.72
2023-05-07T02:33:55.127Z,5.18
2023-05-07T02:34:17.848Z,4.68
2023-05-07T02:34:40.660Z,4.85
2023-05-07T02:35:03.583Z,5.03
2023-05-07T02:35:26.939Z,5.65
2023-05-07T02:35:49.729Z,5.47
2023-05-07T02:36:12.812Z,5.15
2023-05-07T02:36:36.051Z,5.57
2023-05-07T02:36:59.059Z,5.53
2023-05-07T02:37:21.880Z,5.13
2023-05-07T02:37:44.729Z,5.68
2023-05-07T02:38:09.138Z,6.38
2023-05-07T02:38:31.993Z,5.10
2023-05-07T02:38:55.870Z,5.20
2023-05-07T02:39:18.823Z,6.00
2023-05-07T02:39:41.744Z,5.93
2023-05-07T02:40:05.775Z,4.90
2023-05-07T02:40:28.704Z,4.97
2023-05-07T02:40:51.404Z,5.05
2023-05-07T02:41:14.275Z,5.07
2023-05-07T02:41:36.975Z,5.15
2023-05-07T02:41:59.601Z,5.10
2023-05-07T02:42:22.329Z,5.38
2023-05-07T02:42:45.052Z,5.20
2023-05-07T02:43:07.956Z,5.50
2023-05-07T02:43:30.869Z,4.93
2023-05-07T02:43:53.610Z,6.63
2023-05-07T02:44:16.351Z,5.43
2023-05-07T02:44:39.146Z,5.10
2023-05-07T02:45:01.979Z,4.80
2023-05-07T02:45:27.207Z,4.53
2023-05-07T02:45:50.037Z,5.53
2023-05-07T02:46:15.665Z,4.57
2023-05-07T02:46:38.535Z,4.82
2023-05-07T02:47:01.320Z,5.07
2023-05-07T02:47:24.203Z,5.18
2023-05-07T02:47:47.791Z,4.90
2023-05-07T02:48:10.993Z,4.38
2023-05-07T02:48:33.830Z,5.25
2023-05-07T02:48:56.726Z,5.82
2023-05-07T02:49:19.616Z,4.80
2023-05-07T02:49:42.396Z,4.88
2023-05-07T02:50:07.113Z,4.70
2023-05-07T02:50:29.940Z,5.43
2023-05-07T02:50:52.663Z,4.88
2023-05-07T02:51:15.486Z,4.85
2023-05-07T02:51:38.475Z,4.75
2023-05-07T02:52:01.259Z,4.78
2023-05-07T02:52:24.058Z,5.65
2023-05-07T02:52:46.930Z,5.32
2023-05-07T02:53:11.962Z,4.70
2023-05-07T02:53:34.913Z,4.40
2023-05-07T02:53:57.931Z,4.60
2023-05-07T02:54:20.672Z,4.47
2023-05-07T02:54:43.464Z,6.05
2023-05-07T02:55:08.037Z,5.35
2023-05-07T02:55:30.912Z,4.88
2023-05-07T02:55:54.112Z,4.57
2023-05-07T02:56:16.794Z,4.68
2023-05-07T02:56:39.514Z,5.07
2023-05-07T02:57:03.225Z,4.53
2023-05-07T02:57:26.008Z,4.60
2023-05-07T02:57:48.750Z,6.00
2023-05-07T02:58:12.108Z,5.57
2023-05-07T02:58:34.943Z,5.57
2023-05-07T02:58:58.116Z,5.30
2023-05-07T02:59:20.866Z,5.53
2023-05-07T02:59:43.888Z,5.68
2023-05-07T03:00:14.891Z,6.20
2023-05-07T03:00:37.921Z,5.70
2023-05-07T03:01:00.907Z,5.75
2023-05-07T03:01:23.807Z,5.40
2023-05-07T03:01:46.676Z,6.07
2023-05-07T03:02:09.477Z,5.10
2023-05-07T03:02:32.262Z,5.60
2023-05-07T03:02:55.101Z,5.88
2023-05-07T03:03:18.248Z,5.55
2023-05-07T03:03:41.081Z,5.50
2023-05-07T03:04:03.941Z,4.80
2023-05-07T03:04:27.050Z,4.57
2023-05-07T03:04:50.183Z,4.97
2023-05-07T03:05:15.434Z,4.97
2023-05-07T03:05:38.258Z,5.78
2023-05-07T03:06:02.127Z,5.00
2023-05-07T03:06:25.018Z,6.85
2023-05-07T03:06:47.844Z,8.07
2023-05-07T03:07:10.763Z,7.00
2023-05-07T03:07:33.754Z,4.68
2023-05-07T03:07:57.112Z,5.60
2023-05-07T03:08:21.391Z,6.25
2023-05-07T03:08:44.371Z,6.05
2023-05-07T03:09:07.434Z,5.38
2023-05-07T03:09:30.297Z,5.22
2023-05-07T03:09:53.155Z,5.80
2023-05-07T03:10:16.228Z,5.90
2023-05-07T03:10:41.455Z,4.68
2023-05-07T03:11:04.426Z,5.50
2023-05-07T03:11:27.207Z,5.82
2023-05-07T03:11:50.270Z,5.32
2023-05-07T03:12:12.972Z,5.93
2023-05-07T03:12:36.430Z,6.68
2023-05-07T03:12:59.359Z,7.28
2023-05-07T03:13:22.608Z,6.78
2023-05-07T03:13:45.531Z,7.05
2023-05-07T03:14:08.307Z,7.75
2023-05-07T03:14:31.315Z,7.60
2023-05-07T03:14:54.091Z,7.93
2023-05-07T03:15:17.020Z,8.18
2023-05-07T03:15:39.736Z,8.18
2023-05-07T03:16:02.463Z,7.75
2023-05-07T03:16:25.376Z,8.25
2023-05-07T03:16:48.414Z,8.15
2023-05-07T03:17:11.228Z,8.40
2023-05-07T03:17:34.332Z,10.60
2023-05-07T03:17:57.289Z,8.77
2023-05-07T03:18:23.376Z,9.60
2023-05-07T03:18:46.251Z,8.57
2023-05-07T03:19:09.190Z,8.63
2023-05-07T03:19:31.999Z,9.55
2023-05-07T03:19:54.810Z,8.90
2023-05-07T03:20:20.253Z,8.90
2023-05-07T03:20:43.117Z,10.65
2023-05-07T03:21:05.979Z,9.60
2023-05-07T03:21:28.850Z,9.60
2023-05-07T03:21:51.589Z,9.50
2023-05-07T03:22:14.383Z,10.43
2023-05-07T03:22:37.152Z,9.63
2023-05-07T03:22:59.994Z,10.07
2023-05-07T03:23:25.124Z,10.25
2023-05-07T03:23:48.032Z,11.10
2023-05-07T03:24:10.807Z,10.52
2023-05-07T03:24:33.726Z,10.82
2023-05-07T03:24:56.649Z,11.52
2023-05-07T03:25:19.379Z,11.57
2023-05-07T03:25:42.197Z,10.98
2023-05-07T03:26:05.053Z,10.77
2023-05-07T03:26:27.932Z,10.23
2023-05-07T03:26:50.878Z,10.73
2023-05-07T03:27:13.759Z,10.68
2023-05-07T03:27:36.473Z,10.98
2023-05-07T03:27:59.472Z,10.25
2023-05-07T03:28:22.407Z,10.43
2023-05-07T03:28:45.321Z,10.45
2023-05-07T03:29:08.102Z,11.10
2023-05-07T03:29:30.946Z,10.82
2023-05-07T03:29:53.747Z,10.90
2023-05-07T03:30:16.605Z,10.38
2023-05-07T03:30:39.439Z,10.98
2023-05-07T03:31:02.464Z,10.60
2023-05-07T03:31:25.969Z,10.57
2023-05-07T03:31:51.259Z,10.57
2023-05-07T03:32:14.016Z,10.65
2023-05-07T03:32:36.972Z,10.60
2023-05-07T03:32:59.771Z,13.25
2023-05-07T03:33:24.958Z,9.98
2023-05-07T03:33:53.757Z,10.73
2023-05-07T03:34:18.100Z,10.70
2023-05-07T03:34:40.922Z,10.05
2023-05-07T03:35:06.178Z,11.65
2023-05-07T03:35:28.961Z,10.68
2023-05-07T03:35:51.612Z,10.95
2023-05-07T03:36:14.572Z,10.88
2023-05-07T03:36:37.350Z,10.63
2023-05-07T03:37:00.138Z,11.15
2023-05-07T03:37:23.020Z,10.75
2023-05-07T03:37:46.004Z,11.00
2023-05-07T03:38:08.914Z,11.20
2023-05-07T03:38:33.114Z,11.43
2023-05-07T03:38:55.999Z,11.70
2023-05-07T03:39:18.720Z,11.02
2023-05-07T03:39:41.524Z,11.00
2023-05-07T03:40:05.128Z,11.68
2023-05-07T03:40:28.105Z,11.43
2023-05-07T03:40:50.878Z,12.55
2023-05-07T03:41:13.796Z,13.38
2023-05-07T03:41:36.838Z,11.88
2023-05-07T03:41:59.642Z,11.73
2023-05-07T03:42:22.440Z,12.07
2023-05-07T03:42:45.304Z,11.90
2023-05-07T03:43:07.999Z,12.20
2023-05-07T03:43:30.901Z,12.15
2023-05-07T03:43:53.794Z,11.95
2023-05-07T03:44:16.602Z,12.35
2023-05-07T03:44:39.390Z,12.38
2023-05-07T03:45:02.187Z,12.10
2023-05-07T03:45:24.973Z,12.23
2023-05-07T03:45:47.788Z,11.98
2023-05-07T03:46:11.763Z,12.43
2023-05-07T03:46:35.452Z,12.50
2023-05-07T03:46:58.418Z,11.90
2023-05-07T03:47:21.201Z,12.57
2023-05-07T03:47:44.344Z,12.88
2023-05-07T03:48:07.252Z,12.77
2023-05-07T03:48:30.091Z,12.07
2023-05-07T03:48:52.897Z,12.30
2023-05-07T03:49:15.750Z,11.75
2023-05-07T03:49:38.984Z,12.40
2023-05-07T03:50:01.847Z,12.55
2023-05-07T03:50:24.802Z,12.00
2023-05-07T03:50:48.994Z,11.70
2023-05-07T03:51:11.852Z,11.88
2023-05-07T03:51:34.600Z,12.30
2023-05-07T03:51:57.950Z,12.50
2023-05-07T03:52:24.925Z,11.60
2023-05-07T03:52:47.731Z,11.65
2023-05-07T03:53:10.920Z,12.40
2023-05-07T03:53:35.164Z,12.40
2023-05-07T03:53:58.567Z,13.15
2023-05-07T03:54:21.462Z,13.73
2023-05-07T03:54:44.320Z,12.38
2023-05-07T03:55:08.729Z,12.82
2023-05-07T03:55:31.667Z,11.95
2023-05-07T03:55:54.706Z,12.30
2023-05-07T03:56:19.126Z,11.90
2023-05-07T03:56:42.526Z,11.43
2023-05-07T03:57:05.441Z,11.32
2023-05-07T03:57:28.172Z,11.43
2023-05-07T03:57:51.118Z,11.70
2023-05-07T03:58:13.865Z,13.40
2023-05-07T03:58:36.672Z,12.63
2023-05-07T03:58:59.417Z,11.70
2023-05-07T03:59:23.073Z,11.95
2023-05-07T03:59:45.769Z,11.98
2023-05-07T04:00:10.770Z,11.98
2023-05-07T04:00:38.292Z,12.13
2023-05-07T04:01:01.057Z,11.20
2023-05-07T04:01:23.917Z,11.18
2023-05-07T04:01:46.708Z,11.57
2023-05-07T04:02:09.491Z,11.38
2023-05-07T04:02:32.562Z,11.48
2023-05-07T04:02:55.828Z,11.52
2023-05-07T04:03:19.202Z,12.07
2023-05-07T04:03:42.359Z,11.80
2023-05-07T04:04:05.905Z,11.40
2023-05-07T04:04:31.267Z,11.50
2023-05-07T04:04:54.091Z,11.77
2023-05-07T04:05:17.361Z,11.13
2023-05-07T04:05:40.241Z,11.77
2023-05-07T04:06:03.279Z,11.95
2023-05-07T04:06:26.414Z,11.73
2023-05-07T04:06:49.207Z,11.63
2023-05-07T04:07:12.005Z,11.63
2023-05-07T04:07:34.851Z,11.25
2023-05-07T04:07:58.748Z,11.23
2023-05-07T04:08:21.537Z,10.75
2023-05-07T04:08:45.662Z,10.63
2023-05-07T04:09:08.557Z,10.55
2023-05-07T04:09:31.719Z,10.98
2023-05-07T04:09:54.493Z,11.00
2023-05-07T04:10:17.354Z,11.13
2023-05-07T04:10:40.958Z,11.00
2023-05-07T04:11:03.752Z,10.82
2023-05-07T04:11:26.873Z,10.77
2023-05-07T04:11:49.606Z,10.55
2023-05-07T04:12:12.326Z,10.85
2023-05-07T04:12:35.378Z,10.50
2023-05-07T04:12:58.823Z,10.55
2023-05-07T04:13:21.672Z,10.70
2023-05-07T04:13:44.469Z,10.10
2023-05-07T04:14:07.246Z,10.52
2023-05-07T04:14:33.119Z,10.60
2023-05-07T04:14:56.104Z,10.63
2023-05-07T04:15:18.962Z,10.43
2023-05-07T04:15:41.848Z,11.00
2023-05-07T04:16:06.279Z,10.95
2023-05-07T04:16:29.331Z,10.45
2023-05-07T04:16:52.277Z,10.70
2023-05-07T04:17:15.522Z,10.88
2023-05-07T04:17:38.321Z,10.63
2023-05-07T04:18:01.314Z,10.27
2023-05-07T04:18:25.397Z,10.30
2023-05-07T04:18:48.165Z,10.30
2023-05-07T04:19:11.087Z,10.75
2023-05-07T04:19:34.924Z,10.65
2023-05-07T04:19:57.730Z,10.68
2023-05-07T04:20:20.982Z,10.52
2023-05-07T04:20:43.772Z,10.25
2023-05-07T04:21:06.895Z,10.32
2023-05-07T04:21:29.856Z,10.50
2023-05-07T04:21:52.648Z,10.57
2023-05-07T04:22:15.526Z,10.10
2023-05-07T04:22:38.342Z,9.68
2023-05-07T04:23:01.669Z,9.43
2023-05-07T04:23:24.382Z,9.00
2023-05-07T04:23:49.130Z,9.18
2023-05-07T04:24:12.366Z,8.50
2023-05-07T04:24:35.208Z,7.93
2023-05-07T04:24:57.939Z,8.32
2023-05-07T04:25:20.708Z,8.13
2023-05-07T04:25:43.529Z,8.95
2023-05-07T04:26:06.320Z,7.20
2023-05-07T04:26:29.653Z,6.00
2023-05-07T04:26:52.370Z,5.70
2023-05-07T04:27:15.202Z,6.10
2023-05-07T04:27:38.796Z,6.43
2023-05-07T04:28:01.552Z,7.30
2023-05-07T04:28:24.214Z,6.35
2023-05-07T04:28:47.022Z,7.30
2023-05-07T04:29:09.800Z,6.07
2023-05-07T04:29:32.668Z,4.90
2023-05-07T04:29:57.306Z,6.15
2023-05-07T04:30:20.199Z,5.07
2023-05-07T04:30:42.986Z,4.72
2023-05-07T04:31:05.939Z,4.82
2023-05-07T04:31:28.798Z,4.72
2023-05-07T04:31:51.665Z,6.53
2023-05-07T04:32:14.708Z,5.78
2023-05-07T04:32:38.658Z,5.85
2023-05-07T04:33:02.169Z,6.07
2023-05-07T04:33:27.522Z,5.00
2023-05-07T04:33:50.242Z,4.63
2023-05-07T04:34:12.960Z,4.60
2023-05-07T04:34:35.938Z,4.60
2023-05-07T04:34:58.631Z,4.57
2023-05-07T04:35:21.369Z,5.55
2023-05-07T04:35:44.414Z,5.45
2023-05-07T04:36:07.540Z,4.45
2023-05-07T04:36:30.914Z,5.30
2023-05-07T04:36:54.246Z,4.55
2023-05-07T04:37:16.962Z,4.55
2023-05-07T04:37:39.674Z,4.40
2023-05-07T04:38:02.791Z,4.50
2023-05-07T04:38:25.629Z,4.40
2023-05-07T04:38:49.825Z,5.43
2023-05-07T04:39:12.565Z,5.82
2023-05-07T04:39:36.509Z,4.65
2023-05-07T04:39:59.252Z,4.75
2023-05-07T04:40:21.996Z,4.40
2023-05-07T04:40:44.794Z,5.07
2023-05-07T04:41:07.722Z,4.78
2023-05-07T04:41:30.412Z,4.13
2023-05-07T04:41:53.123Z,4.38
2023-05-07T04:42:16.808Z,5.70
2023-05-07T04:42:39.579Z,5.72
2023-05-07T04:43:02.416Z,4.45
2023-05-07T04:43:27.630Z,4.57
2023-05-07T04:43:50.894Z,5.85
2023-05-07T04:44:13.658Z,4.90
2023-05-07T04:44:38.264Z,4.55
2023-05-07T04:45:01.337Z,4.32
2023-05-07T04:45:24.319Z,4.82
2023-05-07T04:45:47.140Z,4.60
2023-05-07T04:46:09.862Z,4.25
2023-05-07T04:46:35.517Z,4.18
2023-05-07T04:46:59.094Z,4.25
2023-05-07T04:47:21.857Z,6.80
2023-05-07T04:47:44.810Z,4.75
2023-05-07T04:48:08.214Z,4.25
2023-05-07T04:48:31.211Z,4.53
2023-05-07T04:48:56.400Z,4.50
2023-05-07T04:49:19.188Z,4.68
2023-05-07T04:49:41.978Z,4.13
2023-05-07T04:50:08.366Z,3.92
2023-05-07T04:50:31.619Z,4.50
2023-05-07T04:50:54.379Z,4.57
2023-05-07T04:51:20.244Z,6.93
2023-05-07T04:51:44.987Z,5.93
2023-05-07T04:52:07.935Z,4.45
2023-05-07T04:52:30.827Z,5.15
2023-05-07T04:52:53.751Z,4.05
2023-05-07T04:53:16.664Z,4.40
2023-05-07T04:53:39.408Z,4.20
2023-05-07T04:54:03.716Z,4.45
2023-05-07T04:54:26.618Z,4.10
2023-05-07T04:54:49.407Z,4.38
2023-05-07T04:55:12.494Z,4.35
2023-05-07T04:55:35.214Z,4.20
2023-05-07T04:55:58.242Z,5.50
2023-05-07T04:56:21.762Z,5.97
2023-05-07T04:56:46.664Z,4.40
2023-05-07T04:57:09.513Z,4.70
2023-05-07T04:57:32.313Z,5.00
2023-05-07T04:57:57.317Z,4.65
2023-05-07T04:58:20.106Z,4.10
2023-05-07T04:58:43.068Z,4.50
2023-05-07T04:59:07.071Z,4.30
2023-05-07T04:59:31.371Z,3.90
2023-05-07T04:59:54.115Z,5.15
2023-05-07T05:00:17.803Z,5.13
2023-05-07T05:00:40.629Z,4.88
2023-05-07T05:01:05.854Z,5.25
2023-05-07T05:01:28.852Z,4.25
2023-05-07T05:01:51.771Z,3.65
2023-05-07T05:02:14.627Z,4.28
2023-05-07T05:02:37.450Z,4.47
2023-05-07T05:03:02.699Z,4.43
2023-05-07T05:03:26.366Z,4.15
2023-05-07T05:03:49.270Z,4.28
2023-05-07T05:04:14.482Z,5.18
2023-05-07T05:04:37.916Z,6.07
2023-05-07T05:05:01.303Z,4.95
2023-05-07T05:05:24.071Z,4.20
2023-05-07T05:05:46.819Z,4.18
2023-05-07T05:06:09.760Z,4.10
2023-05-07T05:06:33.355Z,4.25
2023-05-07T05:06:56.184Z,4.78
2023-05-07T05:07:19.062Z,3.83
2023-05-07T05:07:41.847Z,4.50