createdAt,value
2022-10-16T00:01:31.735Z,11.10
2022-10-16T00:04:01.003Z,11.10
2022-10-16T00:06:29.392Z,11.00
2022-10-16T00:08:57.071Z,11.10
2022-10-16T00:11:34.613Z,11.00
2022-10-16T00:14:03.502Z,11.00
2022-10-16T00:16:30.480Z,10.90
2022-10-16T00:18:58.314Z,10.80
2022-10-16T00:21:28.170Z,10.80
2022-10-16T00:24:01.005Z,10.80
2022-10-16T00:26:29.307Z,10.70
2022-10-16T00:28:56.997Z,10.70
2022-10-16T00:31:24.581Z,10.70
2022-10-16T00:33:52.549Z,10.70
2022-10-16T00:36:23.048Z,10.60
2022-10-16T00:38:55.814Z,10.60
2022-10-16T00:41:25.030Z,10.60
2022-10-16T00:43:52.046Z,10.60
2022-10-16T00:46:22.810Z,10.60
2022-10-16T00:48:56.665Z,10.50
2022-10-16T00:51:31.472Z,10.50
2022-10-16T00:53:59.157Z,10.40
2022-10-16T00:56:26.167Z,10.40
2022-10-16T00:58:53.454Z,10.30
2022-10-16T01:01:20.458Z,10.30
2022-10-16T01:03:47.804Z,10.30
2022-10-16T01:09:18.034Z,10.20
2022-10-16T01:12:00.603Z,10.20
2022-10-16T01:14:53.642Z,10.20
2022-10-16T01:17:32.589Z,10.10
2022-10-16T01:20:25.140Z,10.10
2022-10-16T01:23:26.132Z,10.10
2022-10-16T01:26:28.477Z,10.00
2022-10-16T01:29:09.958Z,10.00
2022-10-16T01:31:41.781Z,9.90
2022-10-16T01:34:18.142Z,9.90
2022-10-16T01:36:54.361Z,9.90
2022-10-16T01:39:25.530Z,9.90
2022-10-16T01:41:59.562Z,10.00
2022-10-16T01:44:34.775Z,10.10
2022-10-16T01:47:02.409Z,10.20
2022-10-16T01:49:34.867Z,10.30
2022-10-16T01:52:08.079Z,10.30
2022-10-16T01:54:37.404Z,10.30
2022-10-16T01:57:08.467Z,10.30
2022-10-16T01:59:40.587Z,10.40
2022-10-16T02:02:11.420Z,10.40
2022-10-16T02:04:48.498Z,10.40
2022-10-16T02:07:16.462Z,10.50
2022-10-16T02:09:43.521Z,10.50
2022-10-16T02:12:20.531Z,10.50
2022-10-16T02:14:47.409Z,10.60
2022-10-16T02:17:17.047Z,10.60
2022-10-16T02:19:45.983Z,10.60
2022-10-16T02:22:37.256Z,10.50
2022-10-16T02:25:10.736Z,10.50
2022-10-16T02:28:05.023Z,10.60
2022-10-16T02:30:37.575Z,10.50
2022-10-16T02:33:08.313Z,10.60
2022-10-16T02:35:36.736Z,10.60
2022-10-16T02:38:04.888Z,10.70
2022-10-16T02:40:32.064Z,10.80
2022-10-16T02:42:59.111Z,10.80
2022-10-16T02:45:26.535Z,10.80
2022-10-16T02:47:53.713Z,10.80
2022-10-16T02:50:20.656Z,10.90
2022-10-16T02:52:47.874Z,10.90
2022-10-16T02:55:15.104Z,11.00
2022-10-16T02:57:42.224Z,11.10
2022-10-16T03:00:11.017Z,11.10
2022-10-16T03:02:38.455Z,11.20
2022-10-16T03:05:05.807Z,11.20
2022-10-16T03:07:32.929Z,11.20
2022-10-16T03:10:01.236Z,11.30
2022-10-16T03:12:29.805Z,11.30
2022-10-16T03:14:57.857Z,11.40
2022-10-16T03:17:26.632Z,11.40
2022-10-16T03:19:53.719Z,11.50
2022-10-16T03:22:20.811Z,11.60
2022-10-16T03:24:47.704Z,11.60
2022-10-16T03:27:14.769Z,11.70
2022-10-16T03:29:41.819Z,11.70
2022-10-16T03:32:09.025Z,11.80
2022-10-16T03:34:35.923Z,11.80
2022-10-16T03:37:03.244Z,11.80
2022-10-16T03:39:30.155Z,11.90
2022-10-16T03:41:57.204Z,11.90
2022-10-16T03:44:24.155Z,11.90
2022-10-16T03:46:51.235Z,12.00
2022-10-16T03:49:18.057Z,12.00
2022-10-16T03:51:45.314Z,12.00
2022-10-16T03:54:12.285Z,12.00
2022-10-16T03:56:39.693Z,12.00
2022-10-16T03:59:06.603Z,12.10
2022-10-16T04:01:34.020Z,12.10
2022-10-16T04:04:00.840Z,12.10
2022-10-16T04:06:28.015Z,12.20
2022-10-16T04:08:54.955Z,12.20
2022-10-16T04:11:22.250Z,12.20
2022-10-16T04:13:49.631Z,12.20
2022-10-16T04:16:17.919Z,12.20
2022-10-16T04:18:44.903Z,12.20
2022-10-16T04:21:12.038Z,12.30
2022-10-16T04:23:39.008Z,12.30
2022-10-16T04:26:06.203Z,12.20
2022-10-16T04:28:33.206Z,12.30
2022-10-16T04:31:00.501Z,12.30
2022-10-16T04:33:27.359Z,12.30
2022-10-16T04:36:01.965Z,12.30
2022-10-16T04:38:29.577Z,12.40
2022-10-16T04:40:56.705Z,12.30
2022-10-16T04:43:23.705Z,12.40
2022-10-16T04:45:55.702Z,12.40
2022-10-16T04:48:22.855Z,12.40
2022-10-16T04:50:53.063Z,12.30
2022-10-16T04:53:22.609Z,12.30
2022-10-16T04:55:49.942Z,12.40
2022-10-16T04:58:16.886Z,12.40
2022-10-16T05:00:44.900Z,12.40
2022-10-16T05:03:11.863Z,12.40
2022-10-16T05:05:44.503Z,12.40
2022-10-16T05:08:12.912Z,12.40
2022-10-16T05:10:40.372Z,12.40
2022-10-16T05:13:07.244Z,12.50
2022-10-16T05:15:34.682Z,12.50
2022-10-16T05:18:01.772Z,12.50
2022-10-16T05:20:28.971Z,12.50
2022-10-16T05:22:56.130Z,12.50
2022-10-16T05:25:23.254Z,12.50
2022-10-16T05:27:50.593Z,12.50
2022-10-16T05:30:18.908Z,12.60
2022-10-16T05:32:52.349Z,12.60
2022-10-16T05:35:20.589Z,12.70
2022-10-16T05:37:48.247Z,12.70
2022-10-16T05:40:15.991Z,12.70
2022-10-16T05:42:42.888Z,12.70
2022-10-16T05:45:12.120Z,12.80
2022-10-16T05:47:39.619Z,12.80
2022-10-16T05:50:07.365Z,12.90
2022-10-16T05:52:34.252Z,12.90
2022-10-16T05:55:01.436Z,13.00
2022-10-16T05:57:28.590Z,13.10
2022-10-16T05:59:56.358Z,13.20
2022-10-16T06:02:23.214Z,13.30
2022-10-16T06:04:50.318Z,13.50
2022-10-16T06:07:17.194Z,13.60
2022-10-16T06:09:44.400Z,13.70
2022-10-16T06:12:11.394Z,13.70
2022-10-16T06:14:38.648Z,13.70
2022-10-16T06:17:05.580Z,13.70
2022-10-16T06:19:32.825Z,13.80
2022-10-16T06:21:59.889Z,13.80
2022-10-16T06:24:27.094Z,13.90
2022-10-16T06:26:54.061Z,13.90
2022-10-16T06:29:21.302Z,14.00
2022-10-16T06:31:48.226Z,14.00
2022-10-16T06:34:15.542Z,14.10
2022-10-16T06:36:42.688Z,14.10
2022-10-16T06:39:09.987Z,14.20
2022-10-16T06:41:37.265Z,14.10
2022-10-16T06:44:07.361Z,14.00
2022-10-16T06:46:34.684Z,13.80
2022-10-16T06:49:02.061Z,13.70
2022-10-16T06:51:28.989Z,13.50
2022-10-16T06:54:04.370Z,13.40
2022-10-16T06:56:33.280Z,13.40
2022-10-16T06:59:00.783Z,13.40
2022-10-16T07:01:27.704Z,13.40
2022-10-16T07:03:54.834Z,13.40
2022-10-16T07:06:23.844Z,13.40
2022-10-16T07:08:51.660Z,13.40
2022-10-16T07:11:22.535Z,13.40
2022-10-16T07:13:54.663Z,13.40
2022-10-16T07:16:28.331Z,13.40
2022-10-16T07:19:00.726Z,13.40
2022-10-16T07:21:36.454Z,13.50
2022-10-16T07:24:06.085Z,13.50
2022-10-16T07:26:35.982Z,13.60
2022-10-16T07:29:04.638Z,13.60
2022-10-16T07:31:31.968Z,13.60
2022-10-16T07:34:00.921Z,13.60
2022-10-16T07:36:28.067Z,13.60
2022-10-16T07:38:58.671Z,13.50
2022-10-16T07:41:28.576Z,13.50
2022-10-16T07:43:58.417Z,13.50
2022-10-16T07:46:25.440Z,13.60
2022-10-16T07:48:52.934Z,13.60
2022-10-16T07:51:22.153Z,13.70
2022-10-16T07:53:49.887Z,13.90
2022-10-16T07:56:18.101Z,14.20
2022-10-16T07:58:45.872Z,14.50
2022-10-16T08:01:15.306Z,14.60
2022-10-16T08:03:44.485Z,14.80
2022-10-16T08:06:11.483Z,15.00
2022-10-16T08:08:38.936Z,15.10
2022-10-16T08:11:06.086Z,15.30
2022-10-16T08:13:33.799Z,15.40
2022-10-16T08:16:00.847Z,15.50
2022-10-16T08:18:28.007Z,15.70
2022-10-16T08:20:59.718Z,15.80
2022-10-16T08:23:27.706Z,16.10
2022-10-16T08:26:04.035Z,18.00
2022-10-16T08:28:31.482Z,21.10
2022-10-16T08:31:09.834Z,23.30
2022-10-16T08:33:38.040Z,23.30
2022-10-16T08:36:06.582Z,23.70
2022-10-16T08:38:35.009Z,25.80
2022-10-16T08:41:35.836Z,27.90
2022-10-16T08:44:33.510Z,29.70
2022-10-16T08:47:20.167Z,29.80
2022-10-16T08:50:03.486Z,30.50
2022-10-16T08:52:31.813Z,29.70
2022-10-16T08:54:59.210Z,28.00
2022-10-16T08:57:29.836Z,26.90
2022-10-16T09:00:01.495Z,25.90
2022-10-16T09:02:46.108Z,24.90
2022-10-16T09:05:42.211Z,24.20
2022-10-16T09:08:28.309Z,24.10
2022-10-16T09:11:33.034Z,23.90
2022-10-16T09:14:24.123Z,23.80
2022-10-16T09:17:01.798Z,26.00
2022-10-16T09:19:37.164Z,27.70
2022-10-16T09:22:15.511Z,28.00
2022-10-16T09:24:42.991Z,28.30
2022-10-16T09:27:14.696Z,29.30
2022-10-16T09:29:41.752Z,30.60
2022-10-16T09:32:16.726Z,30.50
2022-10-16T09:34:48.465Z,31.00
2022-10-16T09:37:19.770Z,29.50
2022-10-16T09:39:54.892Z,27.20
2022-10-16T09:42:42.667Z,25.10
2022-10-16T09:45:23.854Z,23.70
2022-10-16T09:47:54.049Z,22.50
2022-10-16T09:50:27.531Z,21.70
2022-10-16T09:53:05.943Z,21.10
2022-10-16T09:55:32.915Z,20.70
2022-10-16T09:58:00.296Z,20.60
2022-10-16T10:00:27.556Z,20.70
2022-10-16T10:02:56.256Z,20.90
2022-10-16T10:05:26.568Z,21.10
2022-10-16T10:08:07.179Z,21.20
2022-10-16T10:10:40.811Z,21.30
2022-10-16T10:13:20.508Z,21.20
2022-10-16T10:15:47.685Z,21.10
2022-10-16T10:18:20.624Z,21.10
2022-10-16T10:20:57.722Z,21.30
2022-10-16T10:23:27.503Z,21.30
2022-10-16T10:26:08.236Z,21.00
2022-10-16T10:28:57.269Z,20.80
2022-10-16T10:31:33.044Z,20.60
2022-10-16T10:34:00.771Z,20.40
2022-10-16T10:36:35.175Z,20.30
2022-10-16T10:39:37.478Z,20.20
2022-10-16T10:42:24.473Z,20.10
2022-10-16T10:45:27.163Z,20.10
2022-10-16T10:48:15.670Z,20.10
2022-10-16T10:51:05.588Z,20.00
2022-10-16T10:53:43.444Z,20.00
2022-10-16T10:56:58.138Z,20.00
2022-10-16T10:59:51.994Z,19.90
2022-10-16T11:02:30.422Z,20.00
2022-10-16T11:05:31.161Z,20.00
2022-10-16T11:08:09.140Z,20.20
2022-10-16T11:10:47.925Z,20.30
2022-10-16T11:13:38.957Z,20.30
2022-10-16T11:16:29.147Z,20.30
2022-10-16T11:19:21.512Z,20.20
2022-10-16T11:22:00.671Z,20.30
2022-10-16T11:24:42.658Z,20.50
2022-10-16T11:27:15.585Z,20.70
2022-10-16T11:29:59.386Z,20.80
2022-10-16T11:32:51.292Z,21.10
2022-10-16T11:35:34.824Z,21.50
2022-10-16T11:38:02.481Z,21.60
2022-10-16T11:40:36.384Z,21.50
2022-10-16T11:43:16.147Z,21.20
2022-10-16T11:45:55.274Z,20.90
2022-10-16T11:48:49.912Z,20.60
2022-10-16T11:51:38.265Z,20.40
2022-10-16T11:54:37.495Z,20.20
2022-10-16T11:57:15.301Z,20.20
2022-10-16T12:00:00.548Z,20.20
2022-10-16T12:02:53.326Z,20.30
2022-10-16T12:05:24.908Z,20.30
2022-10-16T12:08:13.850Z,20.40
2022-10-16T12:10:43.659Z,20.40
2022-10-16T12:13:32.544Z,20.60
2022-10-16T12:16:22.997Z,20.90
2022-10-16T12:19:03.409Z,21.10
2022-10-16T12:21:33.334Z,21.20
2022-10-16T12:24:07.522Z,21.00
2022-10-16T12:26:40.154Z,20.90
2022-10-16T12:29:16.165Z,20.70
2022-10-16T12:31:54.858Z,20.70
2022-10-16T12:34:43.282Z,20.60
2022-10-16T12:37:23.777Z,20.60
2022-10-16T12:39:52.703Z,20.50
2022-10-16T12:42:29.170Z,20.50
2022-10-16T12:44:57.344Z,20.50
2022-10-16T12:47:31.739Z,20.50
2022-10-16T12:49:59.736Z,20.40
2022-10-16T12:52:32.305Z,20.40
2022-10-16T12:55:01.763Z,20.30
2022-10-16T12:57:41.820Z,20.30
2022-10-16T13:00:37.295Z,20.20
2022-10-16T13:03:12.739Z,20.20
2022-10-16T13:05:49.183Z,20.10
2022-10-16T13:08:48.346Z,20.00
2022-10-16T13:11:54.259Z,19.80
2022-10-16T13:14:39.656Z,19.70
2022-10-16T13:17:16.740Z,19.70
2022-10-16T13:20:25.730Z,19.50
2022-10-16T13:23:07.351Z,19.60
2022-10-16T13:25:57.653Z,19.60
2022-10-16T13:28:31.437Z,19.50
2022-10-16T13:31:00.348Z,19.40
2022-10-16T13:33:35.331Z,19.40
2022-10-16T13:36:02.772Z,19.40
2022-10-16T13:38:35.585Z,19.40
2022-10-16T13:41:05.801Z,19.40
2022-10-16T13:43:42.013Z,19.40
2022-10-16T13:46:16.017Z,19.40
2022-10-16T13:48:43.773Z,19.40
2022-10-16T13:51:19.038Z,19.30
2022-10-16T13:53:47.071Z,19.30
2022-10-16T13:56:19.741Z,19.30
2022-10-16T13:58:47.877Z,19.20
2022-10-16T14:01:28.660Z,19.20
2022-10-16T14:04:07.762Z,19.20
2022-10-16T14:06:36.594Z,19.10
2022-10-16T14:09:28.107Z,19.10
2022-10-16T14:12:01.932Z,19.00
2022-10-16T14:14:41.231Z,19.00
2022-10-16T14:17:15.342Z,18.90
2022-10-16T14:19:50.438Z,19.00
2022-10-16T14:22:32.106Z,19.00
2022-10-16T14:24:59.638Z,19.00
2022-10-16T14:27:35.031Z,19.00
2022-10-16T14:30:15.702Z,18.90
2022-10-16T14:32:53.523Z,18.80
2022-10-16T14:35:27.715Z,18.70
2022-10-16T14:37:56.432Z,18.60
2022-10-16T14:40:27.755Z,18.50
2022-10-16T14:42:55.140Z,18.60
2022-10-16T14:45:27.141Z,18.50
2022-10-16T14:48:01.250Z,18.40
2022-10-16T14:50:28.697Z,18.40
2022-10-16T14:52:56.051Z,18.30
2022-10-16T14:57:51.311Z,18.20
2022-10-16T15:00:22.524Z,18.20
2022-10-16T15:02:51.062Z,18.10
2022-10-16T15:05:23.045Z,18.10
2022-10-16T15:07:51.116Z,18.00
2022-10-16T15:10:19.916Z,17.90
2022-10-16T15:12:47.482Z,17.80
2022-10-16T15:15:41.422Z,17.70
2022-10-16T15:18:08.443Z,17.60
2022-10-16T15:20:38.015Z,17.60
2022-10-16T15:25:58.961Z,17.60
2022-10-16T15:28:26.909Z,17.50
2022-10-16T15:30:56.498Z,17.50
2022-10-16T15:33:28.043Z,17.40
2022-10-16T15:35:55.817Z,17.30
2022-10-16T15:38:23.609Z,17.20
2022-10-16T15:40:51.596Z,17.10
2022-10-16T15:43:19.762Z,17.00
2022-10-16T15:46:07.327Z,16.90
2022-10-16T15:48:34.957Z,16.80
2022-10-16T15:51:06.412Z,16.70
2022-10-16T15:53:34.220Z,16.70
2022-10-16T15:56:06.101Z,16.60
2022-10-16T15:58:33.317Z,16.60
2022-10-16T16:01:02.609Z,16.50
2022-10-16T16:03:30.548Z,16.40
2022-10-16T16:05:59.070Z,16.40
2022-10-16T16:08:26.018Z,16.30
2022-10-16T16:11:26.515Z,16.30
2022-10-16T16:13:53.425Z,16.20
2022-10-16T16:16:21.207Z,16.10
2022-10-16T16:18:50.316Z,16.10
2022-10-16T16:21:18.341Z,16.10
2022-10-16T16:23:45.216Z,16.10
2022-10-16T16:26:26.969Z,16.10
2022-10-16T16:28:55.515Z,16.10
2022-10-16T16:31:26.114Z,16.10
2022-10-16T16:33:53.557Z,16.00
2022-10-16T16:36:21.051Z,16.00
2022-10-16T16:38:48.230Z,15.90
2022-10-16T16:41:18.141Z,15.80
2022-10-16T16:43:45.614Z,15.80
2022-10-16T16:46:13.122Z,15.70
2022-10-16T16:48:40.364Z,15.60
2022-10-16T16:51:10.690Z,15.50
2022-10-16T16:53:37.862Z,15.50
2022-10-16T16:56:06.750Z,15.60
2022-10-16T16:58:33.952Z,15.60
2022-10-16T17:01:19.384Z,15.60
2022-10-16T17:03:50.530Z,15.50
2022-10-16T17:06:21.463Z,15.50
2022-10-16T17:08:49.550Z,15.40
2022-10-16T17:11:22.422Z,15.30
2022-10-16T17:13:52.631Z,15.20
2022-10-16T17:16:24.708Z,15.10
2022-10-16T17:18:52.525Z,15.10
2022-10-16T17:21:20.194Z,15.00
2022-10-16T17:23:47.080Z,14.90
2022-10-16T17:26:17.388Z,14.90
2022-10-16T17:28:44.911Z,14.80
2022-10-16T17:31:17.511Z,14.80
2022-10-16T17:33:45.055Z,14.70
2022-10-16T17:36:14.648Z,14.60
2022-10-16T17:38:42.837Z,14.50
2022-10-16T17:41:23.211Z,14.40
2022-10-16T17:43:51.670Z,14.40
2022-10-16T17:46:21.829Z,14.40
2022-10-16T17:48:52.070Z,14.40
2022-10-16T17:51:25.571Z,14.40
2022-10-16T17:53:53.687Z,14.40
2022-10-16T17:56:21.475Z,14.50
2022-10-16T17:58:51.768Z,14.50
2022-10-16T18:01:25.000Z,14.60
2022-10-16T18:03:55.742Z,14.60
2022-10-16T18:06:23.427Z,14.60
2022-10-16T18:08:51.765Z,14.60
2022-10-16T18:11:20.382Z,14.60
2022-10-16T18:13:47.856Z,14.70
2022-10-16T18:16:16.073Z,14.80
2022-10-16T18:18:47.906Z,14.90
2022-10-16T18:21:17.117Z,14.90
2022-10-16T18:23:50.694Z,14.80
2022-10-16T18:26:21.198Z,14.80
2022-10-16T18:28:48.546Z,14.80
2022-10-16T18:31:17.651Z,14.70
2022-10-16T18:33:48.693Z,14.60
2022-10-16T18:36:18.320Z,14.70
2022-10-16T18:38:45.690Z,14.60
2022-10-16T18:41:14.283Z,14.60
2022-10-16T18:43:41.248Z,14.60
2022-10-16T18:46:11.762Z,14.50
2022-10-16T18:48:40.375Z,14.40
2022-10-16T18:51:10.546Z,14.40
2022-10-16T18:53:39.317Z,14.40
2022-10-16T18:56:07.446Z,14.30
2022-10-16T18:58:38.371Z,14.30
2022-10-16T19:01:07.716Z,14.40
2022-10-16T19:03:35.117Z,14.40
2022-10-16T19:06:04.244Z,14.40
2022-10-16T19:08:33.947Z,14.40
2022-10-16T19:11:08.849Z,14.50
2022-10-16T19:13:36.123Z,14.40
2022-10-16T19:16:19.251Z,14.50
2022-10-16T19:18:48.058Z,14.40
2022-10-16T19:21:17.296Z,14.50
2022-10-16T19:23:44.588Z,14.40
2022-10-16T19:26:16.285Z,14.40
2022-10-16T19:28:44.367Z,14.30
2022-10-16T19:31:17.490Z,14.20
2022-10-16T19:33:44.765Z,14.20
2022-10-16T19:36:20.879Z,14.20
2022-10-16T19:38:47.800Z,14.10
2022-10-16T19:41:16.776Z,14.00
2022-10-16T19:43:44.380Z,14.00
2022-10-16T19:46:20.589Z,13.90
2022-10-16T19:48:48.545Z,13.90
2022-10-16T19:51:18.174Z,13.80
2022-10-16T19:53:46.374Z,13.80
2022-10-16T19:56:16.195Z,13.80
2022-10-16T19:58:44.323Z,13.80
2022-10-16T20:01:12.895Z,13.80
2022-10-16T20:03:40.447Z,13.80
2022-10-16T20:06:08.943Z,13.70
2022-10-16T20:08:41.075Z,13.70
2022-10-16T20:11:22.568Z,13.70
2022-10-16T20:13:50.374Z,13.70
2022-10-16T20:16:19.255Z,13.70
2022-10-16T20:18:48.065Z,13.70
2022-10-16T20:21:28.124Z,13.70
2022-10-16T20:23:55.425Z,13.60
2022-10-16T20:26:25.824Z,13.70
2022-10-16T20:28:54.464Z,13.70
2022-10-16T20:31:27.384Z,13.70
2022-10-16T20:33:55.947Z,13.70
2022-10-16T20:36:25.261Z,13.70
2022-10-16T20:38:53.104Z,13.60
2022-10-16T20:41:20.931Z,13.60
2022-10-16T20:43:50.069Z,13.50
2022-10-16T20:46:23.515Z,13.60
2022-10-16T20:48:52.700Z,13.50
2022-10-16T20:51:31.110Z,13.50
2022-10-16T20:53:59.903Z,13.50
2022-10-16T20:56:30.229Z,13.50
2022-10-16T20:58:57.883Z,13.50
2022-10-16T21:01:27.296Z,13.50
2022-10-16T21:03:59.562Z,13.40
2022-10-16T21:06:26.947Z,13.40
2022-10-16T21:08:54.189Z,13.40
2022-10-16T21:11:29.059Z,13.40
2022-10-16T21:13:58.708Z,13.40
2022-10-16T21:16:26.807Z,13.40
2022-10-16T21:18:54.322Z,13.30
2022-10-16T21:21:26.861Z,13.20
2022-10-16T21:23:54.701Z,13.20
2022-10-16T21:26:28.441Z,13.10
2022-10-16T21:29:03.785Z,13.10
2022-10-16T21:31:31.844Z,13.10
2022-10-16T21:33:59.644Z,13.10
2022-10-16T21:36:32.983Z,13.10
2022-10-16T21:39:11.798Z,13.20
2022-10-16T21:41:39.921Z,13.10
2022-10-16T21:44:08.018Z,13.10
2022-10-16T21:46:37.367Z,13.10
2022-10-16T21:49:06.080Z,13.10
2022-10-16T21:51:40.239Z,13.20
2022-10-16T21:54:09.789Z,13.20
2022-10-16T21:56:37.295Z,13.30
2022-10-16T21:59:06.008Z,13.30
2022-10-16T22:01:33.532Z,13.50
2022-10-16T22:04:00.651Z,13.50
2022-10-16T22:06:28.683Z,13.60
2022-10-16T22:08:59.907Z,13.70
2022-10-16T22:11:31.301Z,13.70
2022-10-16T22:13:58.216Z,13.70
2022-10-16T22:16:26.626Z,13.70
2022-10-16T22:18:55.188Z,13.70
2022-10-16T22:21:23.172Z,13.70
2022-10-16T22:23:50.329Z,13.80
2022-10-16T22:26:17.564Z,13.70
2022-10-16T22:28:44.585Z,13.80
2022-10-16T22:31:13.584Z,13.80
2022-10-16T22:33:40.936Z,13.70
2022-10-16T22:36:12.465Z,13.70
2022-10-16T22:38:39.749Z,13.60
2022-10-16T22:41:09.800Z,13.50
2022-10-16T22:43:40.055Z,13.50
2022-10-16T22:46:09.908Z,13.40
2022-10-16T22:48:37.476Z,13.20
2022-10-16T22:51:06.176Z,13.20
2022-10-16T22:53:34.210Z,13.20
2022-10-16T22:56:01.521Z,13.10
2022-10-16T22:58:28.530Z,13.10
2022-10-16T23:00:55.941Z,13.10
2022-10-16T23:03:23.082Z,13.10
2022-10-16T23:05:50.298Z,13.10
2022-10-16T23:08:17.614Z,13.10
2022-10-16T23:10:46.831Z,13.00
2022-10-16T23:13:14.341Z,12.90
2022-10-16T23:15:43.075Z,12.90
2022-10-16T23:18:10.353Z,12.80
2022-10-16T23:20:41.757Z,12.70
2022-10-16T23:23:09.821Z,12.60
2022-10-16T23:25:37.653Z,12.60
2022-10-16T23:28:04.873Z,12.60
2022-10-16T23:30:32.043Z,12.60
2022-10-16T23:32:58.895Z,12.60
2022-10-16T23:35:26.053Z,12.50
2022-10-16T23:37:53.079Z,12.50
2022-10-16T23:40:20.211Z,12.60
2022-10-16T23:42:47.071Z,12.60
2022-10-16T23:45:14.201Z,12.80
2022-10-16T23:47:41.615Z,12.80
2022-10-16T23:50:10.051Z,12.80
2022-10-16T23:52:37.187Z,12.80
2022-10-16T23:55:05.553Z,12.80
2022-10-16T23:57:32.443Z,12.90
2022-10-16T23:59:59.792Z,12.90
