createdAt,value
2023-03-26T00:00:12.054Z,99.90
2023-03-26T00:01:15.682Z,99.90
2023-03-26T00:02:17.684Z,99.90
2023-03-26T00:03:20.599Z,99.90
2023-03-26T00:04:25.414Z,99.90
2023-03-26T00:05:27.375Z,99.90
2023-03-26T00:06:30.176Z,99.90
2023-03-26T00:07:32.059Z,99.90
2023-03-26T00:08:34.132Z,99.90
2023-03-26T00:09:36.442Z,99.90
2023-03-26T00:10:39.097Z,99.90
2023-03-26T00:11:40.993Z,99.90
2023-03-26T00:12:43.053Z,99.90
2023-03-26T00:13:46.889Z,99.90
2023-03-26T00:14:48.986Z,99.90
2023-03-26T00:15:51.004Z,99.90
2023-03-26T00:16:53.978Z,99.90
2023-03-26T00:17:56.439Z,99.90
2023-03-26T00:18:59.725Z,99.90
2023-03-26T00:20:01.680Z,99.90
2023-03-26T00:21:04.583Z,99.90
2023-03-26T00:22:06.552Z,99.90
2023-03-26T00:23:08.936Z,99.90
2023-03-26T00:24:15.161Z,99.90
2023-03-26T00:25:17.685Z,99.90
2023-03-26T00:26:19.573Z,99.90
2023-03-26T00:27:21.424Z,99.90
2023-03-26T00:28:23.513Z,99.90
2023-03-26T00:29:28.088Z,99.90
2023-03-26T00:30:30.032Z,99.90
2023-03-26T00:31:34.963Z,99.90
2023-03-26T00:32:36.867Z,99.90
2023-03-26T00:33:40.844Z,99.90
2023-03-26T00:34:46.162Z,99.90
2023-03-26T00:35:51.856Z,99.90
2023-03-26T00:36:54.923Z,99.90
2023-03-26T00:37:58.387Z,99.90
2023-03-26T00:39:01.274Z,99.90
2023-03-26T00:40:07.062Z,99.90
2023-03-26T00:41:17.980Z,99.90
2023-03-26T00:42:20.277Z,99.90
2023-03-26T00:43:22.595Z,99.90
2023-03-26T00:44:26.021Z,99.90
2023-03-26T00:45:27.963Z,99.90
2023-03-26T00:46:31.597Z,99.90
2023-03-26T00:47:34.081Z,99.90
2023-03-26T00:48:45.105Z,99.90
2023-03-26T00:49:48.823Z,99.90
2023-03-26T00:50:50.908Z,99.90
2023-03-26T00:51:53.122Z,99.90
2023-03-26T00:52:55.947Z,99.90
2023-03-26T00:53:57.967Z,99.90
2023-03-26T00:54:59.976Z,99.90
2023-03-26T00:56:01.890Z,99.90
2023-03-26T00:57:07.137Z,99.90
2023-03-26T00:58:12.180Z,99.90
2023-03-26T00:59:14.065Z,99.90
2023-03-26T01:00:18.897Z,99.90
2023-03-26T01:01:28.488Z,99.90
2023-03-26T01:02:32.952Z,99.90
2023-03-26T01:03:36.418Z,99.90
2023-03-26T01:04:38.752Z,99.90
2023-03-26T01:05:43.110Z,99.90
2023-03-26T01:06:45.251Z,99.90
2023-03-26T01:07:47.140Z,99.90
2023-03-26T01:08:50.174Z,99.90
2023-03-26T01:09:52.107Z,99.90
2023-03-26T01:11:02.857Z,99.90
2023-03-26T01:12:07.285Z,99.90
2023-03-26T01:13:10.970Z,99.90
2023-03-26T01:14:15.423Z,99.90
2023-03-26T01:15:18.818Z,99.90
2023-03-26T01:16:24.674Z,99.90
2023-03-26T01:17:34.267Z,99.90
2023-03-26T01:18:41.165Z,99.90
2023-03-26T01:19:47.298Z,99.90
2023-03-26T01:20:50.149Z,99.90
2023-03-26T01:21:52.403Z,99.90
2023-03-26T01:22:56.382Z,99.90
2023-03-26T01:24:01.007Z,99.90
2023-03-26T01:25:03.836Z,99.90
2023-03-26T01:26:09.303Z,99.90
2023-03-26T01:27:17.922Z,99.90
2023-03-26T01:28:20.434Z,99.90
2023-03-26T01:29:28.798Z,99.90
2023-03-26T01:30:34.923Z,99.90
2023-03-26T01:32:50.270Z,99.90
2023-03-26T01:33:54.380Z,99.90
2023-03-26T01:35:04.788Z,99.90
2023-03-26T01:36:09.484Z,99.90
2023-03-26T01:37:19.153Z,99.90
2023-03-26T01:38:24.760Z,99.90
2023-03-26T01:39:30.967Z,99.90
2023-03-26T01:40:42.547Z,99.90
2023-03-26T01:41:45.185Z,99.90
2023-03-26T01:42:50.808Z,99.90
2023-03-26T01:43:55.610Z,99.90
2023-03-26T01:44:59.668Z,99.90
2023-03-26T01:46:03.829Z,99.90
2023-03-26T01:47:06.734Z,99.90
2023-03-26T01:48:08.802Z,99.90
2023-03-26T01:49:13.267Z,99.90
2023-03-26T01:50:15.703Z,99.90
2023-03-26T01:51:26.209Z,99.90
2023-03-26T01:52:28.091Z,99.90
2023-03-26T01:53:30.561Z,99.90
2023-03-26T01:54:34.159Z,99.90
2023-03-26T01:55:42.065Z,99.90
2023-03-26T01:56:50.384Z,99.90
2023-03-26T01:57:55.838Z,99.90
2023-03-26T01:59:03.658Z,99.90
2023-03-26T02:00:13.420Z,99.90
2023-03-26T02:01:19.627Z,99.90
2023-03-26T02:02:22.625Z,99.90
2023-03-26T02:03:27.934Z,99.90
2023-03-26T02:04:33.309Z,99.90
2023-03-26T02:05:37.922Z,99.90
2023-03-26T02:06:43.464Z,99.90
2023-03-26T02:07:51.037Z,99.90
2023-03-26T02:08:56.454Z,99.90
2023-03-26T02:10:02.366Z,99.90
2023-03-26T02:11:05.697Z,99.90
2023-03-26T02:12:08.641Z,99.90
2023-03-26T02:13:11.308Z,99.90
2023-03-26T02:14:13.712Z,99.90
2023-03-26T02:15:16.314Z,99.90
2023-03-26T02:16:20.246Z,99.90
2023-03-26T02:17:24.448Z,99.90
2023-03-26T02:18:36.735Z,99.90
2023-03-26T02:19:42.320Z,99.90
2023-03-26T02:20:45.097Z,99.90
2023-03-26T02:21:49.479Z,99.90
2023-03-26T02:22:51.400Z,99.90
2023-03-26T02:24:03.766Z,99.90
2023-03-26T02:25:08.194Z,99.90
2023-03-26T02:26:10.704Z,99.90
2023-03-26T02:27:12.617Z,99.90
2023-03-26T02:28:14.491Z,99.90
2023-03-26T02:29:20.657Z,99.90
2023-03-26T02:30:27.072Z,99.90
2023-03-26T02:31:30.171Z,99.90
2023-03-26T02:32:32.285Z,99.90
2023-03-26T02:33:34.149Z,99.90
2023-03-26T02:34:37.020Z,99.90
2023-03-26T02:35:40.242Z,99.90
2023-03-26T02:36:43.257Z,99.90
2023-03-26T02:37:46.958Z,99.90
2023-03-26T02:38:48.859Z,99.90
2023-03-26T02:39:50.774Z,99.90
2023-03-26T02:40:54.525Z,99.90
2023-03-26T02:41:56.387Z,99.90
2023-03-26T02:42:58.809Z,99.90
2023-03-26T02:44:00.830Z,99.90
2023-03-26T02:45:02.822Z,99.90
2023-03-26T02:46:04.920Z,99.90
2023-03-26T02:47:06.949Z,99.90
2023-03-26T02:48:08.792Z,99.90
2023-03-26T02:49:10.705Z,99.90
2023-03-26T02:50:12.602Z,99.90
2023-03-26T02:51:14.533Z,99.90
2023-03-26T02:52:18.665Z,99.90
2023-03-26T02:53:21.812Z,99.90
2023-03-26T02:54:23.825Z,99.90
2023-03-26T02:55:25.948Z,99.90
2023-03-26T02:56:29.504Z,99.90
2023-03-26T02:57:31.554Z,99.90
2023-03-26T02:58:33.493Z,99.90
2023-03-26T02:59:35.369Z,99.90
2023-03-26T03:00:37.239Z,99.90
2023-03-26T03:01:43.046Z,99.90
2023-03-26T03:02:48.004Z,99.90
2023-03-26T03:03:50.415Z,99.90
2023-03-26T03:04:52.590Z,99.90
2023-03-26T03:05:55.014Z,99.90
2023-03-26T03:06:57.722Z,99.90
2023-03-26T03:07:59.701Z,99.90
2023-03-26T03:09:02.840Z,99.90
2023-03-26T03:10:08.460Z,99.90
2023-03-26T03:11:11.281Z,99.90
2023-03-26T03:12:14.619Z,99.90
2023-03-26T03:13:16.460Z,99.90
2023-03-26T03:14:18.354Z,99.90
2023-03-26T03:15:20.486Z,99.90
2023-03-26T03:16:22.522Z,99.90
2023-03-26T03:17:24.518Z,99.90
2023-03-26T03:18:26.595Z,99.90
2023-03-26T03:19:28.450Z,99.90
2023-03-26T03:20:35.332Z,99.90
2023-03-26T03:21:37.320Z,99.90
2023-03-26T03:22:39.235Z,99.90
2023-03-26T03:23:41.099Z,99.90
2023-03-26T03:24:43.872Z,99.90
2023-03-26T03:25:48.786Z,99.90
2023-03-26T03:26:55.078Z,99.90
2023-03-26T03:27:58.924Z,99.90
2023-03-26T03:29:01.090Z,99.90
2023-03-26T03:30:03.054Z,99.90
2023-03-26T03:31:05.234Z,99.90
2023-03-26T03:32:07.227Z,99.90
2023-03-26T03:33:09.175Z,99.90
2023-03-26T03:34:11.577Z,99.90
2023-03-26T03:35:13.447Z,99.90
2023-03-26T03:36:19.721Z,99.90
2023-03-26T03:37:23.444Z,99.90
2023-03-26T03:38:25.365Z,99.90
2023-03-26T03:39:29.053Z,99.90
2023-03-26T03:40:31.146Z,99.90
2023-03-26T03:41:33.010Z,99.90
2023-03-26T03:42:34.924Z,99.90
2023-03-26T03:43:38.205Z,99.90
2023-03-26T03:44:40.102Z,99.90
2023-03-26T03:45:42.203Z,99.90
2023-03-26T03:46:44.096Z,99.90
2023-03-26T03:47:45.990Z,99.90
2023-03-26T03:48:50.477Z,99.90
2023-03-26T03:49:53.717Z,99.90
2023-03-26T03:50:55.754Z,99.90
2023-03-26T03:51:58.730Z,99.90
2023-03-26T03:53:01.119Z,99.90
2023-03-26T03:54:03.773Z,99.90
2023-03-26T03:55:06.080Z,99.90
2023-03-26T03:56:10.552Z,99.90
2023-03-26T03:57:12.561Z,99.90
2023-03-26T03:58:14.797Z,99.90
2023-03-26T03:59:18.205Z,99.90
2023-03-26T04:00:20.473Z,99.90
2023-03-26T04:01:22.955Z,99.90
2023-03-26T04:02:30.399Z,99.90
2023-03-26T04:03:39.107Z,99.90
2023-03-26T04:04:41.281Z,99.90
2023-03-26T04:05:43.816Z,99.90
2023-03-26T04:06:45.689Z,99.90
2023-03-26T04:07:47.635Z,99.90
2023-03-26T04:08:49.557Z,99.90
2023-03-26T04:09:51.504Z,99.90
2023-03-26T04:10:53.463Z,99.90
2023-03-26T04:11:55.401Z,99.90
2023-03-26T04:12:57.378Z,99.90
2023-03-26T04:13:59.486Z,99.90
2023-03-26T04:15:02.930Z,99.90
2023-03-26T04:16:05.095Z,99.90
2023-03-26T04:17:07.033Z,99.90
2023-03-26T04:18:11.841Z,99.90
2023-03-26T04:19:14.435Z,99.90
2023-03-26T04:20:16.429Z,99.90
2023-03-26T04:21:19.362Z,99.90
2023-03-26T04:22:21.686Z,99.90
2023-03-26T04:23:23.574Z,99.90
2023-03-26T04:24:26.275Z,99.90
2023-03-26T04:25:30.519Z,99.90
2023-03-26T04:26:32.402Z,99.90
2023-03-26T04:27:36.863Z,99.90
2023-03-26T04:28:46.515Z,99.90
2023-03-26T04:29:49.869Z,99.90
2023-03-26T04:30:54.566Z,99.90
2023-03-26T04:32:06.549Z,99.90
2023-03-26T04:33:10.841Z,99.90
2023-03-26T04:34:18.456Z,99.90
2023-03-26T04:35:20.545Z,99.90
2023-03-26T04:36:24.217Z,99.90
2023-03-26T04:37:27.756Z,99.90
2023-03-26T04:38:30.029Z,99.90
2023-03-26T04:39:34.184Z,99.90
2023-03-26T04:40:36.510Z,99.90
2023-03-26T04:41:38.710Z,99.90
2023-03-26T04:42:46.269Z,99.90
2023-03-26T04:43:50.583Z,99.90
2023-03-26T04:44:52.810Z,99.90
2023-03-26T04:45:56.521Z,99.90
2023-03-26T04:46:58.971Z,99.90
2023-03-26T04:48:02.384Z,99.90
2023-03-26T04:49:04.881Z,99.90
2023-03-26T04:50:09.700Z,99.90
2023-03-26T04:51:18.030Z,99.90
2023-03-26T04:52:20.278Z,99.90
2023-03-26T04:53:22.727Z,99.90
2023-03-26T04:54:24.845Z,99.90
2023-03-26T04:55:33.192Z,99.90
2023-03-26T04:56:43.471Z,99.90
2023-03-26T04:57:49.648Z,99.90
2023-03-26T04:58:51.915Z,99.90
2023-03-26T04:59:54.062Z,99.90
2023-03-26T05:01:01.171Z,99.90
2023-03-26T05:02:13.140Z,99.90
2023-03-26T05:03:15.637Z,99.90
2023-03-26T05:04:17.863Z,99.90
2023-03-26T05:05:20.366Z,99.90
2023-03-26T05:06:22.548Z,99.90
2023-03-26T05:07:24.669Z,99.90
2023-03-26T05:08:28.837Z,99.90
2023-03-26T05:09:31.385Z,99.90
2023-03-26T05:10:33.597Z,99.90
2023-03-26T05:11:35.678Z,99.90
2023-03-26T05:12:37.796Z,99.90
2023-03-26T05:13:42.866Z,99.90
2023-03-26T05:14:45.096Z,99.90
2023-03-26T05:15:47.265Z,99.90
2023-03-26T05:16:53.353Z,99.90
2023-03-26T05:17:56.109Z,99.90
2023-03-26T05:18:58.587Z,99.90
2023-03-26T05:20:00.870Z,99.90
2023-03-26T05:21:03.734Z,99.90
2023-03-26T05:22:06.205Z,99.90
2023-03-26T05:23:08.329Z,99.90
2023-03-26T05:24:10.643Z,99.90
2023-03-26T05:25:13.088Z,99.90
2023-03-26T05:26:15.654Z,99.90
2023-03-26T05:27:20.201Z,99.90
2023-03-26T05:28:24.693Z,99.90
2023-03-26T05:29:27.174Z,99.90
2023-03-26T05:30:31.183Z,99.90
2023-03-26T05:31:33.394Z,99.90
2023-03-26T05:32:38.196Z,99.90
2023-03-26T05:33:40.456Z,99.90
2023-03-26T05:34:42.632Z,99.90
2023-03-26T05:35:44.852Z,99.90
2023-03-26T05:36:47.103Z,99.90
2023-03-26T05:37:51.516Z,99.90
2023-03-26T05:38:53.677Z,99.90
2023-03-26T05:39:55.860Z,99.90
2023-03-26T05:40:59.662Z,99.90
2023-03-26T05:42:02.032Z,99.90
2023-03-26T05:43:04.516Z,99.90
2023-03-26T05:44:06.716Z,99.90
2023-03-26T05:45:11.247Z,99.90
2023-03-26T05:46:13.829Z,99.90
2023-03-26T05:47:16.179Z,99.90
2023-03-26T05:48:20.936Z,99.90
2023-03-26T05:49:23.071Z,99.90
2023-03-26T05:50:25.511Z,99.90
2023-03-26T05:51:27.612Z,99.90
2023-03-26T05:52:29.760Z,99.90
2023-03-26T05:53:32.320Z,99.90
2023-03-26T05:54:34.483Z,99.90
2023-03-26T05:55:36.564Z,99.90
2023-03-26T05:56:38.733Z,99.90
2023-03-26T05:57:41.999Z,99.90
2023-03-26T05:58:44.153Z,99.90
2023-03-26T05:59:46.240Z,99.90
2023-03-26T06:00:48.914Z,99.90
2023-03-26T06:01:51.142Z,99.90
2023-03-26T06:02:56.563Z,99.90
2023-03-26T06:04:00.944Z,99.90
2023-03-26T06:05:05.705Z,99.90
2023-03-26T06:06:09.196Z,99.90
2023-03-26T06:07:11.548Z,99.90
2023-03-26T06:08:13.742Z,99.90
2023-03-26T06:09:17.009Z,99.90
2023-03-26T06:10:19.364Z,99.90
2023-03-26T06:11:21.874Z,99.90
2023-03-26T06:12:23.944Z,99.90
2023-03-26T06:13:26.179Z,99.90
2023-03-26T06:14:28.400Z,99.90
2023-03-26T06:15:30.695Z,99.90
2023-03-26T06:16:35.284Z,99.90
2023-03-26T06:17:37.699Z,99.90
2023-03-26T06:18:40.318Z,99.90
2023-03-26T06:19:43.948Z,99.90
2023-03-26T06:20:46.119Z,99.90
2023-03-26T06:21:48.522Z,99.90
2023-03-26T06:22:50.941Z,99.90
2023-03-26T06:23:53.456Z,99.90
2023-03-26T06:24:56.281Z,99.90
2023-03-26T06:25:58.811Z,99.90
2023-03-26T06:27:01.068Z,99.90
2023-03-26T06:28:03.195Z,99.90
2023-03-26T06:29:06.037Z,99.90
2023-03-26T06:30:09.423Z,99.90
2023-03-26T06:31:12.091Z,99.90
2023-03-26T06:32:20.042Z,99.90
2023-03-26T06:33:24.512Z,99.90
2023-03-26T06:34:27.075Z,99.90
2023-03-26T06:35:30.889Z,99.90
2023-03-26T06:36:33.187Z,99.90
2023-03-26T06:37:35.436Z,99.90
2023-03-26T06:38:37.734Z,99.90
2023-03-26T06:39:39.999Z,99.90
2023-03-26T06:40:42.367Z,99.90
2023-03-26T06:41:44.444Z,99.90
2023-03-26T06:43:08.737Z,99.90
2023-03-26T06:44:08.930Z,99.90
2023-03-26T06:45:11.416Z,99.90
2023-03-26T06:46:14.057Z,99.90
2023-03-26T06:47:16.258Z,99.90
2023-03-26T06:48:18.507Z,99.90
2023-03-26T06:49:21.031Z,99.90
2023-03-26T06:50:23.415Z,99.90
2023-03-26T06:51:27.064Z,99.90
2023-03-26T06:52:31.475Z,99.90
2023-03-26T06:53:33.666Z,99.90
2023-03-26T06:54:35.857Z,99.90
2023-03-26T06:55:38.819Z,99.90
2023-03-26T06:56:41.226Z,99.90
2023-03-26T06:57:45.333Z,99.90
2023-03-26T06:58:47.513Z,99.90
2023-03-26T06:59:49.649Z,99.90
2023-03-26T07:00:54.514Z,99.90
2023-03-26T07:01:56.954Z,99.90
2023-03-26T07:02:59.092Z,99.90
2023-03-26T07:04:01.441Z,99.90
2023-03-26T07:05:04.248Z,99.90
2023-03-26T07:06:07.133Z,99.90
2023-03-26T07:07:13.434Z,99.90
2023-03-26T07:08:17.831Z,99.90
2023-03-26T07:09:20.043Z,99.90
2023-03-26T07:10:22.236Z,99.90
2023-03-26T07:11:27.064Z,99.90
2023-03-26T07:12:31.620Z,99.90
2023-03-26T07:13:33.974Z,99.90
2023-03-26T07:14:39.129Z,99.90
2023-03-26T07:15:41.388Z,99.90
2023-03-26T07:16:43.562Z,99.90
2023-03-26T07:17:45.932Z,99.90
2023-03-26T07:18:48.399Z,99.90
2023-03-26T07:19:52.836Z,99.90
2023-03-26T07:20:55.969Z,99.90
2023-03-26T07:21:58.958Z,99.90
2023-03-26T07:23:02.928Z,99.90
2023-03-26T07:24:06.077Z,99.90
2023-03-26T07:25:10.021Z,99.90
2023-03-26T07:26:27.200Z,99.90
2023-03-26T07:27:37.588Z,99.90
2023-03-26T07:29:04.650Z,99.90
2023-03-26T07:30:12.432Z,99.90
2023-03-26T07:31:27.303Z,99.90
2023-03-26T07:32:36.581Z,99.90
2023-03-26T07:33:46.932Z,99.90
2023-03-26T07:34:55.159Z,99.90
2023-03-26T07:36:09.285Z,99.90
2023-03-26T07:37:26.923Z,99.90
2023-03-26T07:38:44.157Z,99.90
2023-03-26T07:39:54.942Z,99.90
2023-03-26T07:41:05.816Z,99.90
2023-03-26T07:42:23.466Z,99.90
2023-03-26T07:43:37.567Z,99.90
2023-03-26T07:44:51.463Z,99.90
2023-03-26T07:45:54.980Z,99.90
2023-03-26T07:46:59.668Z,99.90
2023-03-26T07:48:04.552Z,99.90
2023-03-26T07:49:09.753Z,99.90
2023-03-26T07:50:19.072Z,99.90
2023-03-26T07:51:21.889Z,99.90
2023-03-26T07:52:24.877Z,99.90
2023-03-26T07:53:27.282Z,99.90
2023-03-26T07:54:31.355Z,99.90
2023-03-26T07:55:36.299Z,99.90
2023-03-26T07:56:42.256Z,99.90
2023-03-26T07:57:54.954Z,99.90
2023-03-26T07:59:06.713Z,99.90
2023-03-26T08:00:15.271Z,99.90
2023-03-26T08:01:24.927Z,99.90
2023-03-26T08:02:42.165Z,99.90
2023-03-26T08:04:23.758Z,99.90
2023-03-26T08:05:32.491Z,99.90
2023-03-26T08:06:36.570Z,99.90
2023-03-26T08:07:53.339Z,99.90
2023-03-26T08:09:02.519Z,99.90
2023-03-26T08:10:12.428Z,99.90
2023-03-26T08:11:28.477Z,99.90
2023-03-26T08:12:39.071Z,99.90
2023-03-26T08:13:54.349Z,99.90
2023-03-26T08:15:08.101Z,99.90
2023-03-26T08:16:17.131Z,99.90
2023-03-26T08:17:26.230Z,99.90
2023-03-26T08:18:41.300Z,99.90
2023-03-26T08:20:06.021Z,99.90
2023-03-26T08:21:14.095Z,99.90
2023-03-26T08:22:26.279Z,99.90
2023-03-26T08:23:35.753Z,99.90
2023-03-26T08:25:08.149Z,99.90
2023-03-26T08:26:17.797Z,99.90
2023-03-26T08:27:25.430Z,99.90
2023-03-26T08:28:37.948Z,99.90
2023-03-26T08:29:50.001Z,99.90
2023-03-26T08:30:55.220Z,99.90
2023-03-26T08:31:58.032Z,99.90
2023-03-26T08:33:04.991Z,99.90
2023-03-26T08:34:11.103Z,99.90
2023-03-26T08:35:14.112Z,99.90
2023-03-26T08:36:16.213Z,99.90
2023-03-26T08:37:18.414Z,99.90
2023-03-26T08:38:21.027Z,99.90
2023-03-26T08:39:25.686Z,99.90
2023-03-26T08:41:06.580Z,99.90
2023-03-26T08:42:56.758Z,99.90
2023-03-26T08:44:47.850Z,99.90
2023-03-26T08:46:15.947Z,99.90
2023-03-26T08:47:55.767Z,99.90
2023-03-26T08:49:24.894Z,99.90
2023-03-26T08:50:54.681Z,99.90
2023-03-26T08:52:31.336Z,99.90
2023-03-26T08:54:03.523Z,99.90
2023-03-26T08:55:38.253Z,99.90
2023-03-26T08:56:51.578Z,99.90
2023-03-26T08:58:34.980Z,99.90
2023-03-26T09:00:06.708Z,99.90
2023-03-26T09:01:27.180Z,99.90
2023-03-26T09:02:52.700Z,99.90
2023-03-26T09:04:24.706Z,99.90
2023-03-26T09:06:05.233Z,99.90
2023-03-26T09:07:47.172Z,99.90
2023-03-26T09:09:38.195Z,99.90
2023-03-26T09:10:51.771Z,99.90
2023-03-26T09:12:27.549Z,99.90
2023-03-26T09:14:05.270Z,99.90
2023-03-26T09:15:33.947Z,99.90
2023-03-26T09:16:57.277Z,99.90
2023-03-26T09:18:22.236Z,99.90
2023-03-26T09:19:59.495Z,99.90
2023-03-26T09:21:26.317Z,99.90
2023-03-26T09:23:14.982Z,99.90
2023-03-26T09:24:54.121Z,99.90
2023-03-26T09:26:32.794Z,99.90
2023-03-26T09:27:38.419Z,99.90
2023-03-26T09:29:32.984Z,99.90
2023-03-26T09:31:00.263Z,99.90
2023-03-26T09:32:47.175Z,99.90
2023-03-26T09:33:59.438Z,99.90
2023-03-26T09:35:26.019Z,99.90
2023-03-26T09:36:54.529Z,99.90
2023-03-26T09:38:02.789Z,99.90
2023-03-26T09:39:16.539Z,99.90
2023-03-26T09:40:22.584Z,99.90
2023-03-26T09:41:38.208Z,99.90
2023-03-26T09:42:45.781Z,99.90
2023-03-26T09:44:14.897Z,99.90
2023-03-26T09:45:32.085Z,99.90
2023-03-26T09:46:44.482Z,99.90
2023-03-26T09:48:05.646Z,99.90
2023-03-26T09:49:30.371Z,99.90
2023-03-26T09:50:48.923Z,99.90
2023-03-26T09:52:20.263Z,99.90
2023-03-26T09:53:59.456Z,99.90
2023-03-26T09:55:42.835Z,99.90
2023-03-26T09:56:53.730Z,99.90
2023-03-26T09:58:28.351Z,99.90
2023-03-26T09:59:54.662Z,99.90
2023-03-26T10:01:05.875Z,99.90
2023-03-26T10:02:46.348Z,99.90
2023-03-26T10:04:00.987Z,99.90
2023-03-26T10:05:22.906Z,99.90
2023-03-26T10:06:37.332Z,99.90
2023-03-26T10:07:52.132Z,99.90
2023-03-26T10:09:20.869Z,99.90
2023-03-26T10:10:31.853Z,99.90
2023-03-26T10:12:00.748Z,99.90
2023-03-26T10:13:14.876Z,99.90
2023-03-26T10:14:22.921Z,99.90
2023-03-26T10:15:41.270Z,99.90
2023-03-26T10:16:56.123Z,99.90
2023-03-26T10:18:26.735Z,99.90
2023-03-26T10:19:38.599Z,99.90
2023-03-26T10:20:56.753Z,99.90
2023-03-26T10:22:06.342Z,99.90
2023-03-26T10:23:21.586Z,99.90
2023-03-26T10:24:36.603Z,99.90
2023-03-26T10:26:00.140Z,99.90
2023-03-26T10:27:14.330Z,99.90
2023-03-26T10:28:37.575Z,99.90
2023-03-26T10:30:15.436Z,99.90
2023-03-26T10:31:35.542Z,99.90
2023-03-26T10:32:47.040Z,99.90
2023-03-26T10:34:00.527Z,99.90
2023-03-26T10:35:12.685Z,99.90
2023-03-26T10:36:33.796Z,99.90
2023-03-26T10:37:54.682Z,99.90
2023-03-26T10:39:36.183Z,99.90
2023-03-26T10:41:01.486Z,99.90
2023-03-26T10:42:40.420Z,99.90
2023-03-26T10:49:16.912Z,99.90
2023-03-26T10:50:57.839Z,99.90
2023-03-26T10:52:07.017Z,99.90
2023-03-26T10:53:18.977Z,99.90
2023-03-26T10:54:35.503Z,99.90
2023-03-26T10:55:39.377Z,99.90
2023-03-26T10:56:45.970Z,99.90
2023-03-26T10:57:52.731Z,99.90
2023-03-26T10:58:56.915Z,99.90
2023-03-26T11:00:06.170Z,99.90
2023-03-26T11:01:16.326Z,99.90
2023-03-26T11:02:30.631Z,99.90
2023-03-26T11:03:52.038Z,99.90
2023-03-26T11:05:09.700Z,99.90
2023-03-26T11:06:31.368Z,99.90
2023-03-26T11:07:40.771Z,99.90
2023-03-26T11:08:48.595Z,99.90
2023-03-26T11:09:57.435Z,99.90
2023-03-26T11:11:09.279Z,99.90
2023-03-26T11:12:26.584Z,99.90
2023-03-26T11:13:43.485Z,99.90
2023-03-26T11:14:56.427Z,99.90
2023-03-26T11:16:03.230Z,99.90
2023-03-26T11:17:39.138Z,99.90
2023-03-26T11:18:45.352Z,99.90
2023-03-26T11:19:53.191Z,99.90
2023-03-26T11:21:18.819Z,99.90
2023-03-26T11:22:33.064Z,99.90
2023-03-26T11:23:40.320Z,99.90
2023-03-26T11:25:06.659Z,99.90
2023-03-26T11:26:14.052Z,99.90
2023-03-26T11:27:26.446Z,99.90
2023-03-26T11:29:03.503Z,99.90
2023-03-26T11:30:17.254Z,99.90
2023-03-26T11:31:27.678Z,99.90
2023-03-26T11:32:39.238Z,99.90
2023-03-26T11:33:47.731Z,99.90
2023-03-26T11:34:58.471Z,99.90
2023-03-26T11:36:06.113Z,99.90
2023-03-26T11:37:17.629Z,99.90
2023-03-26T11:38:24.703Z,99.90
2023-03-26T11:39:31.334Z,99.90
2023-03-26T11:40:37.227Z,99.90
2023-03-26T11:41:39.763Z,99.90
2023-03-26T11:42:43.562Z,99.90
2023-03-26T11:43:50.413Z,99.90
2023-03-26T11:44:56.076Z,99.90
2023-03-26T11:45:58.841Z,98.10
2023-03-26T11:47:05.299Z,97.10
2023-03-26T11:48:12.813Z,95.50
2023-03-26T11:49:18.661Z,94.80
2023-03-26T11:50:25.233Z,94.60
2023-03-26T11:51:32.773Z,94.80
2023-03-26T11:52:34.895Z,95.00
2023-03-26T11:53:38.811Z,94.70
2023-03-26T11:54:43.476Z,94.80
2023-03-26T11:55:50.388Z,94.30
2023-03-26T11:57:04.793Z,94.30
2023-03-26T11:58:25.469Z,93.60
2023-03-26T11:59:31.311Z,93.10
2023-03-26T12:00:35.991Z,85.70
2023-03-26T12:01:44.414Z,76.40
2023-03-26T12:02:48.260Z,68.10
2023-03-26T12:04:05.370Z,60.30
2023-03-26T12:05:20.347Z,55.10
2023-03-26T12:06:25.745Z,54.40
2023-03-26T12:07:32.644Z,53.00
2023-03-26T12:08:39.419Z,51.80
2023-03-26T12:09:52.077Z,50.70
2023-03-26T12:11:03.789Z,49.10
2023-03-26T12:12:06.852Z,48.20
2023-03-26T12:13:28.256Z,49.30
2023-03-26T12:14:34.062Z,51.60
2023-03-26T12:15:43.925Z,53.50
2023-03-26T12:17:00.756Z,55.00
2023-03-26T12:18:19.931Z,56.30
2023-03-26T12:19:24.355Z,57.50
2023-03-26T12:20:36.769Z,59.20
2023-03-26T12:21:46.227Z,61.90
2023-03-26T12:22:48.604Z,62.00
2023-03-26T12:24:00.066Z,61.10
2023-03-26T12:25:19.128Z,57.40
2023-03-26T12:26:31.741Z,55.40
2023-03-26T12:27:33.981Z,56.90
2023-03-26T12:28:36.171Z,58.80
2023-03-26T12:29:38.330Z,61.90
2023-03-26T12:30:42.373Z,64.40
2023-03-26T12:31:52.121Z,62.80
2023-03-26T12:32:58.176Z,61.70
2023-03-26T12:34:13.532Z,62.30
2023-03-26T12:35:26.731Z,63.00
2023-03-26T12:36:33.559Z,61.70
2023-03-26T12:37:37.522Z,60.80
2023-03-26T12:38:40.741Z,59.10
2023-03-26T12:40:09.489Z,58.60
2023-03-26T12:44:43.119Z,59.30
2023-03-26T12:44:47.593Z,61.60
2023-03-26T12:44:54.972Z,62.90
2023-03-26T12:45:20.139Z,64.60
2023-03-26T12:47:56.294Z,66.30
2023-03-26T12:48:00.905Z,67.00
2023-03-26T12:49:07.043Z,67.80
2023-03-26T12:50:15.560Z,67.60
2023-03-26T12:51:31.724Z,67.50
2023-03-26T12:52:47.484Z,67.90
2023-03-26T12:54:07.112Z,68.50
2023-03-26T12:55:24.152Z,68.50
2023-03-26T12:56:42.032Z,68.10
2023-03-26T12:57:52.951Z,68.00
2023-03-26T12:59:18.483Z,69.40
2023-03-26T13:00:28.915Z,69.30
2023-03-26T13:01:40.838Z,70.00
2023-03-26T13:02:58.951Z,70.30
2023-03-26T13:04:10.874Z,70.50
2023-03-26T13:05:30.372Z,71.00
2023-03-26T13:06:59.810Z,70.40
2023-03-26T13:08:39.527Z,69.80
2023-03-26T13:10:10.558Z,66.60
2023-03-26T13:11:18.575Z,65.20
2023-03-26T13:12:40.919Z,65.50
2023-03-26T13:14:04.862Z,65.70
2023-03-26T13:15:22.649Z,64.70
2023-03-26T13:16:31.045Z,63.20
2023-03-26T13:17:39.674Z,62.90
2023-03-26T13:18:50.752Z,62.90
2023-03-26T13:20:01.204Z,63.30
2023-03-26T13:21:09.980Z,63.60
2023-03-26T13:22:22.412Z,65.10
2023-03-26T13:23:33.483Z,66.10
2023-03-26T13:24:43.507Z,67.60
2023-03-26T13:25:54.493Z,69.10
2023-03-26T13:27:06.265Z,71.00
2023-03-26T13:28:21.628Z,71.80
2023-03-26T13:29:31.394Z,72.70
2023-03-26T13:30:41.559Z,72.00
2023-03-26T13:31:49.996Z,71.90
2023-03-26T13:33:06.844Z,72.10
2023-03-26T13:34:18.722Z,72.40
2023-03-26T13:35:30.083Z,72.70
2023-03-26T13:36:46.573Z,73.60
2023-03-26T13:37:55.555Z,74.90
2023-03-26T13:39:09.481Z,75.70
2023-03-26T13:40:24.885Z,76.80
2023-03-26T13:41:38.187Z,77.80
2023-03-26T13:42:51.086Z,78.30
2023-03-26T13:44:06.204Z,78.40
2023-03-26T13:45:24.177Z,78.30
2023-03-26T13:46:32.258Z,78.30
2023-03-26T13:47:37.771Z,79.10
2023-03-26T13:48:47.443Z,79.60
2023-03-26T13:49:53.884Z,79.90
2023-03-26T13:51:01.886Z,79.50
2023-03-26T13:52:08.283Z,78.70
2023-03-26T13:53:17.876Z,79.30
2023-03-26T13:54:26.147Z,79.20
2023-03-26T13:55:32.437Z,79.30
2023-03-26T13:56:38.846Z,80.10
2023-03-26T13:57:46.256Z,78.80
2023-03-26T13:58:52.475Z,76.50
2023-03-26T14:00:00.580Z,75.30
2023-03-26T14:01:09.775Z,75.10
2023-03-26T14:02:18.223Z,75.30
2023-03-26T14:03:26.876Z,75.30
2023-03-26T14:04:33.249Z,75.80
2023-03-26T14:05:39.568Z,75.60
2023-03-26T14:06:47.192Z,75.50
2023-03-26T14:07:53.463Z,75.80
2023-03-26T14:09:02.818Z,75.70
2023-03-26T14:10:10.230Z,75.30
2023-03-26T14:11:17.898Z,74.60
2023-03-26T14:12:29.380Z,74.90
2023-03-26T14:13:36.431Z,75.20
2023-03-26T14:14:47.261Z,75.20
2023-03-26T14:15:57.345Z,75.30
2023-03-26T14:17:05.596Z,75.90
2023-03-26T14:18:31.424Z,76.50
2023-03-26T14:20:07.413Z,77.90
2023-03-26T14:21:35.890Z,78.90
2023-03-26T14:22:52.525Z,80.80
2023-03-26T14:24:13.264Z,82.20
2023-03-26T14:25:25.220Z,83.80
2023-03-26T14:26:53.629Z,84.90
2023-03-26T14:28:09.799Z,86.00
2023-03-26T14:29:29.818Z,87.50
2023-03-26T14:30:58.299Z,88.60
2023-03-26T14:32:24.602Z,89.40
2023-03-26T14:33:42.641Z,90.30
2023-03-26T14:35:01.043Z,90.80
2023-03-26T14:36:10.249Z,91.30
2023-03-26T14:37:31.398Z,91.80
2023-03-26T14:38:52.409Z,92.40
2023-03-26T14:40:28.078Z,92.70
2023-03-26T14:41:38.810Z,93.10
2023-03-26T14:42:44.529Z,93.50
2023-03-26T14:44:05.736Z,93.90
2023-03-26T14:45:44.974Z,94.10
2023-03-26T14:47:04.598Z,94.60
2023-03-26T14:48:37.562Z,95.10
2023-03-26T14:50:06.660Z,95.60
2023-03-26T14:51:21.589Z,95.90
2023-03-26T14:52:37.020Z,96.30
2023-03-26T14:53:44.340Z,96.60
2023-03-26T14:54:51.918Z,96.80
2023-03-26T14:56:31.282Z,97.10