createdAt,value
2022-09-28T00:03:55.216Z,100.00
2022-09-28T00:09:02.850Z,100.00
2022-09-28T00:14:07.652Z,100.00
2022-09-28T00:19:14.225Z,100.00
2022-09-28T00:24:24.008Z,100.00
2022-09-28T00:29:32.647Z,100.00
2022-09-28T00:34:40.861Z,100.00
2022-09-28T00:39:53.483Z,100.00
2022-09-28T00:45:01.758Z,100.00
2022-09-28T00:50:18.421Z,100.00
2022-09-28T00:55:34.120Z,100.00
2022-09-28T01:00:40.735Z,100.00
2022-09-28T01:05:49.850Z,100.00
2022-09-28T01:10:56.924Z,100.00
2022-09-28T01:16:13.008Z,100.00
2022-09-28T01:21:20.978Z,100.00
2022-09-28T01:26:48.660Z,100.00
2022-09-28T01:31:57.829Z,100.00
2022-09-28T01:37:08.646Z,100.00
2022-09-28T01:42:22.808Z,100.00
2022-09-28T01:47:28.774Z,100.00
2022-09-28T01:52:41.108Z,100.00
2022-09-28T01:57:51.751Z,100.00
2022-09-28T02:03:01.863Z,100.00
2022-09-28T02:08:21.071Z,100.00
2022-09-28T02:13:34.088Z,100.00
2022-09-28T02:18:38.258Z,100.00
2022-09-28T02:23:52.369Z,100.00
2022-09-28T02:28:58.377Z,100.00
2022-09-28T02:34:02.671Z,100.00
2022-09-28T02:39:15.254Z,100.00
2022-09-28T02:44:40.060Z,100.00
2022-09-28T02:49:50.935Z,100.00
2022-09-28T02:55:09.411Z,100.00
2022-09-28T03:00:19.018Z,100.00
2022-09-28T03:05:36.426Z,100.00
2022-09-28T03:10:48.478Z,100.00
2022-09-28T03:15:54.138Z,100.00
2022-09-28T03:20:58.155Z,100.00
2022-09-28T03:26:02.174Z,100.00
2022-09-28T03:31:07.797Z,100.00
2022-09-28T03:36:11.691Z,100.00
2022-09-28T03:41:15.998Z,100.00
2022-09-28T03:46:22.093Z,100.00
2022-09-28T03:51:29.628Z,100.00
2022-09-28T03:56:33.395Z,100.00
2022-09-28T04:01:39.139Z,100.00
2022-09-28T04:06:44.520Z,100.00
2022-09-28T04:12:03.291Z,100.00
2022-09-28T04:17:09.543Z,100.00
2022-09-28T04:22:14.370Z,100.00
2022-09-28T04:27:35.977Z,100.00
2022-09-28T04:32:41.984Z,100.00
2022-09-28T04:37:45.957Z,100.00
2022-09-28T04:42:55.019Z,100.00
2022-09-28T04:48:00.488Z,100.00
2022-09-28T04:53:22.019Z,100.00
2022-09-28T04:58:26.205Z,100.00
2022-09-28T05:03:32.206Z,100.00
2022-09-28T05:09:05.348Z,100.00
2022-09-28T05:14:11.927Z,100.00
2022-09-28T05:19:18.391Z,100.00
2022-09-28T05:24:22.533Z,100.00
2022-09-28T05:29:32.019Z,100.00
2022-09-28T05:34:56.812Z,100.00
2022-09-28T05:40:04.714Z,100.00
2022-09-28T05:45:10.401Z,100.00
2022-09-28T05:50:18.389Z,100.00
2022-09-28T05:55:24.675Z,100.00
2022-09-28T06:00:29.578Z,100.00
2022-09-28T06:05:36.279Z,100.00
2022-09-28T06:10:40.999Z,100.00
2022-09-28T06:15:46.465Z,100.00
2022-09-28T06:20:52.735Z,100.00
2022-09-28T06:26:07.536Z,100.00
2022-09-28T06:31:11.806Z,100.00
2022-09-28T06:36:25.816Z,100.00
2022-09-28T06:41:29.911Z,100.00
2022-09-28T06:46:38.295Z,100.00
2022-09-28T06:52:13.048Z,100.00
2022-09-28T06:57:35.630Z,100.00
2022-09-28T07:02:39.682Z,100.00
2022-09-28T07:07:44.957Z,100.00
2022-09-28T07:13:03.611Z,100.00
2022-09-28T07:18:18.783Z,100.00
2022-09-28T07:23:24.619Z,100.00
2022-09-28T07:28:46.827Z,100.00
2022-09-28T07:34:23.624Z,100.00
2022-09-28T07:40:00.484Z,100.00
2022-09-28T07:45:08.695Z,100.00
2022-09-28T07:50:12.827Z,100.00
2022-09-28T07:55:35.504Z,100.00
2022-09-28T08:01:04.258Z,100.00
2022-09-28T08:06:12.714Z,100.00
2022-09-28T08:11:19.452Z,100.00
2022-09-28T08:16:47.555Z,100.00
2022-09-28T08:22:09.898Z,100.00
2022-09-28T08:27:16.831Z,100.00
2022-09-28T08:32:21.860Z,100.00
2022-09-28T08:37:58.185Z,100.00
2022-09-28T08:43:54.342Z,100.00
2022-09-28T08:49:36.468Z,100.00
2022-09-28T08:55:12.600Z,100.00
2022-09-28T09:00:22.335Z,100.00
2022-09-28T09:05:45.017Z,100.00
2022-09-28T09:10:54.788Z,87.77
2022-09-28T09:16:19.932Z,90.31
2022-09-28T09:21:46.852Z,86.08
2022-09-28T09:27:01.721Z,91.02
2022-09-28T09:32:19.584Z,86.69
2022-09-28T09:37:48.537Z,88.66
2022-09-28T09:43:38.467Z,79.41
2022-09-28T09:49:02.900Z,81.51
2022-09-28T09:54:16.727Z,80.60
2022-09-28T09:59:25.679Z,77.17
2022-09-28T10:04:44.655Z,76.23
2022-09-28T10:10:01.570Z,71.12
2022-09-28T10:15:25.740Z,77.36
2022-09-28T10:20:46.110Z,80.62
2022-09-28T10:26:03.370Z,82.70
2022-09-28T10:31:35.414Z,77.56
2022-09-28T10:36:58.602Z,72.38
2022-09-28T10:42:08.301Z,67.26
2022-09-28T10:47:19.923Z,67.98
2022-09-28T10:52:41.793Z,65.58
2022-09-28T10:57:53.477Z,61.53
2022-09-28T11:02:59.360Z,61.84
2022-09-28T11:08:08.449Z,62.72
2022-09-28T11:13:21.654Z,59.84
2022-09-28T11:18:36.743Z,63.06
2022-09-28T11:23:58.029Z,67.45
2022-09-28T11:29:04.149Z,66.09
2022-09-28T11:34:36.207Z,65.61
2022-09-28T11:40:03.398Z,64.69
2022-09-28T11:45:24.626Z,65.48
2022-09-28T11:50:46.182Z,63.94
2022-09-28T11:55:59.315Z,63.23
2022-09-28T12:01:24.027Z,53.95
2022-09-28T12:06:51.929Z,53.41
2022-09-28T12:12:03.832Z,51.72
2022-09-28T12:17:24.891Z,51.05
2022-09-28T12:22:34.316Z,53.24
2022-09-28T12:27:45.071Z,54.71
2022-09-28T12:32:53.486Z,51.75
2022-09-28T12:38:11.753Z,53.67
2022-09-28T12:43:42.343Z,48.36
2022-09-28T12:55:03.699Z,46.73
2022-09-28T13:00:13.047Z,46.78
2022-09-28T13:05:34.547Z,45.13
2022-09-28T13:10:43.095Z,43.69
2022-09-28T13:15:55.923Z,41.44
2022-09-28T13:21:07.975Z,41.08
2022-09-28T13:26:23.702Z,40.76
2022-09-28T13:31:33.958Z,43.90
2022-09-28T13:36:47.857Z,43.70
2022-09-28T13:41:54.682Z,44.36
2022-09-28T13:47:23.363Z,39.88
2022-09-28T13:52:41.567Z,41.89
2022-09-28T13:57:52.022Z,40.51
2022-09-28T14:03:04.733Z,40.77
2022-09-28T14:08:28.067Z,39.80
2022-09-28T14:14:07.313Z,39.19
2022-09-28T14:19:19.910Z,42.77
2022-09-28T14:24:46.121Z,46.46
2022-09-28T14:29:55.587Z,46.51
2022-09-28T14:35:04.640Z,45.04
2022-09-28T14:40:37.204Z,42.90
2022-09-28T14:45:43.115Z,40.43
2022-09-28T14:50:50.011Z,42.99
2022-09-28T14:55:58.893Z,41.86
2022-09-28T15:01:06.530Z,39.64
2022-09-28T15:06:16.258Z,41.14
2022-09-28T15:11:23.951Z,40.99
2022-09-28T15:16:32.244Z,43.60
2022-09-28T15:21:39.955Z,44.15
2022-09-28T15:26:49.405Z,43.53
2022-09-28T15:31:54.647Z,46.98
2022-09-28T15:37:00.362Z,50.33
2022-09-28T15:42:05.064Z,51.28
2022-09-28T15:47:13.991Z,53.24
2022-09-28T15:52:29.807Z,55.50
2022-09-28T15:57:38.072Z,57.97
2022-09-28T16:03:00.518Z,59.04
2022-09-28T16:08:07.059Z,61.86
2022-09-28T16:13:17.952Z,66.22
2022-09-28T16:18:23.714Z,70.81
2022-09-28T16:23:33.267Z,70.72
2022-09-28T16:28:51.960Z,73.11
2022-09-28T16:33:58.966Z,74.21
2022-09-28T16:39:04.247Z,74.11
2022-09-28T16:44:16.775Z,72.49
2022-09-28T16:49:20.888Z,73.34
2022-09-28T16:54:44.334Z,70.23
2022-09-28T16:59:48.479Z,69.29
2022-09-28T17:04:52.825Z,69.17
2022-09-28T17:09:57.959Z,71.11
2022-09-28T17:15:01.641Z,68.57
2022-09-28T17:20:21.507Z,70.44
2022-09-28T17:25:30.889Z,71.68
2022-09-28T17:30:34.858Z,75.49
2022-09-28T17:35:40.550Z,75.38
2022-09-28T17:40:48.160Z,77.43
2022-09-28T17:45:53.210Z,78.33
2022-09-28T17:50:57.282Z,78.66
2022-09-28T17:56:02.887Z,77.83
2022-09-28T18:01:07.069Z,79.16
2022-09-28T18:06:14.662Z,78.26
2022-09-28T18:11:20.175Z,79.88
2022-09-28T18:16:25.057Z,78.63
2022-09-28T18:21:32.388Z,81.56
2022-09-28T18:26:38.623Z,81.51
2022-09-28T18:31:44.829Z,80.27
2022-09-28T18:36:49.301Z,81.07
2022-09-28T18:41:56.505Z,83.25
2022-09-28T18:47:02.438Z,84.08
2022-09-28T18:52:06.788Z,84.41
2022-09-28T18:57:15.341Z,84.71
2022-09-28T19:02:19.469Z,87.71
2022-09-28T19:07:23.595Z,87.98
2022-09-28T19:12:29.046Z,85.08
2022-09-28T19:17:36.486Z,84.56
2022-09-28T19:22:40.814Z,86.70
2022-09-28T19:27:47.955Z,85.23
2022-09-28T19:32:52.033Z,84.98
2022-09-28T19:37:56.258Z,88.10
2022-09-28T19:43:02.086Z,88.64
2022-09-28T19:48:06.193Z,90.24
2022-09-28T19:53:10.891Z,94.49
2022-09-28T19:58:17.232Z,97.52
2022-09-28T20:03:21.453Z,93.65
2022-09-28T20:08:26.343Z,95.44
2022-09-28T20:13:35.839Z,94.32
2022-09-28T20:18:44.306Z,93.24
2022-09-28T20:23:49.724Z,94.21
2022-09-28T20:28:55.878Z,93.61
2022-09-28T20:34:00.249Z,89.97
2022-09-28T20:39:05.219Z,88.59
2022-09-28T20:44:10.925Z,87.23
2022-09-28T20:49:15.034Z,87.24
2022-09-28T20:54:19.727Z,91.19
2022-09-28T20:59:27.869Z,88.93
2022-09-28T21:04:34.597Z,85.09
2022-09-28T21:09:38.803Z,86.00
2022-09-28T21:14:45.817Z,87.15
2022-09-28T21:19:49.874Z,87.50
2022-09-28T21:24:54.060Z,86.86
2022-09-28T21:29:59.579Z,88.41
2022-09-28T21:35:04.537Z,88.27
2022-09-28T21:40:11.006Z,89.60
2022-09-28T21:45:17.585Z,85.35
2022-09-28T21:50:23.614Z,86.29
2022-09-28T21:55:27.560Z,85.84
2022-09-28T22:00:32.946Z,89.33
2022-09-28T22:05:37.092Z,88.45
2022-09-28T22:10:41.046Z,89.29
2022-09-28T22:15:46.397Z,87.79
2022-09-28T22:20:50.366Z,87.18
2022-09-28T22:25:59.619Z,88.00
2022-09-28T22:31:05.679Z,88.93
2022-09-28T22:36:11.507Z,89.18
2022-09-28T22:41:17.029Z,86.50
2022-09-28T22:46:24.369Z,83.56
2022-09-28T22:51:30.514Z,82.65
2022-09-28T22:56:34.824Z,83.71
2022-09-28T23:01:40.585Z,87.68
2022-09-28T23:06:44.991Z,88.55
2022-09-28T23:11:48.942Z,83.98
2022-09-28T23:16:54.372Z,83.40
2022-09-28T23:21:59.379Z,83.56
2022-09-28T23:27:03.379Z,84.14
2022-09-28T23:32:08.888Z,81.11
2022-09-28T23:37:12.862Z,82.73
2022-09-28T23:42:17.207Z,84.11
2022-09-28T23:47:22.554Z,84.10
2022-09-28T23:52:26.524Z,82.36
2022-09-28T23:57:30.479Z,81.54
