createdAt,value
2019-03-30T00:01:32.617Z,84.99
2019-03-30T00:02:35.479Z,85.28
2019-03-30T00:04:25.518Z,85.37
2019-03-30T00:05:25.526Z,85.66
2019-03-30T00:07:18.434Z,85.18
2019-03-30T00:08:18.439Z,85.37
2019-03-30T00:10:11.339Z,85.47
2019-03-30T00:11:11.349Z,85.37
2019-03-30T00:13:04.254Z,85.37
2019-03-30T00:14:04.257Z,85.37
2019-03-30T00:15:57.166Z,85.66
2019-03-30T00:16:57.170Z,85.18
2019-03-30T00:18:50.067Z,85.18
2019-03-30T00:19:50.077Z,85.18
2019-03-30T00:21:42.984Z,85.37
2019-03-30T00:22:42.988Z,86.22
2019-03-30T00:24:35.885Z,85.85
2019-03-30T00:25:35.898Z,86.04
2019-03-30T00:27:28.815Z,85.85
2019-03-30T00:28:28.806Z,85.85
2019-03-30T00:30:21.723Z,86.04
2019-03-30T00:31:21.718Z,86.04
2019-03-30T00:33:14.619Z,86.04
2019-03-30T00:34:14.627Z,86.22
2019-03-30T00:36:07.533Z,85.94
2019-03-30T00:37:07.538Z,86.42
2019-03-30T00:39:00.438Z,86.42
2019-03-30T00:40:00.540Z,86.22
2019-03-30T00:41:53.354Z,86.18
2019-03-30T00:42:53.357Z,86.09
2019-03-30T00:44:46.257Z,86.38
2019-03-30T00:45:46.268Z,86.76
2019-03-30T00:47:39.177Z,86.47
2019-03-30T00:48:39.178Z,86.47
2019-03-30T00:50:32.084Z,86.94
2019-03-30T00:51:32.086Z,86.66
2019-03-30T00:53:24.986Z,86.66
2019-03-30T00:54:24.996Z,86.57
2019-03-30T00:56:17.902Z,86.76
2019-03-30T00:57:17.914Z,86.66
2019-03-30T00:59:10.806Z,86.94
2019-03-30T01:00:10.821Z,87.32
2019-03-30T01:02:03.723Z,87.90
2019-03-30T01:03:03.725Z,87.80
2019-03-30T01:04:56.624Z,88.18
2019-03-30T01:05:58.291Z,88.28
2019-03-30T01:07:49.545Z,87.99
2019-03-30T01:08:49.550Z,88.28
2019-03-30T01:10:42.454Z,87.80
2019-03-30T01:11:42.458Z,87.90
2019-03-30T01:13:35.357Z,87.42
2019-03-30T01:14:35.366Z,87.99
2019-03-30T01:16:28.270Z,87.32
2019-03-30T01:17:28.275Z,87.52
2019-03-30T01:19:21.176Z,87.23
2019-03-30T01:20:21.184Z,87.13
2019-03-30T01:22:14.092Z,87.13
2019-03-30T01:23:14.097Z,87.42
2019-03-30T01:25:06.993Z,87.09
2019-03-30T01:26:07.004Z,87.04
2019-03-30T01:27:59.906Z,87.52
2019-03-30T01:28:59.911Z,87.19
2019-03-30T01:30:52.815Z,87.95
2019-03-30T01:31:52.818Z,88.13
2019-03-30T01:33:45.727Z,88.13
2019-03-30T01:34:45.740Z,88.42
2019-03-30T01:36:38.644Z,88.13
2019-03-30T01:37:38.644Z,88.42
2019-03-30T01:39:31.545Z,89.56
2019-03-30T01:40:31.554Z,89.28
2019-03-30T01:42:24.456Z,89.18
2019-03-30T01:43:24.463Z,89.18
2019-03-30T01:45:17.357Z,89.47
2019-03-30T01:46:17.369Z,89.28
2019-03-30T01:48:10.273Z,89.47
2019-03-30T01:49:10.277Z,89.47
2019-03-30T01:51:03.185Z,88.61
2019-03-30T01:52:03.188Z,88.61
2019-03-30T01:53:56.086Z,89.56
2019-03-30T01:54:56.096Z,89.56
2019-03-30T01:56:49.000Z,89.75
2019-03-30T01:57:49.002Z,89.75
2019-03-30T01:59:41.901Z,89.56
2019-03-30T02:00:41.937Z,89.37
2019-03-30T02:02:34.819Z,89.66
2019-03-30T02:03:34.823Z,89.37
2019-03-30T02:05:27.719Z,89.00
2019-03-30T02:06:27.728Z,89.56
2019-03-30T02:08:20.630Z,89.18
2019-03-30T02:09:20.635Z,89.47
2019-03-30T02:11:13.540Z,89.28
2019-03-30T02:12:13.544Z,89.23
2019-03-30T02:14:06.440Z,89.09
2019-03-30T02:15:06.452Z,89.14
2019-03-30T02:16:59.356Z,89.28
2019-03-30T02:17:59.360Z,89.14
2019-03-30T02:19:52.753Z,89.61
2019-03-30T02:20:52.764Z,89.52
2019-03-30T02:22:45.670Z,89.52
2019-03-30T02:23:45.673Z,89.52
2019-03-30T02:25:38.571Z,89.42
2019-03-30T02:26:38.584Z,89.33
2019-03-30T02:28:31.488Z,89.71
2019-03-30T02:29:31.490Z,89.52
2019-03-30T02:31:24.398Z,89.33
2019-03-30T02:32:24.399Z,89.52
2019-03-30T02:34:17.298Z,89.52
2019-03-30T02:35:17.308Z,89.33
2019-03-30T02:37:10.218Z,89.33
2019-03-30T02:38:10.220Z,89.42
2019-03-30T02:40:03.127Z,89.52
2019-03-30T02:41:03.123Z,89.90
2019-03-30T02:42:56.034Z,89.80
2019-03-30T02:43:56.033Z,89.80
2019-03-30T02:45:48.933Z,89.52
2019-03-30T02:46:48.938Z,89.80
2019-03-30T02:48:41.842Z,89.80
2019-03-30T02:49:41.848Z,89.61
2019-03-30T02:51:34.753Z,90.19
2019-03-30T02:52:34.759Z,90.00
2019-03-30T02:54:27.655Z,89.71
2019-03-30T02:55:27.664Z,89.71
2019-03-30T02:57:21.062Z,90.09
2019-03-30T02:58:21.066Z,90.00
2019-03-30T03:00:13.963Z,90.37
2019-03-30T03:01:13.977Z,90.28
2019-03-30T03:03:06.900Z,90.28
2019-03-30T03:04:06.884Z,90.47
2019-03-30T03:05:59.779Z,90.37
2019-03-30T03:06:59.788Z,90.28
2019-03-30T03:08:52.693Z,90.09
2019-03-30T03:09:52.694Z,90.19
2019-03-30T03:11:45.611Z,90.09
2019-03-30T03:12:45.602Z,90.28
2019-03-30T03:14:38.504Z,90.00
2019-03-30T03:15:38.512Z,90.14
2019-03-30T03:17:31.419Z,90.09
2019-03-30T03:18:31.428Z,90.37
2019-03-30T03:20:24.320Z,90.47
2019-03-30T03:21:24.327Z,91.13
2019-03-30T03:23:17.233Z,91.42
2019-03-30T03:24:17.243Z,91.23
2019-03-30T03:26:10.134Z,91.42
2019-03-30T03:27:10.143Z,90.94
2019-03-30T03:29:03.045Z,91.23
2019-03-30T03:30:03.052Z,91.52
2019-03-30T03:31:55.973Z,90.66
2019-03-30T03:32:55.959Z,90.37
2019-03-30T03:34:48.860Z,90.66
2019-03-30T03:35:48.863Z,90.61
2019-03-30T03:37:45.309Z,90.42
2019-03-30T03:38:41.773Z,90.61
2019-03-30T03:40:34.665Z,90.33
2019-03-30T03:41:34.676Z,90.80
2019-03-30T03:43:27.578Z,90.42
2019-03-30T03:44:27.582Z,90.33
2019-03-30T03:46:20.481Z,90.71
2019-03-30T03:47:20.487Z,90.80
2019-03-30T03:49:13.391Z,91.19
2019-03-30T03:50:13.397Z,91.19
2019-03-30T03:52:06.300Z,91.19
2019-03-30T03:53:06.303Z,90.99
2019-03-30T03:54:59.200Z,90.90
2019-03-30T03:55:59.210Z,90.99
2019-03-30T03:57:52.125Z,90.80
2019-03-30T03:58:52.115Z,91.19
2019-03-30T04:00:45.017Z,90.99
2019-03-30T04:01:45.023Z,91.09
2019-03-30T04:03:37.931Z,91.19
2019-03-30T04:04:37.929Z,91.19
2019-03-30T04:06:30.827Z,90.99
2019-03-30T04:07:30.834Z,91.19
2019-03-30T04:09:23.741Z,91.38
2019-03-30T04:10:23.742Z,91.75
2019-03-30T04:12:16.645Z,91.75
2019-03-30T04:13:16.667Z,91.56
2019-03-30T04:15:09.548Z,91.47
2019-03-30T04:16:09.563Z,91.75
2019-03-30T04:18:02.951Z,91.75
2019-03-30T04:19:02.954Z,92.04
2019-03-30T04:20:55.851Z,91.47
2019-03-30T04:21:55.875Z,91.47
2019-03-30T04:23:48.764Z,91.75
2019-03-30T04:24:48.768Z,91.75
2019-03-30T04:26:41.666Z,91.66
2019-03-30T04:27:41.679Z,91.47
2019-03-30T04:29:35.074Z,91.47
2019-03-30T04:30:35.078Z,91.66
2019-03-30T04:32:27.980Z,91.94
2019-03-30T04:33:27.984Z,91.94
2019-03-30T04:35:20.885Z,91.47
2019-03-30T04:36:20.891Z,91.85
2019-03-30T04:38:14.414Z,91.66
2019-03-30T04:39:13.801Z,91.66
2019-03-30T04:41:06.695Z,91.85
2019-03-30T04:42:06.703Z,91.85
2019-03-30T04:43:59.668Z,91.75
2019-03-30T04:44:59.612Z,91.85
2019-03-30T04:46:52.511Z,91.47
2019-03-30T04:47:52.521Z,91.56
2019-03-30T04:49:45.425Z,91.47
2019-03-30T04:50:45.425Z,91.56
2019-03-30T04:52:38.332Z,91.66
2019-03-30T04:53:38.333Z,91.66
2019-03-30T04:55:31.230Z,91.66
2019-03-30T04:56:31.241Z,91.56
2019-03-30T04:58:24.145Z,91.38
2019-03-30T04:59:24.155Z,91.56
2019-03-30T05:01:17.066Z,91.28
2019-03-30T05:02:17.058Z,91.66
2019-03-30T05:04:09.961Z,91.19
2019-03-30T05:05:09.962Z,91.47
2019-03-30T05:07:02.862Z,91.61
2019-03-30T05:08:02.868Z,91.38
2019-03-30T05:09:55.773Z,91.66
2019-03-30T05:10:55.773Z,91.42
2019-03-30T05:12:48.678Z,91.56
2019-03-30T05:13:48.677Z,91.47
2019-03-30T05:15:41.594Z,91.42
2019-03-30T05:16:41.629Z,91.61
2019-03-30T05:18:34.509Z,92.04
2019-03-30T05:19:34.512Z,91.61
2019-03-30T05:21:27.407Z,91.61
2019-03-30T05:22:27.416Z,91.42
2019-03-30T05:24:20.321Z,91.42
2019-03-30T05:25:20.324Z,91.33
2019-03-30T05:27:13.220Z,91.24
2019-03-30T05:28:13.229Z,91.14
2019-03-30T05:30:06.149Z,91.47
2019-03-30T05:31:06.137Z,91.52
2019-03-30T05:33:05.492Z,91.52
2019-03-30T05:33:59.044Z,91.61
2019-03-30T05:35:52.077Z,91.52
2019-03-30T05:36:52.086Z,91.47
2019-03-30T05:38:44.991Z,91.28
2019-03-30T05:39:44.992Z,91.47
2019-03-30T05:41:37.887Z,91.66
2019-03-30T05:42:37.897Z,91.56
2019-03-30T05:44:30.802Z,91.56
2019-03-30T05:45:30.803Z,91.66
2019-03-30T05:47:23.701Z,92.23
2019-03-30T05:48:23.711Z,91.85
2019-03-30T05:50:16.617Z,92.51
2019-03-30T05:51:16.617Z,92.61
2019-03-30T05:53:09.520Z,92.13
2019-03-30T05:54:09.526Z,92.51
2019-03-30T05:56:02.422Z,92.13
2019-03-30T05:57:02.424Z,92.13
2019-03-30T05:58:55.828Z,92.37
2019-03-30T05:59:56.295Z,92.37
2019-03-30T06:01:48.730Z,92.37
2019-03-30T06:02:48.736Z,92.46
2019-03-30T06:04:41.642Z,92.56
2019-03-30T06:05:41.646Z,92.75
2019-03-30T06:07:34.543Z,93.51
2019-03-30T06:08:34.551Z,93.75
2019-03-30T06:10:28.067Z,93.55
2019-03-30T06:11:27.953Z,93.75
2019-03-30T06:13:20.864Z,91.32
2019-03-30T06:14:20.864Z,90.75
2019-03-30T06:16:13.762Z,87.46
2019-03-30T06:17:13.773Z,86.90
2019-03-30T06:19:06.680Z,85.51
2019-03-30T06:20:06.684Z,84.65
2019-03-30T06:21:59.584Z,81.93
2019-03-30T06:22:59.594Z,81.46
2019-03-30T06:24:52.512Z,79.59
2019-03-30T06:25:52.509Z,78.73
2019-03-30T06:27:45.406Z,76.86
2019-03-30T06:28:45.417Z,76.33
2019-03-30T06:30:38.326Z,75.09
2019-03-30T06:31:38.328Z,74.61
2019-03-30T06:33:31.236Z,72.45
2019-03-30T06:34:31.242Z,73.03
2019-03-30T06:36:24.145Z,72.74
2019-03-30T06:37:24.154Z,72.30
2019-03-30T06:39:17.064Z,71.09
2019-03-30T06:40:17.073Z,70.71
2019-03-30T06:42:09.972Z,69.18
2019-03-30T06:43:09.983Z,68.64
2019-03-30T06:45:02.894Z,68.45
2019-03-30T06:46:02.899Z,67.59
2019-03-30T06:47:55.810Z,67.21
2019-03-30T06:48:55.818Z,67.75
2019-03-30T06:50:48.728Z,69.24
2019-03-30T06:51:48.734Z,69.72
2019-03-30T06:53:41.643Z,71.78
2019-03-30T06:54:41.648Z,71.41
2019-03-30T06:56:34.549Z,72.51
2019-03-30T06:57:34.564Z,73.56
2019-03-30T06:59:27.475Z,74.48
2019-03-30T07:00:27.480Z,74.96
2019-03-30T07:02:20.381Z,75.43
2019-03-30T07:03:20.392Z,75.72
2019-03-30T07:05:13.303Z,77.34
2019-03-30T07:06:13.305Z,77.15
2019-03-30T07:08:06.216Z,77.82
2019-03-30T07:09:06.225Z,78.39
2019-03-30T07:10:59.124Z,78.73
2019-03-30T07:11:59.139Z,78.86
2019-03-30T07:13:52.046Z,78.96
2019-03-30T07:14:52.048Z,79.06
2019-03-30T07:16:44.950Z,77.44
2019-03-30T07:17:44.961Z,77.53
2019-03-30T07:19:37.869Z,78.58
2019-03-30T07:20:37.875Z,78.30
2019-03-30T07:22:30.780Z,78.77
2019-03-30T07:23:30.789Z,78.20
2019-03-30T07:25:23.731Z,77.91
2019-03-30T07:26:23.712Z,78.39
2019-03-30T07:28:16.606Z,78.86
2019-03-30T07:29:16.617Z,78.96
2019-03-30T07:31:09.527Z,77.72
2019-03-30T07:32:09.529Z,77.34
2019-03-30T07:34:02.437Z,77.62
2019-03-30T07:35:02.445Z,78.01
2019-03-30T07:36:55.373Z,77.44
2019-03-30T07:37:55.374Z,77.15
2019-03-30T07:39:48.269Z,77.76
2019-03-30T07:40:48.271Z,77.76
2019-03-30T07:42:41.261Z,76.23
2019-03-30T07:43:41.191Z,76.23
2019-03-30T07:45:34.101Z,75.85
2019-03-30T07:46:34.105Z,76.04
2019-03-30T07:48:27.011Z,75.89
2019-03-30T07:49:27.018Z,75.22
2019-03-30T07:51:19.926Z,74.37
2019-03-30T07:52:19.932Z,72.93
2019-03-30T07:54:12.844Z,72.17
2019-03-30T07:55:12.848Z,71.78
2019-03-30T07:57:16.590Z,71.59
2019-03-30T07:58:05.791Z,72.83
2019-03-30T07:59:58.678Z,73.50
2019-03-30T08:00:58.683Z,72.74
2019-03-30T08:02:51.586Z,72.58
2019-03-30T08:03:51.598Z,72.30
2019-03-30T08:05:44.511Z,71.69
2019-03-30T08:06:44.517Z,72.49
2019-03-30T08:08:37.422Z,71.78
2019-03-30T08:09:37.447Z,72.78
2019-03-30T08:11:30.345Z,71.82
2019-03-30T08:12:30.348Z,71.72
2019-03-30T08:14:23.262Z,73.07
2019-03-30T08:15:23.269Z,73.10
2019-03-30T08:17:16.176Z,71.38
2019-03-30T08:18:16.187Z,71.47
2019-03-30T08:20:09.114Z,71.47
2019-03-30T08:21:09.165Z,71.09
2019-03-30T08:23:02.022Z,70.81
2019-03-30T08:24:02.036Z,70.71
2019-03-30T08:25:54.947Z,69.89
2019-03-30T08:26:54.955Z,70.17
2019-03-30T08:28:47.857Z,70.17
2019-03-30T08:29:47.871Z,69.70
2019-03-30T08:31:40.785Z,70.46
2019-03-30T08:32:40.789Z,70.07
2019-03-30T08:34:33.739Z,69.98
2019-03-30T08:35:33.710Z,70.17
2019-03-30T08:37:26.619Z,69.70
2019-03-30T08:38:26.628Z,70.36
2019-03-30T08:40:19.554Z,70.01
2019-03-30T08:41:19.562Z,69.73
2019-03-30T08:43:12.472Z,69.92
2019-03-30T08:44:12.481Z,70.01
2019-03-30T08:46:05.397Z,69.73
2019-03-30T08:47:05.439Z,69.44
2019-03-30T08:48:58.452Z,69.54
2019-03-30T08:49:58.320Z,69.15
2019-03-30T08:51:51.296Z,68.29
2019-03-30T08:52:51.348Z,67.85
2019-03-30T08:54:44.216Z,67.94
2019-03-30T08:55:44.220Z,67.47
2019-03-30T08:57:37.142Z,66.99
2019-03-30T08:58:37.142Z,66.61
2019-03-30T09:00:30.055Z,66.80
2019-03-30T09:01:30.061Z,66.89
2019-03-30T09:03:22.966Z,66.89
2019-03-30T09:04:22.981Z,66.99
2019-03-30T09:06:15.895Z,67.27
2019-03-30T09:07:16.013Z,67.66
2019-03-30T09:09:08.809Z,67.02
2019-03-30T09:10:08.822Z,66.64
2019-03-30T09:12:01.747Z,65.20
2019-03-30T09:13:01.742Z,65.58
2019-03-30T09:14:54.672Z,65.58
2019-03-30T09:15:54.663Z,64.92
2019-03-30T09:17:47.575Z,64.72
2019-03-30T09:18:47.585Z,64.28
2019-03-30T09:20:40.497Z,64.66
2019-03-30T09:21:40.506Z,65.14
2019-03-30T09:23:33.412Z,64.47
2019-03-30T09:24:33.427Z,63.32
2019-03-30T09:26:26.343Z,63.51
2019-03-30T09:27:26.348Z,63.99
2019-03-30T09:29:19.258Z,63.51
2019-03-30T09:30:19.271Z,63.26
2019-03-30T09:32:14.843Z,63.26
2019-03-30T09:33:12.195Z,63.45
2019-03-30T09:35:05.109Z,62.77
2019-03-30T09:36:05.117Z,63.64
2019-03-30T09:37:58.025Z,62.10
2019-03-30T09:38:58.041Z,62.01
2019-03-30T09:40:50.962Z,61.94
2019-03-30T09:41:51.162Z,61.46
2019-03-30T09:43:43.875Z,61.85
2019-03-30T09:44:43.890Z,61.66
2019-03-30T09:46:36.806Z,61.56
2019-03-30T09:47:36.817Z,61.27
2019-03-30T09:49:29.739Z,61.46
2019-03-30T09:50:29.759Z,60.79
2019-03-30T09:52:22.670Z,60.72
2019-03-30T09:53:22.678Z,61.49
2019-03-30T09:55:15.599Z,61.30
2019-03-30T09:56:15.605Z,61.21
2019-03-30T09:58:08.514Z,61.30
2019-03-30T09:59:08.526Z,61.98
2019-03-30T10:01:01.442Z,61.40
2019-03-30T10:02:01.456Z,61.59
2019-03-30T10:03:54.358Z,59.29
2019-03-30T10:04:54.443Z,59.09
2019-03-30T10:06:47.291Z,59.96
2019-03-30T10:07:47.295Z,60.05
2019-03-30T10:09:40.204Z,60.38
2019-03-30T10:10:40.222Z,60.38
2019-03-30T10:12:33.135Z,60.66
2019-03-30T10:13:33.143Z,59.70
2019-03-30T10:15:26.060Z,59.80
2019-03-30T10:16:26.067Z,59.03
2019-03-30T10:18:18.979Z,60.28
2019-03-30T10:19:18.992Z,59.70
2019-03-30T10:21:11.909Z,58.26
2019-03-30T10:22:11.922Z,58.84
2019-03-30T10:24:04.824Z,58.64
2019-03-30T10:25:04.856Z,58.94
2019-03-30T10:26:57.760Z,59.99
2019-03-30T10:27:57.778Z,59.12
2019-03-30T10:29:50.681Z,58.20
2019-03-30T10:30:50.695Z,58.29
2019-03-30T10:32:43.610Z,59.06
2019-03-30T10:33:43.622Z,57.62
2019-03-30T10:35:36.535Z,56.66
2019-03-30T10:36:36.548Z,55.41
2019-03-30T10:38:29.456Z,55.63
2019-03-30T10:39:29.473Z,55.63
2019-03-30T10:41:22.391Z,55.79
2019-03-30T10:42:22.402Z,54.57
2019-03-30T10:44:15.810Z,54.38
2019-03-30T10:45:15.822Z,54.19
2019-03-30T10:47:08.742Z,56.01
2019-03-30T10:48:08.751Z,53.80
2019-03-30T10:50:01.661Z,53.23
2019-03-30T10:51:01.686Z,54.22
2019-03-30T10:52:54.595Z,54.60
2019-03-30T10:53:54.606Z,54.12
2019-03-30T10:55:47.528Z,53.74
2019-03-30T10:56:47.536Z,52.58
2019-03-30T10:58:40.451Z,50.46
2019-03-30T10:59:40.467Z,51.04
2019-03-30T11:01:33.386Z,51.33
2019-03-30T11:02:33.424Z,52.39
2019-03-30T11:04:27.165Z,53.16
2019-03-30T11:05:27.172Z,50.76
2019-03-30T11:07:20.151Z,52.29
2019-03-30T11:08:20.120Z,52.58
2019-03-30T11:10:13.011Z,52.68
2019-03-30T11:11:13.028Z,52.77
2019-03-30T11:13:06.088Z,52.97
2019-03-30T11:14:06.098Z,52.22
2019-03-30T11:15:59.016Z,50.27
2019-03-30T11:16:59.026Z,49.79
2019-03-30T11:18:52.082Z,50.87
2019-03-30T11:19:52.096Z,49.69
2019-03-30T11:21:45.018Z,49.24
2019-03-30T11:22:45.032Z,48.76
2019-03-30T11:24:38.090Z,49.53
2019-03-30T11:25:38.105Z,50.01
2019-03-30T11:27:31.023Z,47.58
2019-03-30T11:28:31.033Z,47.68
2019-03-30T11:30:23.952Z,48.83
2019-03-30T11:31:23.963Z,49.99
2019-03-30T11:33:17.760Z,49.51
2019-03-30T11:34:17.747Z,49.53
2019-03-30T11:36:10.667Z,47.31
2019-03-30T11:37:10.711Z,47.58
2019-03-30T11:39:03.589Z,47.22
2019-03-30T11:40:03.608Z,48.28
2019-03-30T11:41:56.531Z,46.74
2019-03-30T11:42:56.546Z,47.22
2019-03-30T11:44:49.450Z,48.66
2019-03-30T11:45:49.469Z,49.24
2019-03-30T11:47:42.391Z,48.66
2019-03-30T11:48:42.398Z,48.38
2019-03-30T11:50:35.314Z,46.26
2019-03-30T11:51:35.329Z,48.38
2019-03-30T11:53:28.332Z,48.28
2019-03-30T11:54:28.260Z,48.76
2019-03-30T11:56:21.187Z,48.59
2019-03-30T11:57:21.189Z,48.88
2019-03-30T11:59:14.105Z,48.40
2019-03-30T12:00:14.124Z,46.47
2019-03-30T12:02:07.044Z,47.44
2019-03-30T12:03:07.057Z,47.53
2019-03-30T12:04:59.966Z,47.82
2019-03-30T12:05:59.986Z,46.95
2019-03-30T12:07:52.903Z,46.77
2019-03-30T12:08:52.913Z,47.63
2019-03-30T12:10:45.842Z,46.19
2019-03-30T12:11:45.848Z,46.47
2019-03-30T12:13:38.795Z,46.57
2019-03-30T12:14:38.779Z,46.57
2019-03-30T12:16:31.697Z,46.55
2019-03-30T12:17:31.708Z,47.80
2019-03-30T12:19:24.625Z,48.49
2019-03-30T12:20:24.641Z,48.08
2019-03-30T12:22:17.562Z,47.51
2019-03-30T12:23:17.573Z,47.22
2019-03-30T12:25:10.490Z,48.38
2019-03-30T12:26:10.506Z,46.45
2019-03-30T12:28:03.427Z,47.99
2019-03-30T12:29:03.442Z,47.13
2019-03-30T12:30:56.350Z,46.93
2019-03-30T12:31:56.370Z,46.93
2019-03-30T12:33:49.325Z,47.53
2019-03-30T12:34:49.301Z,46.47
2019-03-30T12:36:42.220Z,44.53
2019-03-30T12:37:42.233Z,44.53
2019-03-30T12:39:35.161Z,46.45
2019-03-30T12:40:35.164Z,45.51
2019-03-30T12:42:28.089Z,45.22
2019-03-30T12:43:28.093Z,44.65
2019-03-30T12:45:21.007Z,44.35
2019-03-30T12:46:21.037Z,44.55
2019-03-30T12:48:13.945Z,45.51
2019-03-30T12:49:13.955Z,45.25
2019-03-30T12:51:06.866Z,44.19
2019-03-30T12:52:06.886Z,43.90
2019-03-30T12:53:59.806Z,43.13
2019-03-30T12:54:59.813Z,42.16
2019-03-30T12:56:52.737Z,41.11
2019-03-30T12:57:52.753Z,41.88
2019-03-30T12:59:45.733Z,41.39
2019-03-30T13:00:45.688Z,41.11
2019-03-30T13:02:38.618Z,40.05
2019-03-30T13:03:38.611Z,39.56
2019-03-30T13:05:32.034Z,39.28
2019-03-30T13:06:32.041Z,40.14
2019-03-30T13:08:25.001Z,41.49
2019-03-30T13:09:24.977Z,41.59
2019-03-30T13:11:17.899Z,39.95
2019-03-30T13:12:17.910Z,40.81
2019-03-30T13:14:10.831Z,41.49
2019-03-30T13:15:10.841Z,41.78
2019-03-30T13:17:03.767Z,39.76
2019-03-30T13:18:03.776Z,39.28
2019-03-30T13:19:56.690Z,39.95
2019-03-30T13:20:56.713Z,40.34
2019-03-30T13:22:49.631Z,40.63
2019-03-30T13:23:49.640Z,39.37
2019-03-30T13:25:42.556Z,39.28
2019-03-30T13:26:42.574Z,38.51
2019-03-30T13:28:35.498Z,38.60
2019-03-30T13:29:35.510Z,39.37
2019-03-30T13:31:28.431Z,39.36
2019-03-30T13:32:28.439Z,38.97
2019-03-30T13:34:21.357Z,40.31
2019-03-30T13:35:21.373Z,41.38
2019-03-30T13:37:14.296Z,40.03
2019-03-30T13:38:14.308Z,39.36
2019-03-30T13:40:07.223Z,40.43
2019-03-30T13:41:07.241Z,40.05
2019-03-30T13:43:00.545Z,40.05
2019-03-30T13:44:00.172Z,39.95
2019-03-30T13:45:53.087Z,38.51
2019-03-30T13:46:53.109Z,38.70
2019-03-30T13:48:46.066Z,38.20
2019-03-30T13:49:46.038Z,37.81
2019-03-30T13:51:38.954Z,38.78
2019-03-30T13:52:38.977Z,39.36
2019-03-30T13:54:31.894Z,39.14
2019-03-30T13:55:31.904Z,40.03
2019-03-30T13:57:24.832Z,40.89
2019-03-30T13:58:24.844Z,40.51
2019-03-30T14:00:17.757Z,39.93
2019-03-30T14:01:17.776Z,40.61
2019-03-30T14:03:10.705Z,40.03
2019-03-30T14:04:10.776Z,40.31
2019-03-30T14:06:03.624Z,40.99
2019-03-30T14:07:03.650Z,40.22
2019-03-30T14:08:56.564Z,40.03
2019-03-30T14:09:56.576Z,39.06
2019-03-30T14:11:49.492Z,38.59
2019-03-30T14:12:49.511Z,38.01
2019-03-30T14:14:42.431Z,38.68
2019-03-30T14:15:42.445Z,38.41
2019-03-30T14:17:35.366Z,38.41
2019-03-30T14:18:35.376Z,38.79
2019-03-30T14:20:28.294Z,38.59
2019-03-30T14:21:28.314Z,38.39
2019-03-30T14:23:21.231Z,39.36
2019-03-30T14:24:21.273Z,39.83
2019-03-30T14:26:14.159Z,40.03
2019-03-30T14:27:14.175Z,40.03
2019-03-30T14:29:07.099Z,39.56
2019-03-30T14:30:07.112Z,40.34
2019-03-30T14:32:00.033Z,38.12
2019-03-30T14:33:00.042Z,37.26
2019-03-30T14:34:52.968Z,37.64
2019-03-30T14:35:52.982Z,37.74
2019-03-30T14:37:45.901Z,37.81
2019-03-30T14:38:45.914Z,37.52
2019-03-30T14:40:38.832Z,38.47
2019-03-30T14:41:38.851Z,37.79
2019-03-30T14:43:31.771Z,39.04
2019-03-30T14:44:31.803Z,38.35
2019-03-30T14:46:24.696Z,39.33
2019-03-30T14:47:24.714Z,39.99
2019-03-30T14:49:18.133Z,38.74
2019-03-30T14:50:18.145Z,39.03
2019-03-30T14:52:11.059Z,39.22
2019-03-30T14:53:11.093Z,40.11
2019-03-30T14:55:03.995Z,41.26
2019-03-30T14:56:04.008Z,40.78
2019-03-30T14:57:56.930Z,38.76
2019-03-30T14:59:09.497Z,39.14
2019-03-30T15:00:49.857Z,39.53
2019-03-30T15:01:49.874Z,40.20
2019-03-30T15:03:42.796Z,39.51
2019-03-30T15:04:42.806Z,39.41
2019-03-30T15:06:35.717Z,40.18
2019-03-30T15:07:35.737Z,41.05
2019-03-30T15:09:28.659Z,41.26
2019-03-30T15:10:28.668Z,41.74
2019-03-30T15:12:21.585Z,39.89
2019-03-30T15:13:21.599Z,40.28
2019-03-30T15:15:14.519Z,40.37
2019-03-30T15:16:14.530Z,40.08
2019-03-30T15:18:07.457Z,41.14
2019-03-30T15:19:07.467Z,41.53
2019-03-30T15:21:00.536Z,41.55
2019-03-30T15:22:00.400Z,41.64
2019-03-30T15:23:53.322Z,40.58
2019-03-30T15:24:53.347Z,41.55
2019-03-30T15:26:59.185Z,41.74
2019-03-30T15:27:46.267Z,41.55
2019-03-30T15:29:39.185Z,40.28
2019-03-30T15:30:39.198Z,40.11
2019-03-30T15:32:32.115Z,41.64
2019-03-30T15:33:32.132Z,40.58
2019-03-30T15:35:25.055Z,40.68
2019-03-30T15:36:25.065Z,40.97
2019-03-30T15:38:17.988Z,40.30
2019-03-30T15:39:17.999Z,41.26
2019-03-30T15:41:10.915Z,40.11
2019-03-30T15:42:10.933Z,40.01
2019-03-30T15:44:03.855Z,39.43
2019-03-30T15:45:03.873Z,40.01
2019-03-30T15:46:56.790Z,41.93
2019-03-30T15:47:56.806Z,42.03
2019-03-30T15:49:49.727Z,41.06
2019-03-30T15:50:49.742Z,41.38
2019-03-30T15:52:42.949Z,40.99
2019-03-30T15:53:42.673Z,40.89
2019-03-30T15:55:35.595Z,41.28
2019-03-30T15:56:35.608Z,41.56
2019-03-30T15:58:28.530Z,41.56
2019-03-30T15:59:28.541Z,40.80
2019-03-30T16:01:21.456Z,40.22
2019-03-30T16:02:21.472Z,40.39
2019-03-30T16:04:14.396Z,40.78
2019-03-30T16:05:15.742Z,40.39
2019-03-30T16:07:07.323Z,40.39
2019-03-30T16:08:07.342Z,41.05
2019-03-30T16:10:00.786Z,41.55
2019-03-30T16:11:00.273Z,42.00
2019-03-30T16:12:53.195Z,42.70
2019-03-30T16:13:53.210Z,42.20
2019-03-30T16:15:46.128Z,42.50
2019-03-30T16:16:46.143Z,43.08
2019-03-30T16:18:39.137Z,42.12
2019-03-30T16:19:39.071Z,41.91
2019-03-30T16:21:31.983Z,41.43
2019-03-30T16:22:32.002Z,41.72
2019-03-30T16:24:25.414Z,41.82
2019-03-30T16:25:25.426Z,42.39
2019-03-30T16:27:28.913Z,41.62
2019-03-30T16:28:18.365Z,41.91
2019-03-30T16:30:11.274Z,42.39
2019-03-30T16:31:11.290Z,41.82
2019-03-30T16:33:04.200Z,42.58
2019-03-30T16:34:04.225Z,41.91
2019-03-30T16:35:57.178Z,41.62
2019-03-30T16:36:57.148Z,39.89
2019-03-30T16:38:50.073Z,40.28
2019-03-30T16:39:50.085Z,40.47
2019-03-30T16:41:42.994Z,41.53
2019-03-30T16:42:43.013Z,40.28
2019-03-30T16:44:35.933Z,40.73
2019-03-30T16:45:35.946Z,40.83
2019-03-30T16:47:28.899Z,40.16
2019-03-30T16:48:28.928Z,40.06
2019-03-30T16:50:21.792Z,40.73
2019-03-30T16:51:21.802Z,40.93
2019-03-30T16:53:14.716Z,41.22
2019-03-30T16:54:14.735Z,41.70
2019-03-30T16:56:07.651Z,41.41
2019-03-30T16:57:07.660Z,41.58
2019-03-30T16:59:00.582Z,40.64
2019-03-30T17:00:00.593Z,41.12
2019-03-30T17:01:53.504Z,41.58
2019-03-30T17:02:53.521Z,40.91
2019-03-30T17:04:46.439Z,41.39
2019-03-30T17:05:46.451Z,40.81
2019-03-30T17:07:39.368Z,41.00
2019-03-30T17:08:39.384Z,41.00
2019-03-30T17:10:32.300Z,41.29
2019-03-30T17:11:32.315Z,40.91
2019-03-30T17:13:25.221Z,41.39
2019-03-30T17:14:25.239Z,41.39
2019-03-30T17:16:18.157Z,41.96
2019-03-30T17:17:18.167Z,41.49
2019-03-30T17:19:11.216Z,42.04
2019-03-30T17:20:11.095Z,42.52
2019-03-30T17:22:04.010Z,43.19
2019-03-30T17:23:04.024Z,43.00
2019-03-30T17:24:57.050Z,42.90
2019-03-30T17:25:56.953Z,42.71
2019-03-30T17:27:58.105Z,43.00
2019-03-30T17:28:49.884Z,43.77
2019-03-30T17:30:42.806Z,44.06
2019-03-30T17:31:42.907Z,44.06
2019-03-30T17:33:35.721Z,43.77
2019-03-30T17:34:35.737Z,43.96
2019-03-30T17:36:28.658Z,43.96
2019-03-30T17:37:28.666Z,44.15
2019-03-30T17:39:21.582Z,44.44
2019-03-30T17:40:21.593Z,44.24
2019-03-30T17:42:14.509Z,44.73
2019-03-30T17:43:14.520Z,44.51
2019-03-30T17:45:07.474Z,44.42
2019-03-30T17:46:07.448Z,44.51
2019-03-30T17:48:00.357Z,44.61
2019-03-30T17:49:00.374Z,44.90
2019-03-30T17:50:53.294Z,44.32
2019-03-30T17:51:54.138Z,44.51
2019-03-30T17:53:46.217Z,45.09
2019-03-30T17:54:46.227Z,45.47
2019-03-30T17:56:39.135Z,45.09
2019-03-30T17:57:39.152Z,45.28
2019-03-30T17:59:32.070Z,45.93
2019-03-30T18:00:32.080Z,46.31
2019-03-30T18:02:24.991Z,46.50
2019-03-30T18:03:25.009Z,46.41
2019-03-30T18:05:17.917Z,46.50
2019-03-30T18:06:17.930Z,46.41
2019-03-30T18:08:10.840Z,46.60
2019-03-30T18:09:10.864Z,46.79
2019-03-30T18:11:04.213Z,47.15
2019-03-30T18:12:03.787Z,46.86
2019-03-30T18:13:58.268Z,47.53
2019-03-30T18:14:56.706Z,48.11
2019-03-30T18:16:49.616Z,48.02
2019-03-30T18:17:49.629Z,48.02
2019-03-30T18:19:42.544Z,48.11
2019-03-30T18:20:42.554Z,48.11
2019-03-30T18:22:35.462Z,48.40
2019-03-30T18:23:35.477Z,48.59
2019-03-30T18:25:28.420Z,48.47
2019-03-30T18:26:28.427Z,48.66
2019-03-30T18:28:27.332Z,48.66
2019-03-30T18:29:21.351Z,48.75
2019-03-30T18:31:14.269Z,48.75
2019-03-30T18:32:14.277Z,49.05
2019-03-30T18:34:07.275Z,49.33