createdAt,value
2018-12-17T00:00:31.404Z,0.00
2018-12-17T00:01:31.440Z,0.00
2018-12-17T00:02:31.472Z,0.00
2018-12-17T00:03:31.654Z,0.00
2018-12-17T00:04:31.541Z,0.00
2018-12-17T00:05:31.575Z,0.00
2018-12-17T00:06:31.667Z,0.00
2018-12-17T00:07:31.646Z,0.00
2018-12-17T00:08:32.138Z,0.00
2018-12-17T00:09:31.714Z,0.00
2018-12-17T00:10:31.749Z,0.00
2018-12-17T00:11:31.789Z,0.00
2018-12-17T00:12:31.821Z,0.00
2018-12-17T00:13:31.871Z,0.00
2018-12-17T00:14:31.889Z,0.00
2018-12-17T00:15:31.922Z,0.00
2018-12-17T00:16:31.963Z,0.00
2018-12-17T00:17:31.997Z,0.00
2018-12-17T00:18:32.051Z,0.00
2018-12-17T00:19:32.065Z,0.00
2018-12-17T00:20:32.099Z,0.00
2018-12-17T00:21:32.138Z,0.00
2018-12-17T00:22:32.170Z,0.00
2018-12-17T00:23:32.376Z,0.00
2018-12-17T00:24:32.246Z,0.00
2018-12-17T00:25:32.277Z,0.00
2018-12-17T00:26:32.309Z,0.00
2018-12-17T00:27:32.349Z,0.00
2018-12-17T00:28:32.380Z,0.00
2018-12-17T00:29:32.422Z,0.00
2018-12-17T00:30:32.450Z,0.00
2018-12-17T00:31:32.485Z,0.00
2018-12-17T00:32:32.520Z,0.00
2018-12-17T00:33:32.555Z,0.00
2018-12-17T00:34:32.590Z,0.00
2018-12-17T00:35:32.635Z,0.00
2018-12-17T00:36:32.661Z,0.00
2018-12-17T00:37:32.697Z,0.00
2018-12-17T00:38:32.728Z,0.00
2018-12-17T00:39:32.765Z,0.00
2018-12-17T00:40:32.800Z,0.00
2018-12-17T00:41:32.837Z,0.00
2018-12-17T00:42:32.870Z,0.00
2018-12-17T00:43:32.904Z,0.00
2018-12-17T00:44:32.940Z,0.00
2018-12-17T00:45:32.986Z,0.00
2018-12-17T00:46:33.011Z,0.00
2018-12-17T00:47:33.045Z,0.00
2018-12-17T00:48:33.090Z,0.00
2018-12-17T00:49:33.116Z,0.00
2018-12-17T00:50:33.151Z,0.00
2018-12-17T00:51:33.191Z,0.00
2018-12-17T00:52:33.229Z,0.00
2018-12-17T00:53:33.258Z,0.00
2018-12-17T00:54:33.337Z,0.00
2018-12-17T00:55:33.326Z,0.00
2018-12-17T00:56:33.361Z,0.00
2018-12-17T00:57:33.402Z,0.00
2018-12-17T00:58:33.433Z,0.00
2018-12-17T00:59:33.470Z,0.00
2018-12-17T01:00:33.505Z,0.00
2018-12-17T01:01:33.537Z,0.00
2018-12-17T01:02:33.582Z,0.00
2018-12-17T01:03:33.610Z,0.00
2018-12-17T01:04:33.647Z,0.00
2018-12-17T01:05:33.677Z,0.00
2018-12-17T01:06:34.326Z,0.00
2018-12-17T01:07:33.748Z,0.00
2018-12-17T01:08:33.784Z,0.00
2018-12-17T01:09:33.829Z,0.00
2018-12-17T01:10:33.859Z,0.00
2018-12-17T01:11:33.890Z,0.00
2018-12-17T01:12:33.924Z,0.00
2018-12-17T01:13:33.963Z,0.00
2018-12-17T01:14:33.995Z,0.00
2018-12-17T01:15:34.031Z,0.00
2018-12-17T01:16:34.066Z,0.00
2018-12-17T01:17:34.101Z,0.00
2018-12-17T01:18:34.135Z,0.00
2018-12-17T01:19:34.169Z,0.00
2018-12-17T01:20:34.212Z,0.00
2018-12-17T01:21:34.240Z,0.00
2018-12-17T01:22:34.275Z,0.00
2018-12-17T01:23:34.313Z,0.00
2018-12-17T01:24:34.355Z,0.00
2018-12-17T01:25:34.382Z,0.00
2018-12-17T01:26:34.416Z,0.00
2018-12-17T01:27:34.452Z,0.00
2018-12-17T01:28:34.487Z,0.00
2018-12-17T01:29:34.534Z,0.00
2018-12-17T01:30:34.558Z,0.00
2018-12-17T01:31:34.644Z,0.00
2018-12-17T01:32:34.631Z,0.00
2018-12-17T01:33:34.671Z,0.00
2018-12-17T01:34:34.697Z,0.00
2018-12-17T01:35:34.733Z,0.00
2018-12-17T01:36:34.769Z,0.00
2018-12-17T01:37:34.809Z,0.00
2018-12-17T01:38:35.619Z,0.00
2018-12-17T01:39:34.876Z,0.00
2018-12-17T01:40:34.926Z,0.00
2018-12-17T01:41:34.946Z,0.00
2018-12-17T01:42:34.989Z,0.00
2018-12-17T01:43:35.023Z,0.00
2018-12-17T01:44:35.051Z,0.00
2018-12-17T01:45:35.086Z,0.00
2018-12-17T01:46:35.275Z,0.00
2018-12-17T01:47:35.165Z,0.00
2018-12-17T01:48:35.191Z,0.00
2018-12-17T01:49:35.224Z,0.00
2018-12-17T01:50:35.261Z,0.00
2018-12-17T01:51:35.295Z,0.00
2018-12-17T01:52:35.331Z,0.00
2018-12-17T01:53:35.387Z,0.00
2018-12-17T01:54:35.409Z,0.00
2018-12-17T01:55:35.435Z,0.00
2018-12-17T01:56:35.474Z,0.00
2018-12-17T01:57:35.508Z,0.00
2018-12-17T01:58:35.543Z,0.00
2018-12-17T01:59:35.667Z,0.00
2018-12-17T02:00:35.980Z,0.00
2018-12-17T02:01:35.653Z,0.00
2018-12-17T02:02:35.685Z,0.00
2018-12-17T02:03:35.727Z,0.00
2018-12-17T02:04:35.764Z,0.00
2018-12-17T02:05:35.792Z,0.00
2018-12-17T02:06:35.826Z,0.00
2018-12-17T02:07:35.932Z,0.00
2018-12-17T02:08:35.896Z,0.00
2018-12-17T02:09:35.939Z,0.00
2018-12-17T02:10:35.964Z,0.00
2018-12-17T02:11:36.000Z,0.00
2018-12-17T02:12:36.035Z,0.00
2018-12-17T02:13:36.071Z,0.00
2018-12-17T02:14:36.112Z,0.00
2018-12-17T02:15:36.139Z,0.00
2018-12-17T02:16:36.176Z,0.00
2018-12-17T02:17:36.211Z,0.00
2018-12-17T02:18:36.249Z,0.00
2018-12-17T02:19:36.291Z,0.00
2018-12-17T02:20:36.323Z,0.00
2018-12-17T02:21:36.350Z,0.00
2018-12-17T02:22:36.386Z,0.00
2018-12-17T02:23:36.418Z,0.00
2018-12-17T02:24:36.455Z,0.00
2018-12-17T02:25:36.490Z,0.00
2018-12-17T02:26:36.525Z,0.00
2018-12-17T02:27:36.571Z,0.00
2018-12-17T02:28:36.598Z,0.00
2018-12-17T02:29:36.629Z,0.00
2018-12-17T02:30:36.663Z,0.00
2018-12-17T02:31:36.698Z,0.00
2018-12-17T02:32:36.736Z,0.00
2018-12-17T02:33:36.773Z,0.00
2018-12-17T02:34:36.806Z,0.00
2018-12-17T02:35:36.839Z,0.00
2018-12-17T02:36:37.083Z,0.00
2018-12-17T02:37:36.909Z,0.00
2018-12-17T02:38:36.944Z,0.00
2018-12-17T02:39:36.979Z,0.00
2018-12-17T02:40:37.017Z,0.00
2018-12-17T02:41:37.049Z,0.00
2018-12-17T02:42:37.083Z,0.00
2018-12-17T02:43:37.119Z,0.00
2018-12-17T02:44:37.164Z,0.00
2018-12-17T02:45:37.201Z,0.00
2018-12-17T02:46:37.224Z,0.00
2018-12-17T02:47:37.328Z,0.00
2018-12-17T02:48:37.297Z,0.00
2018-12-17T02:49:37.331Z,0.00
2018-12-17T02:50:37.363Z,0.00
2018-12-17T02:51:37.400Z,0.00
2018-12-17T02:52:37.443Z,0.00
2018-12-17T02:53:37.468Z,0.00
2018-12-17T02:54:37.504Z,0.00
2018-12-17T02:55:37.537Z,0.00
2018-12-17T02:56:37.575Z,0.00
2018-12-17T02:57:37.608Z,0.00
2018-12-17T02:58:43.981Z,0.00
2018-12-17T02:59:37.682Z,0.00
2018-12-17T03:00:37.715Z,0.00
2018-12-17T03:01:37.749Z,0.00
2018-12-17T03:02:37.787Z,0.00
2018-12-17T03:03:37.823Z,0.00
2018-12-17T03:04:37.916Z,0.00
2018-12-17T03:05:37.978Z,0.00
2018-12-17T03:06:37.958Z,0.00
2018-12-17T03:07:37.963Z,0.00
2018-12-17T03:08:38.004Z,0.00
2018-12-17T03:09:38.031Z,0.00
2018-12-17T03:10:38.065Z,0.00
2018-12-17T03:11:38.105Z,0.00
2018-12-17T03:12:38.199Z,0.00
2018-12-17T03:13:38.170Z,0.00
2018-12-17T03:14:38.217Z,0.00
2018-12-17T03:15:38.241Z,0.00
2018-12-17T03:16:38.290Z,0.00
2018-12-17T03:17:38.311Z,0.00
2018-12-17T03:18:38.348Z,0.00
2018-12-17T03:19:38.384Z,0.00
2018-12-17T03:20:38.419Z,0.00
2018-12-17T03:21:38.455Z,0.00
2018-12-17T03:22:38.488Z,0.00
2018-12-17T03:23:38.523Z,0.00
2018-12-17T03:24:38.556Z,0.00
2018-12-17T03:25:38.593Z,0.00
2018-12-17T03:26:38.627Z,0.00
2018-12-17T03:27:38.664Z,0.00
2018-12-17T03:28:38.700Z,0.00
2018-12-17T03:29:38.853Z,0.00
2018-12-17T03:30:38.768Z,0.00
2018-12-17T03:31:38.821Z,0.00
2018-12-17T03:32:38.951Z,0.00
2018-12-17T03:33:38.873Z,0.00
2018-12-17T03:34:38.908Z,0.00
2018-12-17T03:35:38.942Z,0.00
2018-12-17T03:36:38.981Z,0.00
2018-12-17T03:37:39.016Z,0.00
2018-12-17T03:38:39.047Z,0.00
2018-12-17T03:39:39.088Z,0.00
2018-12-17T03:40:39.123Z,0.00
2018-12-17T03:41:39.155Z,0.00
2018-12-17T03:42:39.193Z,0.00
2018-12-17T03:43:39.223Z,0.00
2018-12-17T03:44:39.261Z,0.00
2018-12-17T03:45:39.293Z,0.00
2018-12-17T03:46:39.332Z,0.00
2018-12-17T03:47:39.365Z,0.00
2018-12-17T03:48:39.399Z,0.00
2018-12-17T03:49:39.437Z,0.00
2018-12-17T03:50:39.468Z,0.00
2018-12-17T03:51:39.511Z,0.00
2018-12-17T03:52:39.541Z,0.00
2018-12-17T03:53:39.575Z,0.00
2018-12-17T03:54:39.610Z,0.00
2018-12-17T03:55:39.645Z,0.00
2018-12-17T03:56:39.681Z,0.00
2018-12-17T03:57:39.719Z,0.00
2018-12-17T03:58:39.750Z,0.00
2018-12-17T03:59:39.785Z,0.00
2018-12-17T04:00:39.821Z,0.00
2018-12-17T04:01:39.855Z,0.00
2018-12-17T04:02:39.898Z,0.00
2018-12-17T04:03:39.931Z,0.00
2018-12-17T04:04:39.962Z,0.00
2018-12-17T04:05:40.001Z,0.00
2018-12-17T04:06:40.029Z,0.00
2018-12-17T04:07:40.072Z,0.00
2018-12-17T04:08:40.100Z,0.00
2018-12-17T04:09:40.135Z,0.00
2018-12-17T04:10:40.177Z,0.00
2018-12-17T04:11:40.207Z,0.00
2018-12-17T04:12:40.241Z,0.00
2018-12-17T04:13:40.281Z,0.00
2018-12-17T04:14:40.332Z,0.00
2018-12-17T04:15:40.347Z,0.00
2018-12-17T04:16:40.408Z,0.00
2018-12-17T04:17:40.473Z,0.00
2018-12-17T04:18:40.460Z,0.00
2018-12-17T04:19:40.488Z,0.00
2018-12-17T04:20:40.527Z,0.00
2018-12-17T04:21:40.561Z,0.00
2018-12-17T04:22:40.594Z,0.00
2018-12-17T04:23:40.633Z,0.00
2018-12-17T04:24:40.663Z,0.00
2018-12-17T04:25:40.706Z,0.00
2018-12-17T04:26:40.739Z,0.00
2018-12-17T04:27:40.769Z,0.00
2018-12-17T04:28:40.806Z,0.00
2018-12-17T04:29:40.841Z,0.00
2018-12-17T04:30:40.875Z,0.00
2018-12-17T04:31:40.913Z,0.00
2018-12-17T04:32:40.948Z,0.00
2018-12-17T04:33:40.983Z,0.00
2018-12-17T04:34:41.017Z,0.00
2018-12-17T04:35:41.052Z,0.00
2018-12-17T04:36:41.088Z,0.00
2018-12-17T04:37:41.123Z,0.00
2018-12-17T04:38:41.158Z,0.00
2018-12-17T04:39:41.196Z,0.00
2018-12-17T04:40:41.228Z,0.00
2018-12-17T04:41:41.264Z,0.00
2018-12-17T04:42:41.303Z,0.00
2018-12-17T04:43:41.336Z,0.00
2018-12-17T04:44:41.369Z,0.00
2018-12-17T04:45:41.405Z,0.00
2018-12-17T04:46:41.439Z,0.00
2018-12-17T04:47:41.483Z,0.00
2018-12-17T04:48:41.509Z,0.00
2018-12-17T04:49:41.550Z,0.00
2018-12-17T04:50:41.581Z,0.00
2018-12-17T04:51:41.620Z,0.00
2018-12-17T04:52:41.657Z,0.00
2018-12-17T04:53:41.700Z,0.00
2018-12-17T04:54:41.726Z,0.00
2018-12-17T04:55:41.758Z,0.00
2018-12-17T04:56:41.796Z,0.00
2018-12-17T04:57:41.830Z,0.00
2018-12-17T04:58:41.864Z,0.00
2018-12-17T04:59:41.899Z,0.00
2018-12-17T05:00:42.063Z,0.00
2018-12-17T05:01:41.971Z,0.00
2018-12-17T05:02:42.008Z,0.00
2018-12-17T05:03:42.047Z,0.00
2018-12-17T05:04:42.078Z,0.00
2018-12-17T05:05:42.130Z,0.00
2018-12-17T05:06:42.149Z,0.00
2018-12-17T05:07:42.184Z,0.00
2018-12-17T05:08:42.220Z,0.00
2018-12-17T05:09:42.253Z,0.00
2018-12-17T05:10:42.290Z,0.00
2018-12-17T05:11:42.321Z,0.00
2018-12-17T05:12:42.358Z,0.00
2018-12-17T05:13:42.395Z,0.00
2018-12-17T05:14:42.433Z,0.00
2018-12-17T05:15:42.464Z,0.00
2018-12-17T05:16:42.499Z,0.00
2018-12-17T05:17:42.534Z,0.00
2018-12-17T05:18:42.569Z,0.00
2018-12-17T05:19:42.623Z,0.00
2018-12-17T05:20:42.641Z,0.00
2018-12-17T05:21:42.698Z,0.00
2018-12-17T05:22:42.715Z,0.00
2018-12-17T05:23:42.748Z,0.00
2018-12-17T05:24:42.784Z,0.00
2018-12-17T05:25:42.821Z,0.00
2018-12-17T05:26:42.877Z,0.00
2018-12-17T05:27:42.888Z,0.00
2018-12-17T05:28:42.923Z,0.00
2018-12-17T05:29:42.960Z,0.00
2018-12-17T05:30:42.997Z,0.00
2018-12-17T05:31:43.027Z,0.00
2018-12-17T05:32:43.068Z,0.00
2018-12-17T05:33:43.110Z,0.00
2018-12-17T05:34:43.133Z,0.00
2018-12-17T05:35:43.173Z,0.00
2018-12-17T05:36:43.213Z,0.00
2018-12-17T05:37:43.243Z,0.00
2018-12-17T05:38:43.275Z,0.00
2018-12-17T05:39:43.313Z,0.00
2018-12-17T05:40:43.347Z,0.00
2018-12-17T05:41:43.384Z,0.00
2018-12-17T05:42:43.419Z,0.00
2018-12-17T05:43:43.454Z,0.00
2018-12-17T05:44:43.489Z,0.00
2018-12-17T05:45:43.523Z,0.00
2018-12-17T05:46:43.573Z,0.00
2018-12-17T05:47:43.601Z,0.00
2018-12-17T05:48:43.629Z,0.00
2018-12-17T05:49:43.669Z,0.00
2018-12-17T05:50:43.700Z,0.00
2018-12-17T05:51:43.734Z,0.00
2018-12-17T05:52:43.771Z,0.00
2018-12-17T05:53:43.807Z,0.00
2018-12-17T05:54:43.845Z,0.00
2018-12-17T05:55:44.327Z,0.00
2018-12-17T05:56:43.916Z,0.00
2018-12-17T05:57:43.948Z,0.00
2018-12-17T05:58:43.982Z,0.00
2018-12-17T05:59:44.018Z,0.00
2018-12-17T06:00:44.054Z,0.00
2018-12-17T06:01:44.099Z,0.00
2018-12-17T06:02:44.123Z,0.00
2018-12-17T06:03:44.161Z,0.00
2018-12-17T06:04:44.201Z,0.00
2018-12-17T06:05:44.232Z,0.00
2018-12-17T06:06:44.265Z,0.00
2018-12-17T06:07:44.311Z,0.00
2018-12-17T06:08:44.344Z,0.00
2018-12-17T06:09:44.372Z,0.00
2018-12-17T06:10:44.420Z,0.00
2018-12-17T06:11:44.446Z,0.00
2018-12-17T06:12:44.487Z,0.00
2018-12-17T06:13:44.516Z,0.00
2018-12-17T06:14:44.548Z,0.00
2018-12-17T06:15:44.588Z,0.00
2018-12-17T06:16:44.621Z,0.00
2018-12-17T06:17:44.728Z,0.00
2018-12-17T06:18:44.696Z,0.00
2018-12-17T06:19:44.726Z,0.00
2018-12-17T06:20:44.765Z,0.00
2018-12-17T06:21:44.797Z,0.00
2018-12-17T06:22:44.831Z,0.00
2018-12-17T06:23:44.865Z,0.00
2018-12-17T06:24:44.904Z,0.00
2018-12-17T06:25:44.938Z,0.00
2018-12-17T06:26:44.973Z,0.00
2018-12-17T06:27:45.009Z,0.00
2018-12-17T06:28:45.044Z,0.00
2018-12-17T06:29:45.085Z,0.00
2018-12-17T06:30:45.114Z,0.00
2018-12-17T06:31:45.149Z,0.00
2018-12-17T06:32:45.186Z,0.00
2018-12-17T06:33:45.220Z,0.00
2018-12-17T06:34:45.255Z,0.00
2018-12-17T06:35:45.291Z,0.00
2018-12-17T06:36:45.335Z,0.00
2018-12-17T06:37:45.362Z,0.00
2018-12-17T06:38:45.398Z,0.00
2018-12-17T06:39:45.432Z,0.00
2018-12-17T06:40:45.466Z,0.00
2018-12-17T06:41:45.504Z,0.00
2018-12-17T06:42:45.539Z,0.00
2018-12-17T06:43:45.573Z,0.00
2018-12-17T06:44:45.608Z,0.00
2018-12-17T06:45:45.644Z,0.00
2018-12-17T06:46:45.679Z,0.00
2018-12-17T06:47:45.715Z,0.00
2018-12-17T06:48:45.750Z,0.00
2018-12-17T06:49:45.793Z,0.00
2018-12-17T06:50:45.820Z,0.00
2018-12-17T06:51:45.855Z,0.00
2018-12-17T06:52:45.899Z,0.00
2018-12-17T06:53:45.927Z,0.00
2018-12-17T06:54:45.960Z,0.00
2018-12-17T06:55:46.001Z,0.00
2018-12-17T06:56:46.031Z,0.00
2018-12-17T06:57:46.068Z,0.00
2018-12-17T06:58:46.103Z,0.00
2018-12-17T06:59:46.139Z,0.00
2018-12-17T07:00:46.175Z,0.00
2018-12-17T07:01:46.210Z,0.00
2018-12-17T07:02:46.244Z,0.00
2018-12-17T07:03:46.280Z,0.00
2018-12-17T07:04:46.317Z,0.00
2018-12-17T07:05:46.354Z,0.00
2018-12-17T07:06:46.386Z,0.00
2018-12-17T07:07:46.420Z,0.00
2018-12-17T07:08:46.456Z,0.00
2018-12-17T07:09:46.492Z,0.00
2018-12-17T07:10:46.535Z,0.00
2018-12-17T07:11:46.560Z,0.00
2018-12-17T07:12:46.598Z,0.00
2018-12-17T07:13:46.632Z,0.00
2018-12-17T07:14:46.666Z,0.00
2018-12-17T07:15:46.706Z,0.00
2018-12-17T07:16:46.751Z,0.00
2018-12-17T07:17:46.775Z,5.63
2018-12-17T07:18:46.817Z,5.63
2018-12-17T07:19:46.846Z,5.63
2018-12-17T07:20:46.879Z,5.63
2018-12-17T07:21:46.920Z,5.63
2018-12-17T07:22:46.956Z,5.63
2018-12-17T07:23:46.985Z,5.63
2018-12-17T07:24:47.135Z,5.63
2018-12-17T07:25:47.151Z,5.63
2018-12-17T07:26:47.091Z,5.63
2018-12-17T07:27:47.127Z,5.63
2018-12-17T07:28:47.160Z,5.63
2018-12-17T07:29:49.900Z,5.63
2018-12-17T07:30:47.232Z,5.63
2018-12-17T07:31:47.267Z,11.25
2018-12-17T07:32:47.303Z,11.25
2018-12-17T07:33:47.337Z,11.25
2018-12-17T07:34:47.372Z,11.25
2018-12-17T07:35:47.409Z,11.25
2018-12-17T07:36:47.444Z,11.25
2018-12-17T07:37:47.480Z,11.25
2018-12-17T07:38:47.515Z,11.25
2018-12-17T07:39:47.558Z,11.25
2018-12-17T07:40:47.586Z,11.25
2018-12-17T07:41:47.627Z,16.88
2018-12-17T07:42:47.654Z,16.88
2018-12-17T07:43:47.763Z,16.88
2018-12-17T07:44:47.727Z,16.88
2018-12-17T07:45:47.764Z,16.88
2018-12-17T07:46:47.805Z,16.88
2018-12-17T07:47:47.837Z,16.88
2018-12-17T07:48:47.876Z,16.88
2018-12-17T07:49:47.912Z,16.88
2018-12-17T07:50:47.939Z,16.88
2018-12-17T07:51:47.975Z,16.88
2018-12-17T07:52:48.012Z,16.88
2018-12-17T07:53:48.046Z,16.88
2018-12-17T07:54:48.081Z,22.50
2018-12-17T07:55:48.117Z,22.50
2018-12-17T07:56:48.152Z,22.50
2018-12-17T07:57:48.204Z,22.50
2018-12-17T07:58:48.222Z,22.50
2018-12-17T07:59:48.262Z,22.50
2018-12-17T08:00:48.293Z,28.13
2018-12-17T08:01:48.339Z,28.13
2018-12-17T08:02:48.364Z,28.13
2018-12-17T08:03:48.401Z,28.13
2018-12-17T08:04:48.438Z,28.13
2018-12-17T08:05:48.473Z,28.13
2018-12-17T08:06:48.508Z,28.13
2018-12-17T08:07:48.544Z,33.75
2018-12-17T08:08:48.579Z,33.75
2018-12-17T08:09:48.618Z,33.75
2018-12-17T08:10:48.650Z,39.38
2018-12-17T08:11:48.686Z,39.38
2018-12-17T08:12:48.725Z,39.38
2018-12-17T08:13:48.758Z,39.38
2018-12-17T08:14:48.794Z,39.38
2018-12-17T08:15:48.832Z,39.38
2018-12-17T08:16:48.867Z,39.38
2018-12-17T08:17:48.901Z,39.38
2018-12-17T08:18:49.857Z,39.38
2018-12-17T08:19:48.972Z,39.38
2018-12-17T08:20:49.514Z,39.38
2018-12-17T08:21:49.044Z,45.00
2018-12-17T08:22:49.081Z,45.00
2018-12-17T08:23:49.124Z,50.63
2018-12-17T08:24:49.153Z,56.25
2018-12-17T08:25:49.191Z,61.88
2018-12-17T08:26:49.229Z,56.25
2018-12-17T08:27:49.261Z,61.88
2018-12-17T08:28:49.293Z,61.88
2018-12-17T08:29:49.329Z,61.88
2018-12-17T08:30:49.372Z,61.88
2018-12-17T08:31:49.400Z,61.88
2018-12-17T08:32:49.437Z,61.88
2018-12-17T08:33:49.475Z,67.50
2018-12-17T08:34:49.510Z,73.13
2018-12-17T08:35:49.546Z,73.13
2018-12-17T08:36:49.588Z,67.50
2018-12-17T08:37:49.615Z,67.50
2018-12-17T08:38:49.651Z,67.50
2018-12-17T08:39:49.687Z,73.13
2018-12-17T08:40:49.723Z,78.75
2018-12-17T08:41:49.759Z,78.75
2018-12-17T08:42:49.794Z,78.75
2018-12-17T08:43:49.831Z,78.75
2018-12-17T08:44:49.866Z,84.38
2018-12-17T08:45:49.907Z,84.38
2018-12-17T08:46:49.941Z,84.38
2018-12-17T08:47:49.975Z,95.63
2018-12-17T08:48:50.011Z,95.63
2018-12-17T08:49:50.055Z,101.25
2018-12-17T08:50:50.082Z,106.88
2018-12-17T08:51:50.128Z,112.50
2018-12-17T08:52:50.161Z,112.50
2018-12-17T08:53:50.208Z,123.75
2018-12-17T08:54:50.229Z,123.75
2018-12-17T08:55:50.269Z,123.75
2018-12-17T08:56:50.299Z,112.50
2018-12-17T08:57:50.342Z,123.75
2018-12-17T08:58:50.371Z,123.75
2018-12-17T08:59:50.407Z,118.13
2018-12-17T09:00:50.446Z,123.75
2018-12-17T09:01:50.481Z,123.75
2018-12-17T09:02:50.518Z,129.38
2018-12-17T09:03:50.553Z,129.38
2018-12-17T09:04:50.592Z,129.38
2018-12-17T09:05:50.631Z,129.38
2018-12-17T09:06:50.662Z,123.75
2018-12-17T09:07:50.700Z,123.75
2018-12-17T09:08:50.734Z,123.75
2018-12-17T09:09:50.770Z,123.75
2018-12-17T09:10:50.808Z,112.50
2018-12-17T09:11:50.843Z,106.88
2018-12-17T09:12:50.888Z,106.88
2018-12-17T09:13:50.919Z,101.25
2018-12-17T09:14:50.951Z,95.63
2018-12-17T09:15:50.989Z,95.63
2018-12-17T09:16:51.024Z,101.25
2018-12-17T09:17:51.064Z,106.88
2018-12-17T09:18:51.102Z,112.50
2018-12-17T09:19:51.134Z,112.50
2018-12-17T09:20:51.171Z,118.13
2018-12-17T09:21:51.208Z,112.50
2018-12-17T09:22:51.243Z,118.13
2018-12-17T09:23:51.293Z,118.13
2018-12-17T09:24:51.325Z,112.50
2018-12-17T09:25:51.354Z,106.88
2018-12-17T09:26:51.388Z,101.25
2018-12-17T09:27:51.431Z,90.00
2018-12-17T09:28:51.465Z,78.75
2018-12-17T09:29:51.505Z,73.13
2018-12-17T09:30:51.540Z,73.13
2018-12-17T09:31:51.575Z,78.75
2018-12-17T09:32:51.612Z,78.75
2018-12-17T09:33:51.648Z,78.75
2018-12-17T09:34:51.692Z,78.75
2018-12-17T09:35:51.721Z,73.13
2018-12-17T09:36:51.758Z,73.13
2018-12-17T09:37:51.794Z,73.13
2018-12-17T09:38:51.834Z,78.75
2018-12-17T09:39:51.866Z,78.75
2018-12-17T09:40:51.905Z,78.75
2018-12-17T09:41:51.942Z,84.38
2018-12-17T09:42:51.976Z,90.00
2018-12-17T09:43:52.013Z,95.63
2018-12-17T09:44:52.050Z,101.25
2018-12-17T09:45:52.095Z,106.88
2018-12-17T09:46:52.121Z,106.88
2018-12-17T09:47:52.170Z,101.25
2018-12-17T09:48:52.200Z,95.63
2018-12-17T09:49:52.233Z,90.00
2018-12-17T09:50:52.271Z,90.00
2018-12-17T09:51:52.306Z,90.00
2018-12-17T09:52:52.344Z,90.00
2018-12-17T09:53:52.381Z,90.00
2018-12-17T09:54:52.420Z,90.00
2018-12-17T09:55:52.453Z,90.00
2018-12-17T09:56:52.490Z,95.63
2018-12-17T09:57:52.530Z,95.63
2018-12-17T09:58:52.569Z,95.63
2018-12-17T09:59:52.620Z,106.88
2018-12-17T10:00:52.639Z,101.25
2018-12-17T10:01:52.682Z,101.25
2018-12-17T10:02:52.712Z,101.25
2018-12-17T10:03:52.747Z,106.88
2018-12-17T10:04:52.785Z,112.50
2018-12-17T10:05:52.821Z,118.13
2018-12-17T10:06:52.861Z,123.75
2018-12-17T10:07:52.898Z,123.75
2018-12-17T10:08:52.930Z,118.13
2018-12-17T10:09:52.970Z,118.13
2018-12-17T10:10:53.004Z,112.50
2018-12-17T10:11:53.041Z,106.88
2018-12-17T10:12:53.078Z,112.50
2018-12-17T10:13:53.117Z,123.75
2018-12-17T10:14:53.151Z,112.50
2018-12-17T10:15:53.188Z,106.88
2018-12-17T10:16:53.226Z,112.50
2018-12-17T10:17:53.260Z,106.88
2018-12-17T10:18:53.298Z,112.50
2018-12-17T10:19:53.337Z,101.25
2018-12-17T10:20:53.373Z,106.88
2018-12-17T10:21:53.408Z,101.25
2018-12-17T10:22:53.444Z,101.25
2018-12-17T10:23:53.482Z,101.25
2018-12-17T10:24:53.518Z,101.25
2018-12-17T10:25:53.555Z,90.00
2018-12-17T10:26:53.600Z,90.00
2018-12-17T10:27:53.643Z,84.38
2018-12-17T10:28:53.668Z,78.75
2018-12-17T10:29:53.705Z,73.13
2018-12-17T10:30:53.741Z,67.50
2018-12-17T10:31:53.782Z,56.25
2018-12-17T10:32:53.813Z,56.25
2018-12-17T10:33:53.854Z,61.88
2018-12-17T10:34:53.886Z,61.88
2018-12-17T10:35:53.927Z,56.25
2018-12-17T10:36:53.961Z,61.88
2018-12-17T10:37:54.004Z,67.50
2018-12-17T10:38:54.032Z,73.13
2018-12-17T10:39:54.096Z,73.13
2018-12-17T10:40:54.106Z,78.75
2018-12-17T10:41:54.153Z,78.75
2018-12-17T10:42:54.180Z,73.13
2018-12-17T10:43:54.218Z,73.13
2018-12-17T10:44:54.252Z,78.75
2018-12-17T10:45:54.289Z,78.75
2018-12-17T10:46:54.330Z,78.75
2018-12-17T10:47:54.368Z,73.13
2018-12-17T10:48:54.400Z,67.50
2018-12-17T10:49:54.435Z,73.13
2018-12-17T10:50:54.472Z,67.50
2018-12-17T10:51:54.510Z,61.88
2018-12-17T10:52:54.547Z,61.88
2018-12-17T10:53:54.595Z,61.88
2018-12-17T10:54:54.620Z,61.88
2018-12-17T10:55:54.663Z,61.88
2018-12-17T10:56:54.691Z,61.88
2018-12-17T10:57:54.730Z,50.63
2018-12-17T10:58:54.766Z,50.63
2018-12-17T10:59:54.801Z,50.63
2018-12-17T11:00:54.838Z,45.00
2018-12-17T11:01:54.879Z,50.63
2018-12-17T11:02:54.912Z,50.63
2018-12-17T11:03:54.949Z,45.00
2018-12-17T11:04:54.989Z,50.63
2018-12-17T11:05:55.022Z,50.63
2018-12-17T11:06:55.063Z,50.63
2018-12-17T11:07:55.094Z,45.00
2018-12-17T11:08:55.132Z,45.00
2018-12-17T11:09:55.171Z,45.00
2018-12-17T11:10:55.216Z,56.25
2018-12-17T11:11:56.402Z,50.63
2018-12-17T11:12:55.288Z,50.63
2018-12-17T11:13:55.327Z,50.63
2018-12-17T11:14:55.354Z,50.63
2018-12-17T11:15:55.440Z,56.25
2018-12-17T11:16:55.429Z,50.63
2018-12-17T11:17:55.464Z,56.25
2018-12-17T11:18:55.498Z,61.88
2018-12-17T11:19:55.534Z,56.25
2018-12-17T11:20:55.571Z,61.88
2018-12-17T11:21:55.610Z,73.13
2018-12-17T11:22:55.644Z,84.38
2018-12-17T11:23:55.682Z,84.38
2018-12-17T11:24:55.722Z,84.38
2018-12-17T11:25:55.755Z,84.38
2018-12-17T11:26:55.793Z,84.38
2018-12-17T11:27:55.829Z,90.00
2018-12-17T11:28:55.872Z,106.88
2018-12-17T11:29:55.902Z,106.88
2018-12-17T11:30:55.938Z,123.75
2018-12-17T11:31:55.983Z,135.00
2018-12-17T11:32:56.015Z,123.75
2018-12-17T11:33:56.049Z,118.13
2018-12-17T11:34:56.086Z,118.13
2018-12-17T11:35:56.122Z,101.25
2018-12-17T11:36:56.251Z,101.25
2018-12-17T11:37:56.195Z,90.00
2018-12-17T11:38:56.233Z,95.63
2018-12-17T11:39:56.269Z,101.25
2018-12-17T11:40:56.306Z,90.00
2018-12-17T11:41:56.345Z,90.00
2018-12-17T11:42:56.380Z,95.63
2018-12-17T11:43:56.417Z,95.63
2018-12-17T11:44:56.453Z,95.63
2018-12-17T11:45:56.501Z,90.00
2018-12-17T11:46:56.524Z,84.38
2018-12-17T11:47:56.568Z,95.63
2018-12-17T11:48:56.600Z,95.63
2018-12-17T11:49:56.639Z,84.38
2018-12-17T11:50:56.675Z,90.00
2018-12-17T11:51:56.714Z,95.63
2018-12-17T11:52:56.746Z,84.38
2018-12-17T11:53:56.787Z,84.38
2018-12-17T11:54:56.824Z,90.00
2018-12-17T11:55:56.859Z,78.75
2018-12-17T11:56:56.893Z,78.75
2018-12-17T11:57:56.933Z,78.75
2018-12-17T11:58:56.975Z,78.75
2018-12-17T11:59:57.010Z,73.13
2018-12-17T12:00:57.044Z,78.75
2018-12-17T12:01:57.078Z,78.75
2018-12-17T12:02:59.245Z,78.75
2018-12-17T12:03:57.158Z,73.13
2018-12-17T12:04:57.202Z,78.75
2018-12-17T12:05:57.226Z,78.75
2018-12-17T12:06:57.261Z,73.13
2018-12-17T12:07:57.313Z,67.50
2018-12-17T12:08:57.334Z,73.13
2018-12-17T12:09:57.427Z,61.88
2018-12-17T12:10:57.406Z,61.88
2018-12-17T12:11:57.445Z,56.25
2018-12-17T12:12:57.481Z,56.25
2018-12-17T12:13:57.527Z,56.25
2018-12-17T12:14:57.554Z,50.63
2018-12-17T12:15:57.591Z,50.63
2018-12-17T12:16:57.636Z,50.63
2018-12-17T12:17:57.668Z,50.63
2018-12-17T12:18:57.710Z,45.00
2018-12-17T12:19:57.821Z,45.00
2018-12-17T12:20:57.775Z,39.38
2018-12-17T12:21:57.811Z,45.00
2018-12-17T12:22:57.855Z,45.00
2018-12-17T12:23:57.883Z,50.63
2018-12-17T12:24:57.923Z,56.25
2018-12-17T12:25:57.957Z,56.25
2018-12-17T12:26:57.993Z,56.25
2018-12-17T12:27:58.032Z,50.63
2018-12-17T12:28:58.067Z,50.63
2018-12-17T12:29:58.102Z,50.63
2018-12-17T12:31:00.590Z,50.63
2018-12-17T12:31:58.177Z,56.25
2018-12-17T12:32:58.219Z,56.25
2018-12-17T12:33:58.249Z,56.25
2018-12-17T12:34:58.285Z,56.25
2018-12-17T12:35:58.323Z,50.63
2018-12-17T12:36:58.368Z,50.63
2018-12-17T12:37:58.396Z,56.25
2018-12-17T12:38:58.532Z,56.25
2018-12-17T12:39:58.468Z,56.25
2018-12-17T12:40:58.505Z,61.88
2018-12-17T12:41:58.543Z,73.13
2018-12-17T12:42:58.588Z,73.13
2018-12-17T12:43:58.613Z,78.75
2018-12-17T12:44:58.650Z,78.75
2018-12-17T12:45:58.690Z,73.13
2018-12-17T12:46:58.723Z,73.13
2018-12-17T12:47:58.765Z,67.50
2018-12-17T12:48:58.798Z,67.50
2018-12-17T12:49:58.835Z,61.88
2018-12-17T12:50:58.875Z,56.25
2018-12-17T12:51:58.913Z,56.25
2018-12-17T12:52:58.942Z,56.25
2018-12-17T12:53:58.980Z,56.25
2018-12-17T12:54:59.016Z,50.63
2018-12-17T12:55:59.051Z,50.63
2018-12-17T12:57:00.698Z,50.63
2018-12-17T12:58:03.585Z,56.25
2018-12-17T12:58:59.163Z,56.25
2018-12-17T12:59:59.198Z,61.88
2018-12-17T13:00:59.235Z,61.88
2018-12-17T13:01:59.270Z,67.50
2018-12-17T13:02:59.308Z,61.88
2018-12-17T13:03:59.342Z,67.50
2018-12-17T13:04:59.381Z,73.13