createdAt,value
2023-03-18T00:01:28.537Z,4.50
2023-03-18T00:03:31.425Z,3.85
2023-03-18T00:05:34.377Z,5.07
2023-03-18T00:07:37.772Z,5.00
2023-03-18T00:09:42.426Z,3.85
2023-03-18T00:11:46.066Z,6.43
2023-03-18T00:13:49.236Z,5.80
2023-03-18T00:15:52.809Z,3.60
2023-03-18T00:17:56.022Z,8.40
2023-03-18T00:20:05.569Z,3.30
2023-03-18T00:22:10.279Z,4.82
2023-03-18T00:24:13.071Z,4.75
2023-03-18T00:26:17.296Z,5.38
2023-03-18T00:28:20.533Z,4.07
2023-03-18T00:30:23.981Z,3.72
2023-03-18T00:32:28.069Z,3.92
2023-03-18T00:34:30.809Z,3.55
2023-03-18T00:36:33.459Z,3.72
2023-03-18T00:38:37.338Z,9.27
2023-03-18T00:40:53.245Z,5.90
2023-03-18T00:43:07.770Z,5.45
2023-03-18T00:45:12.018Z,3.95
2023-03-18T00:47:14.765Z,4.82
2023-03-18T00:49:17.828Z,3.95
2023-03-18T00:51:22.840Z,5.78
2023-03-18T00:53:26.140Z,6.30
2023-03-18T00:55:28.931Z,5.60
2023-03-18T00:57:32.160Z,5.50
2023-03-18T00:59:36.128Z,5.43
2023-03-18T01:01:39.261Z,5.93
2023-03-18T01:03:43.413Z,4.35
2023-03-18T01:05:46.112Z,5.03
2023-03-18T01:07:49.166Z,5.38
2023-03-18T01:09:51.780Z,7.53
2023-03-18T01:11:54.541Z,4.78
2023-03-18T01:13:59.346Z,5.05
2023-03-18T01:16:03.512Z,4.50
2023-03-18T01:18:06.350Z,5.05
2023-03-18T01:20:11.561Z,4.57
2023-03-18T01:22:14.552Z,4.32
2023-03-18T01:24:17.174Z,3.60
2023-03-18T01:26:19.903Z,4.47
2023-03-18T01:28:23.414Z,4.75
2023-03-18T01:30:26.366Z,3.42
2023-03-18T01:32:30.484Z,3.90
2023-03-18T01:34:34.237Z,5.70
2023-03-18T01:36:37.060Z,4.72
2023-03-18T01:38:40.824Z,3.35
2023-03-18T01:40:43.924Z,4.30
2023-03-18T01:42:49.926Z,3.95
2023-03-18T01:45:18.017Z,3.83
2023-03-18T01:47:21.692Z,4.63
2023-03-18T01:49:29.079Z,5.22
2023-03-18T01:51:32.264Z,4.85
2023-03-18T01:53:39.893Z,4.40
2023-03-18T01:55:45.119Z,3.80
2023-03-18T01:57:50.040Z,4.25
2023-03-18T01:59:55.236Z,4.35
2023-03-18T02:02:02.846Z,3.58
2023-03-18T02:04:07.474Z,3.70
2023-03-18T02:06:12.292Z,3.83
2023-03-18T02:08:15.629Z,4.47
2023-03-18T02:10:20.579Z,5.15
2023-03-18T02:12:25.207Z,3.67
2023-03-18T02:14:28.287Z,3.47
2023-03-18T02:16:39.992Z,3.90
2023-03-18T02:18:47.967Z,4.22
2023-03-18T02:21:08.136Z,5.90
2023-03-18T02:23:22.694Z,5.47
2023-03-18T02:25:37.385Z,4.22
2023-03-18T02:27:43.011Z,3.58
2023-03-18T02:29:47.817Z,3.80
2023-03-18T02:31:51.813Z,4.03
2023-03-18T02:33:55.309Z,3.75
2023-03-18T02:36:03.058Z,5.07
2023-03-18T02:38:06.073Z,4.65
2023-03-18T02:40:19.981Z,4.93
2023-03-18T02:42:29.864Z,3.88
2023-03-18T02:44:39.290Z,3.88
2023-03-18T02:46:53.893Z,4.97
2023-03-18T02:48:58.102Z,3.15
2023-03-18T02:51:00.741Z,5.20
2023-03-18T02:53:05.866Z,3.40
2023-03-18T02:55:09.286Z,3.90
2023-03-18T02:57:11.937Z,3.53
2023-03-18T02:59:15.388Z,6.60
2023-03-18T03:01:20.608Z,4.25
2023-03-18T03:03:23.424Z,3.55
2023-03-18T03:05:26.445Z,4.18
2023-03-18T03:07:29.059Z,4.18
2023-03-18T03:09:31.932Z,4.63
2023-03-18T03:11:34.711Z,3.58
2023-03-18T03:13:38.887Z,4.68
2023-03-18T03:15:42.678Z,6.45
2023-03-18T03:17:48.285Z,4.07
2023-03-18T03:19:51.150Z,7.63
2023-03-18T03:21:53.912Z,4.05
2023-03-18T03:23:56.928Z,3.40
2023-03-18T03:25:59.621Z,3.30
2023-03-18T03:28:02.962Z,3.42
2023-03-18T03:30:07.554Z,3.13
2023-03-18T03:32:10.666Z,3.92
2023-03-18T03:34:14.703Z,4.47
2023-03-18T03:36:18.753Z,4.85
2023-03-18T03:38:23.085Z,3.70
2023-03-18T03:40:27.564Z,4.75
2023-03-18T03:42:30.175Z,4.18
2023-03-18T03:44:32.820Z,2.72
2023-03-18T03:46:35.518Z,4.18
2023-03-18T03:48:39.370Z,5.90
2023-03-18T03:50:43.381Z,3.40
2023-03-18T03:52:47.072Z,3.25
2023-03-18T03:54:50.295Z,3.15
2023-03-18T03:56:53.358Z,3.47
2023-03-18T03:58:55.976Z,4.63
2023-03-18T04:00:58.737Z,5.68
2023-03-18T04:03:01.668Z,5.78
2023-03-18T04:05:04.497Z,3.67
2023-03-18T04:07:08.953Z,5.63
2023-03-18T04:09:11.743Z,4.13
2023-03-18T04:11:14.398Z,4.78
2023-03-18T04:13:17.146Z,3.90
2023-03-18T04:15:22.042Z,3.85
2023-03-18T04:17:24.818Z,3.47
2023-03-18T04:19:28.945Z,5.03
2023-03-18T04:21:31.713Z,4.93
2023-03-18T04:23:35.889Z,4.80
2023-03-18T04:25:38.782Z,3.83
2023-03-18T04:27:41.775Z,4.07
2023-03-18T04:29:44.710Z,4.45
2023-03-18T04:31:47.527Z,3.88
2023-03-18T04:33:50.407Z,4.45
2023-03-18T04:35:53.459Z,5.03
2023-03-18T04:37:56.208Z,3.58
2023-03-18T04:40:00.461Z,2.97
2023-03-18T04:42:03.307Z,3.45
2023-03-18T04:44:06.283Z,2.78
2023-03-18T04:46:08.885Z,6.20
2023-03-18T04:48:11.735Z,4.57
2023-03-18T04:50:14.942Z,9.93
2023-03-18T04:52:17.611Z,3.78
2023-03-18T04:54:20.307Z,5.85
2023-03-18T04:56:24.539Z,5.65
2023-03-18T04:58:27.381Z,3.47
2023-03-18T05:00:30.088Z,4.40
2023-03-18T05:02:32.762Z,5.40
2023-03-18T05:04:37.519Z,5.30
2023-03-18T05:06:47.390Z,3.65
2023-03-18T05:08:51.438Z,3.88
2023-03-18T05:10:54.114Z,3.20
2023-03-18T05:12:58.102Z,3.70
2023-03-18T05:15:00.804Z,5.80
2023-03-18T05:17:03.854Z,5.35
2023-03-18T05:19:06.501Z,3.47
2023-03-18T05:21:10.160Z,4.22
2023-03-18T05:23:12.823Z,3.88
2023-03-18T05:25:15.696Z,3.17
2023-03-18T05:27:19.950Z,4.13
2023-03-18T05:29:24.622Z,4.68
2023-03-18T05:31:27.348Z,3.60
2023-03-18T05:33:30.334Z,4.13
2023-03-18T05:35:33.287Z,5.15
2023-03-18T05:37:36.860Z,3.85
2023-03-18T05:39:39.745Z,4.03
2023-03-18T05:41:42.358Z,4.03
2023-03-18T05:43:45.064Z,2.45
2023-03-18T05:45:50.131Z,4.35
2023-03-18T05:47:53.019Z,3.65
2023-03-18T05:49:55.689Z,4.00
2023-03-18T05:51:58.400Z,3.63
2023-03-18T05:54:01.039Z,3.58
2023-03-18T05:56:03.739Z,3.75
2023-03-18T05:58:06.625Z,6.50
2023-03-18T06:00:10.553Z,3.40
2023-03-18T06:02:14.630Z,4.00
2023-03-18T06:04:19.144Z,4.60
2023-03-18T06:06:21.914Z,4.80
2023-03-18T06:08:25.297Z,5.57
2023-03-18T06:10:28.939Z,3.88
2023-03-18T06:12:31.625Z,6.32
2023-03-18T06:14:34.446Z,3.92
2023-03-18T06:16:37.276Z,4.13
2023-03-18T06:18:41.797Z,3.72
2023-03-18T06:20:44.365Z,3.72
2023-03-18T06:22:49.703Z,3.63
2023-03-18T06:24:52.650Z,3.90
2023-03-18T06:26:55.423Z,4.20
2023-03-18T06:28:58.902Z,6.25
2023-03-18T06:31:02.726Z,4.75
2023-03-18T06:33:05.861Z,3.72
2023-03-18T06:35:11.697Z,4.57
2023-03-18T06:37:15.220Z,6.25
2023-03-18T06:39:17.892Z,8.65
2023-03-18T06:41:20.568Z,4.18
2023-03-18T06:43:23.368Z,4.35
2023-03-18T06:45:26.492Z,4.43
2023-03-18T06:47:29.558Z,3.88
2023-03-18T06:49:32.669Z,5.82
2023-03-18T06:51:36.701Z,3.85
2023-03-18T06:53:39.696Z,4.07
2023-03-18T06:55:43.162Z,4.35
2023-03-18T06:57:46.570Z,3.58
2023-03-18T06:59:49.607Z,4.20
2023-03-18T07:01:52.394Z,4.75
2023-03-18T07:03:55.529Z,4.00
2023-03-18T07:05:58.153Z,3.33
2023-03-18T07:08:02.872Z,4.32
2023-03-18T07:10:06.910Z,3.85
2023-03-18T07:12:10.878Z,4.60
2023-03-18T07:14:14.481Z,3.47
2023-03-18T07:16:17.392Z,3.33
2023-03-18T07:18:20.161Z,4.70
2023-03-18T07:20:23.595Z,4.00
2023-03-18T07:22:26.337Z,5.00
2023-03-18T07:24:30.340Z,3.17
2023-03-18T07:26:33.118Z,6.40
2023-03-18T07:28:35.873Z,3.97
2023-03-18T07:30:39.524Z,3.28
2023-03-18T07:32:42.201Z,6.82
2023-03-18T07:34:44.882Z,5.60
2023-03-18T07:36:47.477Z,5.25
2023-03-18T07:38:50.100Z,4.32
2023-03-18T07:40:54.051Z,3.50
2023-03-18T07:42:56.698Z,5.35
2023-03-18T07:44:59.340Z,4.38
2023-03-18T07:47:02.333Z,5.15
2023-03-18T07:49:05.035Z,3.60
2023-03-18T07:51:08.246Z,4.88
2023-03-18T07:53:12.438Z,4.03
2023-03-18T07:55:15.573Z,4.93
2023-03-18T07:57:19.636Z,5.28
2023-03-18T07:59:22.258Z,6.20
2023-03-18T08:01:25.667Z,4.50
2023-03-18T08:03:28.886Z,4.95
2023-03-18T08:05:31.970Z,5.97
2023-03-18T08:07:35.608Z,4.38
2023-03-18T08:09:38.298Z,5.75
2023-03-18T08:11:41.612Z,7.53
2023-03-18T08:13:45.757Z,5.90
2023-03-18T08:15:48.400Z,4.40
2023-03-18T08:17:51.335Z,5.05
2023-03-18T08:19:54.081Z,5.57
2023-03-18T08:21:57.503Z,3.17
2023-03-18T08:24:00.400Z,4.68
2023-03-18T08:26:03.139Z,3.95
2023-03-18T08:28:07.512Z,4.30
2023-03-18T08:30:13.637Z,4.60
2023-03-18T08:32:16.663Z,4.03
2023-03-18T08:34:19.558Z,4.53
2023-03-18T08:36:22.563Z,5.07
2023-03-18T08:38:25.784Z,5.68
2023-03-18T08:40:28.529Z,3.42
2023-03-18T08:42:31.159Z,4.97
2023-03-18T08:44:34.093Z,4.82
2023-03-18T08:46:38.157Z,4.57
2023-03-18T08:48:41.755Z,3.88
2023-03-18T08:50:44.400Z,6.35
2023-03-18T08:52:47.268Z,4.68
2023-03-18T08:54:50.362Z,4.85
2023-03-18T08:56:55.236Z,4.32
2023-03-18T08:58:57.953Z,4.32
2023-03-18T09:01:03.204Z,3.63
2023-03-18T09:03:07.555Z,5.38
2023-03-18T09:05:11.041Z,4.55
2023-03-18T09:07:14.691Z,4.03
2023-03-18T09:09:17.468Z,4.00
2023-03-18T09:11:20.866Z,3.17
2023-03-18T09:13:23.736Z,4.60
2023-03-18T09:15:27.598Z,3.42
2023-03-18T09:17:46.888Z,3.50
2023-03-18T09:19:52.980Z,4.45
2023-03-18T09:21:56.146Z,4.40
2023-03-18T09:23:59.057Z,5.13
2023-03-18T09:26:02.290Z,3.95
2023-03-18T09:28:05.161Z,4.93
2023-03-18T09:30:09.363Z,5.53
2023-03-18T09:32:12.001Z,4.68
2023-03-18T09:34:14.740Z,4.70
2023-03-18T09:36:19.349Z,4.50
2023-03-18T09:38:22.513Z,4.38
2023-03-18T09:40:29.060Z,4.22
2023-03-18T09:42:48.504Z,4.63
2023-03-18T09:44:56.132Z,5.00
2023-03-18T09:47:14.430Z,4.70
2023-03-18T09:49:39.817Z,4.47
2023-03-18T09:51:54.578Z,3.90
2023-03-18T09:54:03.477Z,4.55
2023-03-18T09:56:13.251Z,5.82
2023-03-18T09:58:23.490Z,5.75
2023-03-18T10:00:30.387Z,5.65
2023-03-18T10:02:38.630Z,5.15
2023-03-18T10:04:45.271Z,7.40
2023-03-18T10:06:52.394Z,4.78
2023-03-18T10:09:01.957Z,5.95
2023-03-18T10:11:10.849Z,4.80
2023-03-18T10:13:18.336Z,3.47
2023-03-18T10:15:25.003Z,6.15
2023-03-18T10:17:32.621Z,7.07
2023-03-18T10:19:37.646Z,5.60
2023-03-18T10:21:46.606Z,4.63
2023-03-18T10:24:00.049Z,4.95
2023-03-18T10:26:07.130Z,5.47
2023-03-18T10:28:37.690Z,4.05
2023-03-18T10:30:58.715Z,4.82
2023-03-18T10:33:09.848Z,4.97
2023-03-18T10:35:27.405Z,5.70
2023-03-18T10:37:42.500Z,4.50
2023-03-18T10:39:49.434Z,4.00
2023-03-18T10:41:54.217Z,5.18
2023-03-18T10:43:58.505Z,5.00
2023-03-18T10:46:04.517Z,5.55
2023-03-18T10:48:16.835Z,4.38
2023-03-18T10:50:25.429Z,4.00
2023-03-18T10:52:37.393Z,3.70
2023-03-18T10:54:42.516Z,3.60
2023-03-18T10:56:46.922Z,4.93
2023-03-18T10:58:52.541Z,4.93
2023-03-18T11:00:55.213Z,4.88
2023-03-18T11:02:58.404Z,3.53
2023-03-18T11:05:07.802Z,4.38
2023-03-18T11:07:18.740Z,5.28
2023-03-18T11:09:23.710Z,4.47
2023-03-18T11:11:32.400Z,4.15
2023-03-18T11:13:37.607Z,3.78
2023-03-18T11:15:45.832Z,4.00
2023-03-18T11:17:51.793Z,5.10
2023-03-18T11:20:05.814Z,3.10
2023-03-18T11:22:20.376Z,3.88
2023-03-18T11:24:36.304Z,4.10
2023-03-18T11:26:47.155Z,3.17
2023-03-18T11:28:56.158Z,3.83
2023-03-18T11:31:04.303Z,5.45
2023-03-18T11:33:15.443Z,4.72
2023-03-18T11:35:21.659Z,3.85
2023-03-18T11:37:30.777Z,2.88
2023-03-18T11:39:37.606Z,3.60
2023-03-18T11:41:41.105Z,4.55
2023-03-18T11:43:59.305Z,3.08
2023-03-18T11:46:05.768Z,3.20
2023-03-18T11:50:23.742Z,5.72
2023-03-18T11:52:40.117Z,2.90
2023-03-18T11:55:10.802Z,4.00
2023-03-18T11:57:20.346Z,4.13
2023-03-18T11:59:45.154Z,4.65
2023-03-18T12:01:58.588Z,3.33
2023-03-18T12:04:37.210Z,3.00
2023-03-18T12:06:49.786Z,4.47
2023-03-18T12:09:05.056Z,5.60
2023-03-18T12:11:13.028Z,3.30
2023-03-18T12:13:31.665Z,5.55
2023-03-18T12:15:44.930Z,3.90
2023-03-18T12:17:59.468Z,5.55
2023-03-18T12:20:35.874Z,3.05
2023-03-18T12:22:53.127Z,5.30
2023-03-18T12:25:14.334Z,3.80
2023-03-18T12:27:26.940Z,3.70
2023-03-18T12:29:47.006Z,4.47
2023-03-18T12:32:11.248Z,5.35
2023-03-18T12:34:29.611Z,3.10
2023-03-18T12:36:50.191Z,4.65
2023-03-18T12:39:21.660Z,4.32
2023-03-18T12:41:37.151Z,3.38
2023-03-18T12:43:53.368Z,4.40
2023-03-18T12:46:04.618Z,4.25
2023-03-18T12:48:14.875Z,5.57
2023-03-18T12:50:20.505Z,3.03
2023-03-18T12:52:31.303Z,5.10
2023-03-18T12:54:40.724Z,3.17
2023-03-18T12:56:50.918Z,2.78
2023-03-18T12:58:56.993Z,4.25
2023-03-18T13:01:07.174Z,4.28
2023-03-18T13:03:24.647Z,3.42
2023-03-18T13:05:36.835Z,4.30
2023-03-18T13:07:47.936Z,3.65
2023-03-18T13:09:56.525Z,5.70
2023-03-18T13:12:07.363Z,2.88
2023-03-18T13:14:19.397Z,3.92
2023-03-18T13:16:25.339Z,4.07
2023-03-18T13:18:36.405Z,3.58
2023-03-18T13:20:40.816Z,4.13
2023-03-18T13:23:11.055Z,4.38
2023-03-18T13:25:21.048Z,4.88
2023-03-18T13:27:49.914Z,2.90
2023-03-18T13:29:59.879Z,3.47
2023-03-18T13:32:13.956Z,3.55
2023-03-18T13:35:13.314Z,4.25
2023-03-18T13:37:57.465Z,5.18
2023-03-18T13:40:34.017Z,3.15
2023-03-18T13:42:38.613Z,3.53
2023-03-18T13:44:46.201Z,3.78
2023-03-18T13:46:58.725Z,3.10
2023-03-18T13:49:03.848Z,4.82
2023-03-18T13:51:21.791Z,3.38
2023-03-18T13:53:28.696Z,3.25
2023-03-18T13:55:35.133Z,6.90
2023-03-18T13:57:49.009Z,3.30
2023-03-18T13:59:51.769Z,3.22
2023-03-18T14:01:55.046Z,3.10
2023-03-18T14:04:02.948Z,2.88
2023-03-18T14:06:24.850Z,3.97
2023-03-18T14:08:51.323Z,3.22
2023-03-18T14:11:45.422Z,3.20
2023-03-18T14:13:52.259Z,4.25
2023-03-18T14:15:58.027Z,5.30
2023-03-18T14:18:00.971Z,4.20
2023-03-18T14:20:17.112Z,2.45
2023-03-18T14:22:24.716Z,3.05
2023-03-18T14:24:29.262Z,3.13
2023-03-18T14:26:32.549Z,2.95
2023-03-18T14:28:47.422Z,3.88
2023-03-18T14:30:57.258Z,3.00
2023-03-18T14:33:03.106Z,2.60
2023-03-18T14:35:28.302Z,2.95
2023-03-18T14:37:32.543Z,3.38
2023-03-18T14:39:39.117Z,4.07
2023-03-18T14:41:46.726Z,4.28
2023-03-18T14:44:02.279Z,3.95
2023-03-18T14:46:14.242Z,3.53
2023-03-18T14:48:21.478Z,3.50
2023-03-18T14:50:30.886Z,5.80
2023-03-18T15:09:49.775Z,3.47
2023-03-18T15:11:52.638Z,2.42
2023-03-18T15:14:00.102Z,4.15
2023-03-18T15:16:06.077Z,4.25
2023-03-18T15:18:19.557Z,3.22
2023-03-18T15:20:24.094Z,3.38
2023-03-18T15:22:30.630Z,3.78
2023-03-18T15:26:39.710Z,2.85
2023-03-18T15:28:43.326Z,4.22
2023-03-18T15:30:54.249Z,3.28
2023-03-18T15:33:04.721Z,4.82
2023-03-18T15:35:16.493Z,6.35
2023-03-18T15:37:34.235Z,4.35
2023-03-18T15:39:38.287Z,4.63
2023-03-18T15:41:42.409Z,6.90
2023-03-18T15:43:46.990Z,4.72
2023-03-18T15:45:55.366Z,4.38
2023-03-18T15:47:59.472Z,3.10
2023-03-18T15:50:10.579Z,4.45
2023-03-18T15:52:18.081Z,4.15
2023-03-18T15:54:28.001Z,4.20
2023-03-18T15:56:33.176Z,6.85
2023-03-18T15:58:39.093Z,4.55
2023-03-18T16:00:42.160Z,5.50
2023-03-18T16:02:44.942Z,3.90
2023-03-18T16:04:48.644Z,6.35
2023-03-18T16:06:52.400Z,4.97
2023-03-18T16:08:55.517Z,4.82
2023-03-18T16:11:03.925Z,7.28
2023-03-18T16:41:05.786Z,6.10
2023-03-18T16:43:17.450Z,7.10
2023-03-18T16:45:22.446Z,6.95
2023-03-18T16:47:28.352Z,6.22
2023-03-18T16:49:33.163Z,6.20
2023-03-18T16:51:35.775Z,4.75
2023-03-18T16:53:38.451Z,5.75
2023-03-18T16:55:41.193Z,6.07
2023-03-18T16:57:48.899Z,5.60
2023-03-18T16:59:55.704Z,5.65
2023-03-18T17:01:58.426Z,8.05
2023-03-18T17:04:01.130Z,6.20
2023-03-18T17:06:04.507Z,6.57
2023-03-18T17:08:07.153Z,5.28
2023-03-18T17:10:11.032Z,6.32
2023-03-18T17:12:15.947Z,5.22
2023-03-18T17:14:30.794Z,5.68
2023-03-18T17:16:33.811Z,4.47
2023-03-18T17:18:36.516Z,5.47
2023-03-18T17:20:39.166Z,3.67
2023-03-18T17:22:43.204Z,4.93
2023-03-18T17:24:45.786Z,4.80
2023-03-18T17:26:49.101Z,4.60
2023-03-18T17:28:53.918Z,9.60
2023-03-18T17:30:58.097Z,5.07
2023-03-18T17:33:01.160Z,6.45
2023-03-18T17:35:03.905Z,4.80
2023-03-18T17:37:06.498Z,7.10
2023-03-18T17:39:09.738Z,7.70
2023-03-18T17:41:17.980Z,9.05
2023-03-18T17:43:27.453Z,6.63
2023-03-18T17:45:32.178Z,9.43
2023-03-18T17:47:36.715Z,8.13
2023-03-18T17:49:39.653Z,7.13
2023-03-18T17:51:42.381Z,6.88
2023-03-18T17:53:47.883Z,6.30
2023-03-18T17:55:50.728Z,5.50
2023-03-18T17:57:53.340Z,7.20
2023-03-18T17:59:56.985Z,7.05
2023-03-18T18:01:59.780Z,5.50
2023-03-18T18:04:04.944Z,5.47
2023-03-18T18:06:08.183Z,5.18
2023-03-18T18:08:14.762Z,7.68
2023-03-18T18:12:24.997Z,8.90
2023-03-18T18:14:31.745Z,12.30
2023-03-18T18:16:34.398Z,5.15
2023-03-18T18:18:38.020Z,7.43
2023-03-18T18:20:42.320Z,5.72
2023-03-18T18:22:48.369Z,4.35
2023-03-18T18:24:52.269Z,10.07
2023-03-18T18:26:55.309Z,7.78
2023-03-18T18:28:57.953Z,6.85
2023-03-18T18:31:02.047Z,5.53
2023-03-18T18:33:05.141Z,5.70
2023-03-18T18:35:08.545Z,4.95
2023-03-18T18:37:12.787Z,5.60
2023-03-18T18:39:15.416Z,6.38
2023-03-18T18:41:18.033Z,6.13
2023-03-18T18:43:20.803Z,9.93
2023-03-18T18:45:23.443Z,7.20
2023-03-18T18:47:26.167Z,8.77
2023-03-18T18:49:28.784Z,7.13
2023-03-18T18:51:31.497Z,6.47
2023-03-18T18:53:37.376Z,6.28
2023-03-18T18:55:40.378Z,5.57
2023-03-18T18:57:43.497Z,5.40
2023-03-18T18:59:46.474Z,5.75
2023-03-18T19:01:49.192Z,8.75
2023-03-18T19:03:52.261Z,7.13
2023-03-18T19:05:56.374Z,7.25
2023-03-18T19:07:58.957Z,7.93
2023-03-18T19:10:03.177Z,11.90
2023-03-18T19:12:15.422Z,7.10
2023-03-18T19:14:21.760Z,10.88
2023-03-18T19:16:31.270Z,8.45
2023-03-18T19:18:38.417Z,7.63
2023-03-18T19:20:41.920Z,10.95
2023-03-18T19:22:44.622Z,11.23
2023-03-18T19:24:49.411Z,15.25
2023-03-18T19:26:53.813Z,15.52
2023-03-18T19:28:59.852Z,8.93
2023-03-18T19:31:02.682Z,5.20
2023-03-18T19:33:14.361Z,8.88
2023-03-18T19:35:17.417Z,13.85
2023-03-18T19:37:24.770Z,12.80
2023-03-18T19:39:28.180Z,13.40
2023-03-18T19:41:31.205Z,10.00
2023-03-18T19:43:35.156Z,11.43
2023-03-18T19:45:37.843Z,10.48
2023-03-18T19:47:41.890Z,11.98
2023-03-18T19:49:44.747Z,11.68
2023-03-18T19:51:48.940Z,9.07
2023-03-18T19:53:52.413Z,7.95
2023-03-18T19:55:55.214Z,11.20
2023-03-18T19:57:58.564Z,8.57
2023-03-18T20:00:05.848Z,8.23
2023-03-18T20:02:23.404Z,11.25
2023-03-18T20:04:28.243Z,9.10
2023-03-18T20:06:30.977Z,9.50
2023-03-18T20:08:33.662Z,8.85
2023-03-18T20:10:36.605Z,9.52
2023-03-18T20:12:40.379Z,9.40
2023-03-18T20:14:42.978Z,8.15
2023-03-18T20:16:47.169Z,7.65
2023-03-18T20:18:49.842Z,7.47
2023-03-18T20:20:52.698Z,8.73
2023-03-18T20:22:59.255Z,7.47
2023-03-18T20:27:05.488Z,9.63
2023-03-18T20:29:16.994Z,11.40
2023-03-18T20:31:19.590Z,7.57
2023-03-18T20:33:24.104Z,8.85
2023-03-18T20:35:29.464Z,8.68
2023-03-18T20:37:35.976Z,10.65
2023-03-18T20:39:38.713Z,8.57
2023-03-18T20:41:41.379Z,7.63
2023-03-18T20:43:44.452Z,7.10
2023-03-18T20:45:47.147Z,10.35
2023-03-18T20:47:50.196Z,9.18
2023-03-18T20:49:54.833Z,9.20
2023-03-18T20:51:57.918Z,8.75
2023-03-18T20:54:00.763Z,8.90
2023-03-18T20:56:03.360Z,8.40
2023-03-18T20:58:10.228Z,6.22
2023-03-18T21:00:16.825Z,5.65
2023-03-18T21:04:31.034Z,6.55
2023-03-18T21:06:35.228Z,5.60
2023-03-18T21:08:38.081Z,4.65
2023-03-18T21:10:40.812Z,6.18
2023-03-18T21:12:43.844Z,5.00
2023-03-18T21:14:47.189Z,7.00
2023-03-18T21:16:51.744Z,7.15
2023-03-18T21:18:54.624Z,5.18
2023-03-18T21:20:57.831Z,5.07
2023-03-18T21:23:02.581Z,6.95
2023-03-18T21:25:08.832Z,6.95
2023-03-18T21:27:19.789Z,10.18
2023-03-18T21:29:22.891Z,7.90
2023-03-18T21:31:27.667Z,9.98
2023-03-18T21:33:32.663Z,10.25
2023-03-18T21:35:36.566Z,18.15
2023-03-18T21:37:39.379Z,18.38
2023-03-18T21:39:43.885Z,19.52
2023-03-18T21:41:46.634Z,11.85
2023-03-18T21:43:50.060Z,13.25
2023-03-18T21:45:52.797Z,16.52
2023-03-18T21:47:55.513Z,12.95
2023-03-18T21:49:58.098Z,15.02
2023-03-18T21:52:00.952Z,17.40
2023-03-18T21:54:03.616Z,16.52
2023-03-18T21:56:10.494Z,12.05
2023-03-18T21:58:16.991Z,8.93
2023-03-18T22:00:21.243Z,9.63
2023-03-18T22:02:29.218Z,7.07
2023-03-18T22:04:31.872Z,7.97
2023-03-18T22:06:34.591Z,9.23
2023-03-18T22:08:37.266Z,10.55
2023-03-18T22:10:41.085Z,9.10
2023-03-18T22:12:45.496Z,9.32
2023-03-18T22:14:48.129Z,9.82
2023-03-18T22:16:50.960Z,7.38
2023-03-18T22:18:53.557Z,8.68
2023-03-18T22:20:57.373Z,8.55
2023-03-18T22:23:00.053Z,8.07
2023-03-18T22:25:02.724Z,7.45
2023-03-18T22:27:05.460Z,8.40
2023-03-18T22:29:09.480Z,7.50
2023-03-18T22:31:19.704Z,7.53
2023-03-18T22:33:26.540Z,9.18
2023-03-18T22:35:30.874Z,9.68
2023-03-18T22:37:33.673Z,9.35
2023-03-18T22:39:36.347Z,8.77
2023-03-18T22:41:39.004Z,11.75
2023-03-18T22:43:41.630Z,11.13
2023-03-18T22:45:45.633Z,11.15
2023-03-18T22:47:48.314Z,9.00
2023-03-18T22:49:51.896Z,9.35
2023-03-18T22:51:54.842Z,10.40
2023-03-18T22:53:57.694Z,7.65
2023-03-18T22:56:05.397Z,9.00
2023-03-18T22:58:14.246Z,8.77
2023-03-18T23:00:23.025Z,8.00
2023-03-18T23:02:28.673Z,8.75
2023-03-18T23:04:31.866Z,7.18
2023-03-18T23:06:34.595Z,7.95
2023-03-18T23:08:38.598Z,11.65
2023-03-18T23:10:42.156Z,10.00
2023-03-18T23:12:44.904Z,8.38
2023-03-18T23:14:48.426Z,7.72
2023-03-18T23:16:51.182Z,10.32
2023-03-18T23:18:55.198Z,6.35
2023-03-18T23:20:57.990Z,8.10
2023-03-18T23:23:00.737Z,7.30
2023-03-18T23:25:03.510Z,9.73
2023-03-18T23:27:06.903Z,7.88
2023-03-18T23:29:09.655Z,9.20
2023-03-18T23:31:12.752Z,10.00
2023-03-18T23:33:15.835Z,8.50
2023-03-18T23:35:20.152Z,6.47
2023-03-18T23:37:24.136Z,9.80
2023-03-18T23:39:27.269Z,6.85
2023-03-18T23:41:29.873Z,6.38
2023-03-18T23:43:32.562Z,6.03
2023-03-18T23:45:35.593Z,6.10
2023-03-18T23:47:38.746Z,7.93
2023-03-18T23:49:41.457Z,6.22
2023-03-18T23:51:46.039Z,6.22
2023-03-18T23:53:48.726Z,7.43
2023-03-18T23:55:51.413Z,5.00
2023-03-18T23:57:54.067Z,6.30
2023-03-18T23:59:56.748Z,6.00
