createdAt,value
2019-02-19T00:00:47.640Z,71.14
2019-02-19T00:03:54.988Z,69.66
2019-02-19T00:07:01.294Z,69.19
2019-02-19T00:10:07.875Z,66.73
2019-02-19T00:13:15.278Z,65.25
2019-02-19T00:16:22.092Z,64.75
2019-02-19T00:19:28.690Z,63.21
2019-02-19T00:22:35.271Z,63.15
2019-02-19T00:25:42.000Z,62.78
2019-02-19T00:28:48.476Z,62.59
2019-02-19T00:31:55.175Z,63.02
2019-02-19T00:35:01.664Z,62.75
2019-02-19T00:38:08.989Z,62.33
2019-02-19T00:41:16.029Z,62.11
2019-02-19T00:44:23.061Z,62.74
2019-02-19T00:47:29.821Z,62.40
2019-02-19T00:50:36.760Z,63.01
2019-02-19T00:53:43.427Z,62.68
2019-02-19T00:56:49.835Z,62.63
2019-02-19T00:59:56.732Z,61.71
2019-02-19T01:03:05.099Z,62.51
2019-02-19T01:06:11.871Z,62.45
2019-02-19T01:09:18.595Z,62.04
2019-02-19T01:12:25.069Z,61.97
2019-02-19T01:15:31.593Z,61.11
2019-02-19T01:18:37.929Z,61.66
2019-02-19T01:21:44.507Z,61.49
2019-02-19T01:24:50.776Z,62.44
2019-02-19T01:27:57.864Z,62.16
2019-02-19T01:31:04.511Z,62.19
2019-02-19T01:34:10.899Z,63.01
2019-02-19T01:37:17.453Z,62.17
2019-02-19T01:40:24.316Z,62.84
2019-02-19T01:43:30.926Z,62.78
2019-02-19T01:46:39.644Z,62.57
2019-02-19T01:49:45.894Z,62.35
2019-02-19T01:52:52.630Z,62.08
2019-02-19T01:55:58.981Z,63.63
2019-02-19T01:59:05.188Z,63.57
2019-02-19T02:02:11.643Z,64.38
2019-02-19T02:05:17.912Z,65.55
2019-02-19T02:08:24.330Z,66.05
2019-02-19T02:11:30.892Z,67.13
2019-02-19T02:14:37.894Z,68.42
2019-02-19T02:17:44.376Z,68.62
2019-02-19T02:20:50.625Z,69.06
2019-02-19T02:23:57.304Z,68.27
2019-02-19T02:27:03.477Z,68.15
2019-02-19T02:30:09.912Z,67.71
2019-02-19T02:33:16.393Z,66.22
2019-02-19T02:36:22.974Z,66.89
2019-02-19T02:39:29.922Z,66.54
2019-02-19T02:42:36.319Z,64.78
2019-02-19T02:45:53.059Z,64.51
2019-02-19T02:48:51.854Z,65.73
2019-02-19T02:51:58.531Z,65.25
2019-02-19T02:55:05.237Z,66.04
2019-02-19T02:58:11.979Z,66.26
2019-02-19T03:01:18.218Z,66.02
2019-02-19T03:04:24.871Z,66.95
2019-02-19T03:07:43.118Z,67.39
2019-02-19T03:10:49.679Z,66.86
2019-02-19T03:13:56.077Z,66.94
2019-02-19T03:17:02.575Z,66.41
2019-02-19T03:20:09.480Z,66.21
2019-02-19T03:23:15.968Z,66.85
2019-02-19T03:26:22.336Z,68.05
2019-02-19T03:29:28.643Z,68.32
2019-02-19T03:32:35.149Z,68.99
2019-02-19T03:35:41.521Z,69.05
2019-02-19T03:38:48.073Z,68.38
2019-02-19T03:41:54.621Z,67.56
2019-02-19T03:45:01.053Z,67.39
2019-02-19T03:48:08.011Z,66.40
2019-02-19T03:51:14.477Z,67.13
2019-02-19T03:54:20.934Z,68.29
2019-02-19T03:57:27.571Z,68.70
2019-02-19T04:00:34.119Z,69.32
2019-02-19T04:03:40.867Z,70.54
2019-02-19T04:06:47.334Z,71.09
2019-02-19T04:09:53.842Z,71.93
2019-02-19T04:13:00.986Z,72.40
2019-02-19T04:16:07.506Z,73.23
2019-02-19T04:19:14.187Z,73.46
2019-02-19T04:22:20.629Z,73.82
2019-02-19T04:25:26.950Z,74.56
2019-02-19T04:28:33.281Z,74.82
2019-02-19T04:31:40.165Z,75.28
2019-02-19T04:34:46.397Z,76.28
2019-02-19T04:37:52.913Z,76.45
2019-02-19T04:40:59.602Z,76.00
2019-02-19T04:44:05.962Z,76.83
2019-02-19T04:47:12.762Z,77.46
2019-02-19T04:50:19.802Z,77.22
2019-02-19T04:53:26.653Z,78.13
2019-02-19T04:56:33.372Z,78.56
2019-02-19T04:59:40.596Z,79.83
2019-02-19T05:02:47.364Z,79.01
2019-02-19T05:05:53.900Z,79.56
2019-02-19T05:09:00.680Z,79.75
2019-02-19T05:12:08.026Z,79.94
2019-02-19T05:15:14.721Z,79.72
2019-02-19T05:18:21.007Z,80.08
2019-02-19T05:21:28.454Z,80.29
2019-02-19T05:24:35.554Z,81.20
2019-02-19T05:27:43.369Z,81.26
2019-02-19T05:30:49.956Z,82.20
2019-02-19T05:33:56.578Z,82.10
2019-02-19T05:37:03.359Z,81.15
2019-02-19T05:40:10.487Z,82.72
2019-02-19T05:43:16.963Z,82.01
2019-02-19T05:46:23.307Z,82.47
2019-02-19T05:49:29.665Z,82.05
2019-02-19T05:52:36.253Z,82.67
2019-02-19T05:55:42.524Z,81.57
2019-02-19T05:58:49.182Z,82.37
2019-02-19T06:01:55.503Z,82.16
2019-02-19T06:05:02.220Z,82.36
2019-02-19T06:08:08.517Z,82.74
2019-02-19T06:11:15.576Z,82.77
2019-02-19T06:14:22.263Z,82.66
2019-02-19T06:17:28.656Z,83.33
2019-02-19T06:20:35.284Z,83.03
2019-02-19T06:23:41.800Z,83.25
2019-02-19T06:26:48.454Z,83.50
2019-02-19T06:29:54.956Z,84.00
2019-02-19T06:33:01.243Z,83.55
2019-02-19T06:36:08.178Z,84.07
2019-02-19T06:39:14.938Z,83.99
2019-02-19T06:42:23.347Z,83.78
2019-02-19T06:45:29.535Z,83.31
2019-02-19T06:48:35.867Z,83.52
2019-02-19T06:51:43.142Z,82.59
2019-02-19T06:54:49.596Z,83.31
2019-02-19T06:57:56.161Z,82.84
2019-02-19T07:01:02.817Z,82.86
2019-02-19T07:04:16.082Z,83.32
2019-02-19T07:07:22.631Z,83.30
2019-02-19T07:10:29.126Z,82.22
2019-02-19T07:13:35.926Z,82.34
2019-02-19T07:16:43.079Z,82.51
2019-02-19T07:19:49.340Z,82.07
2019-02-19T07:22:56.116Z,80.55
2019-02-19T07:26:02.968Z,80.01
2019-02-19T07:29:09.644Z,79.26
2019-02-19T07:32:16.285Z,78.97
2019-02-19T07:35:22.636Z,78.35
2019-02-19T07:38:29.019Z,76.95
2019-02-19T07:41:35.811Z,76.38
2019-02-19T07:44:42.098Z,76.11
2019-02-19T07:47:48.953Z,74.88
2019-02-19T07:50:55.249Z,74.99
2019-02-19T07:54:01.560Z,74.73
2019-02-19T07:57:08.279Z,74.33
2019-02-19T08:00:15.533Z,74.23
2019-02-19T08:03:22.123Z,73.75
2019-02-19T08:06:28.545Z,73.11
2019-02-19T08:09:35.320Z,73.05
2019-02-19T08:12:42.877Z,72.55
2019-02-19T08:15:50.180Z,71.11
2019-02-19T08:18:57.028Z,70.75
2019-02-19T08:22:04.242Z,70.39
2019-02-19T08:25:11.156Z,70.24
2019-02-19T08:28:18.185Z,70.48
2019-02-19T08:31:24.911Z,70.27
2019-02-19T08:34:31.644Z,69.63
2019-02-19T08:37:39.188Z,69.71
2019-02-19T08:40:46.417Z,69.19
2019-02-19T08:43:52.757Z,69.28
2019-02-19T08:46:59.266Z,69.34
2019-02-19T08:50:05.861Z,69.23
2019-02-19T08:53:12.295Z,69.09
2019-02-19T08:56:18.823Z,69.14
2019-02-19T08:59:25.124Z,68.46
2019-02-19T09:02:31.922Z,68.51
2019-02-19T09:05:38.634Z,68.92
2019-02-19T09:08:45.351Z,68.38
2019-02-19T09:11:51.658Z,68.89
2019-02-19T09:14:58.596Z,68.17
2019-02-19T09:18:05.084Z,67.96
2019-02-19T09:21:11.836Z,68.36
2019-02-19T09:24:18.746Z,68.28
2019-02-19T09:27:25.889Z,68.21
2019-02-19T09:30:32.382Z,69.04
2019-02-19T09:33:39.088Z,68.64
2019-02-19T09:36:45.873Z,69.56
2019-02-19T09:39:52.200Z,69.89
2019-02-19T09:42:58.727Z,69.68
2019-02-19T09:46:05.506Z,70.72
2019-02-19T09:49:11.853Z,70.42
2019-02-19T09:52:18.676Z,70.50
2019-02-19T09:55:25.438Z,70.04
2019-02-19T09:58:32.075Z,69.90
2019-02-19T10:01:39.083Z,70.25
2019-02-19T10:04:45.855Z,70.83
2019-02-19T10:07:52.658Z,71.62
2019-02-19T10:10:59.289Z,71.68
2019-02-19T10:14:06.447Z,71.78
2019-02-19T10:17:16.130Z,71.39
2019-02-19T10:20:22.725Z,71.44
2019-02-19T10:23:29.382Z,72.12
2019-02-19T10:26:36.782Z,72.10
2019-02-19T10:29:43.815Z,71.72
2019-02-19T10:32:50.233Z,71.87
2019-02-19T10:35:56.755Z,72.10
2019-02-19T10:39:04.789Z,71.24
2019-02-19T10:42:11.406Z,71.50
2019-02-19T10:45:18.700Z,71.42
2019-02-19T10:48:25.519Z,71.54
2019-02-19T10:51:35.299Z,71.64
2019-02-19T10:54:42.655Z,71.50
2019-02-19T10:57:51.256Z,71.44
2019-02-19T11:00:59.198Z,71.29
2019-02-19T11:04:08.475Z,72.30
2019-02-19T11:07:16.197Z,72.21
2019-02-19T11:10:28.062Z,72.36
2019-02-19T11:13:40.142Z,72.57
2019-02-19T11:16:47.786Z,72.18
2019-02-19T11:19:56.669Z,72.46
2019-02-19T11:23:06.115Z,73.37
2019-02-19T11:26:17.079Z,73.05
2019-02-19T11:29:24.441Z,73.42
2019-02-19T11:32:31.121Z,73.37
2019-02-19T11:35:37.873Z,73.55
2019-02-19T11:38:44.820Z,73.64
2019-02-19T11:41:52.252Z,73.73
2019-02-19T11:44:59.749Z,73.69
2019-02-19T11:48:06.468Z,73.50
2019-02-19T11:51:12.942Z,73.45
2019-02-19T11:54:19.717Z,73.15
2019-02-19T11:57:26.380Z,73.52
2019-02-19T12:00:35.306Z,74.07
2019-02-19T12:03:41.963Z,74.62
2019-02-19T12:06:48.357Z,73.94
2019-02-19T12:09:54.989Z,73.99
2019-02-19T12:13:02.581Z,73.22
2019-02-19T12:16:09.351Z,73.12
2019-02-19T12:19:16.060Z,72.46
2019-02-19T12:22:22.880Z,72.74
2019-02-19T12:25:29.374Z,72.52
2019-02-19T12:28:36.157Z,72.61
2019-02-19T12:31:43.203Z,72.08
2019-02-19T12:34:49.728Z,71.60
2019-02-19T12:37:56.441Z,71.01
2019-02-19T12:41:02.928Z,71.51
2019-02-19T12:44:09.789Z,71.68
2019-02-19T12:47:16.208Z,71.34
2019-02-19T12:50:22.643Z,71.85
2019-02-19T12:53:29.515Z,70.73
2019-02-19T12:56:37.232Z,70.85
2019-02-19T12:59:43.988Z,69.87
2019-02-19T13:02:50.743Z,70.48
2019-02-19T13:05:57.445Z,69.72
2019-02-19T13:09:06.001Z,69.02
2019-02-19T13:12:12.974Z,68.10
2019-02-19T13:15:19.931Z,66.98
2019-02-19T13:18:26.809Z,67.90
2019-02-19T13:21:34.296Z,66.73
2019-02-19T13:24:41.067Z,66.94
2019-02-19T13:27:48.242Z,67.79
2019-02-19T13:30:55.240Z,68.06
2019-02-19T13:34:02.524Z,67.31
2019-02-19T13:37:09.233Z,67.32
2019-02-19T13:40:16.302Z,68.05
2019-02-19T13:43:23.685Z,66.55
2019-02-19T13:46:31.015Z,66.64
2019-02-19T13:49:37.728Z,64.76
2019-02-19T13:52:52.887Z,65.28
2019-02-19T13:56:01.876Z,64.82
2019-02-19T13:59:11.294Z,64.07
2019-02-19T14:02:19.639Z,64.10
2019-02-19T14:05:26.298Z,63.97
2019-02-19T14:08:33.211Z,64.98
2019-02-19T14:11:39.734Z,65.66
2019-02-19T14:14:51.119Z,65.16
2019-02-19T14:17:58.668Z,65.54
2019-02-19T14:21:23.316Z,64.70
2019-02-19T14:25:01.875Z,65.41
2019-02-19T14:28:46.995Z,64.77
2019-02-19T14:32:09.371Z,65.67
2019-02-19T14:35:35.169Z,65.45
2019-02-19T14:38:59.327Z,65.84
2019-02-19T14:42:32.690Z,65.85
2019-02-19T14:46:16.314Z,66.18
2019-02-19T14:49:37.349Z,66.23
2019-02-19T14:53:03.848Z,66.41
2019-02-19T14:56:29.439Z,65.99
2019-02-19T15:00:07.468Z,65.76
2019-02-19T15:03:41.960Z,65.91
2019-02-19T15:07:07.936Z,66.72
2019-02-19T15:10:48.763Z,66.57
2019-02-19T15:14:17.854Z,67.03
2019-02-19T15:17:46.197Z,66.87
2019-02-19T15:21:02.847Z,67.36
2019-02-19T15:24:26.613Z,67.51
2019-02-19T15:27:38.239Z,67.87
2019-02-19T15:30:56.253Z,68.29
2019-02-19T15:34:20.277Z,68.01
2019-02-19T15:37:44.702Z,68.40
2019-02-19T15:41:07.041Z,68.63
2019-02-19T15:44:47.795Z,68.99
2019-02-19T15:48:16.698Z,69.00
2019-02-19T15:51:51.533Z,70.10
2019-02-19T15:55:15.703Z,70.67
2019-02-19T15:58:40.107Z,70.93
2019-02-19T16:02:06.294Z,70.88
2019-02-19T16:05:32.160Z,71.19
2019-02-19T16:09:01.293Z,71.37
2019-02-19T16:12:21.624Z,71.83
2019-02-19T16:15:48.481Z,71.89
2019-02-19T16:19:20.194Z,72.61
2019-02-19T16:22:48.952Z,73.37
2019-02-19T16:26:18.795Z,73.96
2019-02-19T16:29:44.538Z,74.66
2019-02-19T16:33:25.255Z,74.92
2019-02-19T16:36:50.819Z,75.44
2019-02-19T16:40:05.469Z,75.73
2019-02-19T16:43:43.363Z,75.76
2019-02-19T16:47:15.243Z,76.37
2019-02-19T16:50:44.021Z,76.59
2019-02-19T16:54:22.328Z,76.73
2019-02-19T16:57:37.500Z,77.07
2019-02-19T17:01:02.502Z,77.87
2019-02-19T17:04:22.017Z,78.09
2019-02-19T17:07:36.977Z,78.22
2019-02-19T17:10:57.167Z,79.17
2019-02-19T17:14:22.112Z,78.97
2019-02-19T17:17:45.737Z,79.28
2019-02-19T17:21:08.900Z,79.57
2019-02-19T17:24:29.404Z,80.02
2019-02-19T17:27:53.161Z,79.30
2019-02-19T17:31:34.764Z,79.65
2019-02-19T17:34:58.975Z,79.34
2019-02-19T17:38:25.091Z,79.31
2019-02-19T17:41:39.391Z,79.38
2019-02-19T17:45:04.430Z,79.45
2019-02-19T17:48:33.379Z,79.36
2019-02-19T17:52:02.599Z,79.62
2019-02-19T17:55:29.696Z,79.49
2019-02-19T17:58:44.810Z,79.50
2019-02-19T18:02:22.666Z,79.39
2019-02-19T18:05:47.276Z,79.23
2019-02-19T18:09:07.158Z,79.10
2019-02-19T18:12:33.800Z,79.43
2019-02-19T18:16:11.781Z,79.96
2019-02-19T18:19:18.894Z,79.90
2019-02-19T18:22:26.192Z,80.20
2019-02-19T18:25:32.769Z,80.44
2019-02-19T18:28:39.546Z,80.92
2019-02-19T18:31:46.848Z,81.42
2019-02-19T18:34:53.355Z,81.45
2019-02-19T18:38:00.230Z,82.35
2019-02-19T18:41:06.773Z,82.75
2019-02-19T18:44:13.533Z,82.55
2019-02-19T18:47:21.913Z,83.09
2019-02-19T18:50:29.366Z,83.35
2019-02-19T18:53:35.745Z,83.86
2019-02-19T18:56:43.006Z,84.19
2019-02-19T18:59:52.934Z,84.44
2019-02-19T19:03:00.099Z,84.08
2019-02-19T19:06:06.995Z,84.56
2019-02-19T19:09:14.243Z,84.79
2019-02-19T19:12:21.264Z,85.00
2019-02-19T19:15:28.090Z,85.04
2019-02-19T19:18:35.165Z,85.33
2019-02-19T19:21:45.250Z,85.08
2019-02-19T19:24:52.514Z,85.45
2019-02-19T19:27:59.315Z,85.47
2019-02-19T19:31:06.665Z,85.40
2019-02-19T19:34:13.490Z,85.14
2019-02-19T19:37:20.266Z,85.81
2019-02-19T19:40:27.201Z,85.30
2019-02-19T19:43:34.142Z,86.12
2019-02-19T19:46:40.698Z,86.26
2019-02-19T19:49:47.172Z,86.20
2019-02-19T19:52:58.542Z,85.67
2019-02-19T19:56:05.512Z,85.93
2019-02-19T19:59:12.107Z,86.13
2019-02-19T20:02:20.019Z,85.85
2019-02-19T20:05:28.267Z,86.61
2019-02-19T20:08:35.491Z,86.15
2019-02-19T20:11:43.564Z,85.49
2019-02-19T20:14:51.065Z,86.01
2019-02-19T20:17:58.186Z,86.56
2019-02-19T20:21:04.999Z,86.01
2019-02-19T20:24:12.120Z,87.65
2019-02-19T20:27:18.885Z,87.53
2019-02-19T20:30:26.156Z,87.54
2019-02-19T20:33:33.047Z,87.47
2019-02-19T20:36:40.125Z,87.21
2019-02-19T20:39:47.883Z,87.15
2019-02-19T20:42:55.166Z,87.30
2019-02-19T20:46:02.524Z,87.11
2019-02-19T20:49:09.635Z,87.36
2019-02-19T20:52:16.647Z,87.71
2019-02-19T20:55:23.218Z,87.53
2019-02-19T20:58:30.179Z,88.14
2019-02-19T21:01:40.769Z,87.72
2019-02-19T21:04:48.162Z,87.71
2019-02-19T21:07:54.771Z,87.74
2019-02-19T21:11:01.393Z,88.17
2019-02-19T21:14:08.581Z,88.07
2019-02-19T21:17:14.951Z,87.92
2019-02-19T21:20:24.404Z,88.55
2019-02-19T21:23:31.616Z,88.33
2019-02-19T21:26:38.933Z,88.76
2019-02-19T21:29:46.299Z,88.69
2019-02-19T21:32:54.327Z,88.87
2019-02-19T21:36:01.151Z,88.58
2019-02-19T21:39:07.864Z,88.45
2019-02-19T21:42:15.835Z,88.41
2019-02-19T21:45:22.580Z,88.53
2019-02-19T21:48:29.577Z,88.85
2019-02-19T21:51:37.356Z,89.20
2019-02-19T21:54:44.523Z,89.19
2019-02-19T21:57:50.923Z,89.29
2019-02-19T22:00:57.730Z,89.07
2019-02-19T22:04:04.211Z,89.28
2019-02-19T22:07:11.061Z,89.23
2019-02-19T22:10:17.503Z,89.41
2019-02-19T22:13:24.660Z,89.79
2019-02-19T22:16:32.229Z,89.97
2019-02-19T22:19:40.599Z,89.71
2019-02-19T22:22:47.346Z,90.24
2019-02-19T22:25:53.729Z,90.15
2019-02-19T22:29:00.493Z,90.34
2019-02-19T22:32:08.097Z,90.47
2019-02-19T22:35:15.784Z,90.61
2019-02-19T22:38:22.125Z,90.74
2019-02-19T22:41:28.739Z,90.79
2019-02-19T22:44:35.526Z,90.90
2019-02-19T22:47:42.134Z,90.86
2019-02-19T22:50:49.724Z,90.82
2019-02-19T22:54:10.048Z,90.82
2019-02-19T22:57:16.685Z,90.87
2019-02-19T23:00:47.319Z,90.87
2019-02-19T23:03:56.037Z,90.77
2019-02-19T23:07:02.578Z,90.75
2019-02-19T23:10:09.383Z,90.70
2019-02-19T23:13:16.245Z,90.76
2019-02-19T23:16:22.676Z,90.95
2019-02-19T23:19:28.902Z,90.91
2019-02-19T23:22:35.572Z,90.96
2019-02-19T23:25:42.023Z,90.96
2019-02-19T23:28:48.508Z,90.84
2019-02-19T23:31:55.096Z,90.68
2019-02-19T23:35:15.912Z,90.79
2019-02-19T23:38:22.378Z,90.73
2019-02-19T23:41:29.741Z,90.51
2019-02-19T23:44:36.532Z,90.98
2019-02-19T23:47:43.376Z,91.10
2019-02-19T23:50:50.177Z,91.03
2019-02-19T23:53:57.400Z,90.90
2019-02-19T23:57:03.841Z,91.04
